"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","18:47","2/10/2024","18:47","false","","4","Péronne"
"Candle lighting","2/16/2024","17:49","2/16/2024","17:49","false","Parashat Terumah","4","Péronne"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2024","18:58","2/17/2024","18:58","false","","4","Péronne"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","18:01","2/23/2024","18:01","false","Parashat Tetzaveh","4","Péronne"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","19:09","2/24/2024","19:09","false","","4","Péronne"
"Candle lighting","3/1/2024","18:13","3/1/2024","18:13","false","Parashat Ki Tisa","4","Péronne"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","19:21","3/2/2024","19:21","false","","4","Péronne"
"Candle lighting","3/8/2024","18:24","3/8/2024","18:24","false","Parashat Vayakhel","4","Péronne"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","19:32","3/9/2024","19:32","false","","4","Péronne"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","18:35","3/15/2024","18:35","false","Parashat Pekudei","4","Péronne"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","19:43","3/16/2024","19:43","false","","4","Péronne"
"Fast begins","3/21/2024","05:11","3/21/2024","05:11","false","Ta’anit Esther","4","Péronne"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","19:43","3/21/2024","19:43","false","Ta’anit Esther","4","Péronne"
"Candle lighting","3/22/2024","18:46","3/22/2024","18:46","false","Parashat Vayikra","4","Péronne"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","19:55","3/23/2024","19:55","false","","4","Péronne"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:58","3/29/2024","18:58","false","Parashat Tzav","4","Péronne"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","20:06","3/30/2024","20:06","false","","4","Péronne"
"Candle lighting","4/5/2024","20:08","4/5/2024","20:08","false","Parashat Shmini","4","Péronne"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","21:18","4/6/2024","21:18","false","","4","Péronne"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","20:19","4/12/2024","20:19","false","Parashat Tazria","4","Péronne"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","21:31","4/13/2024","21:31","false","","4","Péronne"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","20:30","4/19/2024","20:30","false","Parashat Metzora","4","Péronne"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","21:43","4/20/2024","21:43","false","","4","Péronne"
"Fast begins","4/22/2024","04:49","4/22/2024","04:49","false","Ta’anit Bechorot","4","Péronne"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","20:35","4/22/2024","20:35","false","Erev Pesach","4","Péronne"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","21:49","4/23/2024","21:49","false","Pesach I","4","Péronne"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","21:50","4/24/2024","21:50","false","Pesach II","4","Péronne"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","20:41","4/26/2024","20:41","false","Parashat Pesach Shabbat Chol ha-Moed","4","Péronne"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","21:56","4/27/2024","21:56","false","","4","Péronne"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","20:44","4/28/2024","20:44","false","Pesach VI (CH’’M)","4","Péronne"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","21:59","4/29/2024","21:59","false","Pesach VII","4","Péronne"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","22:01","4/30/2024","22:01","false","Pesach VIII","4","Péronne"
"Candle lighting","5/3/2024","20:52","5/3/2024","20:52","false","Parashat Achrei Mot","4","Péronne"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","22:09","5/4/2024","22:09","false","","4","Péronne"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","21:02","5/10/2024","21:02","false","Parashat Kedoshim","4","Péronne"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","22:21","5/11/2024","22:21","false","","4","Péronne"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","21:12","5/17/2024","21:12","false","Parashat Emor","4","Péronne"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","22:34","5/18/2024","22:34","false","","4","Péronne"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","21:21","5/24/2024","21:21","false","Parashat Behar","4","Péronne"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","22:45","5/25/2024","22:45","false","","4","Péronne"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","21:29","5/31/2024","21:29","false","Parashat Bechukotai","4","Péronne"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","22:55","6/1/2024","22:55","false","","4","Péronne"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","21:36","6/7/2024","21:36","false","Parashat Bamidbar","4","Péronne"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","23:03","6/8/2024","23:03","false","","4","Péronne"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","21:38","6/11/2024","21:38","false","Erev Shavuot","4","Péronne"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","23:06","6/12/2024","23:06","false","Shavuot I","4","Péronne"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","23:07","6/13/2024","23:07","false","Shavuot II","4","Péronne"
"Candle lighting","6/14/2024","21:40","6/14/2024","21:40","false","Parashat Nasso","4","Péronne"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","23:08","6/15/2024","23:08","false","","4","Péronne"
"Candle lighting","6/21/2024","21:42","6/21/2024","21:42","false","Parashat Beha’alotcha","4","Péronne"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","23:10","6/22/2024","23:10","false","","4","Péronne"
"Candle lighting","6/28/2024","21:43","6/28/2024","21:43","false","Parashat Sh’lach","4","Péronne"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","23:09","6/29/2024","23:09","false","","4","Péronne"
"Candle lighting","7/5/2024","21:40","7/5/2024","21:40","false","Parashat Korach","4","Péronne"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","23:05","7/6/2024","23:05","false","","4","Péronne"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","21:36","7/12/2024","21:36","false","Parashat Chukat","4","Péronne"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","22:58","7/13/2024","22:58","false","","4","Péronne"
"Candle lighting","7/19/2024","21:29","7/19/2024","21:29","false","Parashat Balak","4","Péronne"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","22:49","7/20/2024","22:49","false","","4","Péronne"
"Fast begins","7/23/2024","03:43","7/23/2024","03:43","false","Tzom Tammuz","4","Péronne"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","22:32","7/23/2024","22:32","false","Tzom Tammuz","4","Péronne"
"Candle lighting","7/26/2024","21:20","7/26/2024","21:20","false","Parashat Pinchas","4","Péronne"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","22:37","7/27/2024","22:37","false","","4","Péronne"
"Candle lighting","8/2/2024","21:10","8/2/2024","21:10","false","Parashat Matot-Masei","4","Péronne"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","22:24","8/3/2024","22:24","false","","4","Péronne"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","20:58","8/9/2024","20:58","false","Parashat Devarim","4","Péronne"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","22:10","8/10/2024","22:10","false","","4","Péronne"
"Fast begins","8/12/2024","21:11","8/12/2024","21:11","false","Erev Tish’a B’Av","4","Péronne"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","21:53","8/13/2024","21:53","false","Tish’a B’Av","4","Péronne"
"Candle lighting","8/16/2024","20:45","8/16/2024","20:45","false","Parashat Vaetchanan","4","Péronne"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","21:55","8/17/2024","21:55","false","","4","Péronne"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","20:31","8/23/2024","20:31","false","Parashat Eikev","4","Péronne"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","21:40","8/24/2024","21:40","false","","4","Péronne"
"Candle lighting","8/30/2024","20:17","8/30/2024","20:17","false","Parashat Re’eh","4","Péronne"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","21:24","8/31/2024","21:24","false","","4","Péronne"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","20:02","9/6/2024","20:02","false","Parashat Shoftim","4","Péronne"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","21:08","9/7/2024","21:08","false","","4","Péronne"
"Candle lighting","9/13/2024","19:47","9/13/2024","19:47","false","Parashat Ki Teitzei","4","Péronne"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","20:52","9/14/2024","20:52","false","","4","Péronne"
"Candle lighting","9/20/2024","19:31","9/20/2024","19:31","false","Parashat Ki Tavo","4","Péronne"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","20:36","9/21/2024","20:36","false","","4","Péronne"
"Candle lighting","9/27/2024","19:16","9/27/2024","19:16","false","Parashat Nitzavim-Vayeilech","4","Péronne"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","20:20","9/28/2024","20:20","false","","4","Péronne"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","19:05","10/2/2024","19:05","false","Erev Rosh Hashana","4","Péronne"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","20:09","10/3/2024","20:09","false","Rosh Hashana 5785","4","Péronne"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","19:01","10/4/2024","19:01","false","Rosh Hashana II","4","Péronne"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","20:05","10/5/2024","20:05","false","","4","Péronne"
"Fast begins","10/6/2024","06:21","10/6/2024","06:21","false","Tzom Gedaliah","4","Péronne"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","19:54","10/6/2024","19:54","false","Tzom Gedaliah","4","Péronne"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","18:46","10/11/2024","18:46","false","Erev Yom Kippur","4","Péronne"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","19:50","10/12/2024","19:50","false","Yom Kippur","4","Péronne"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","18:36","10/16/2024","18:36","false","Erev Sukkot","4","Péronne"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","19:41","10/17/2024","19:41","false","Sukkot I","4","Péronne"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","18:32","10/18/2024","18:32","false","Sukkot II","4","Péronne"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","19:37","10/19/2024","19:37","false","","4","Péronne"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","18:22","10/23/2024","18:22","false","Sukkot VII (Hoshana Raba)","4","Péronne"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","19:28","10/24/2024","19:28","false","Shmini Atzeret","4","Péronne"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","18:18","10/25/2024","18:18","false","Simchat Torah","4","Péronne"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","19:24","10/26/2024","19:24","false","","4","Péronne"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","17:06","11/1/2024","17:06","false","Parashat Noach","4","Péronne"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","18:13","11/2/2024","18:13","false","","4","Péronne"
"Candle lighting","11/8/2024","16:55","11/8/2024","16:55","false","Parashat Lech-Lecha","4","Péronne"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","18:03","11/9/2024","18:03","false","","4","Péronne"
"Candle lighting","11/15/2024","16:45","11/15/2024","16:45","false","Parashat Vayera","4","Péronne"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","17:55","11/16/2024","17:55","false","","4","Péronne"
"Candle lighting","11/22/2024","16:38","11/22/2024","16:38","false","Parashat Chayei Sara","4","Péronne"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","17:49","11/23/2024","17:49","false","","4","Péronne"
"Candle lighting","11/29/2024","16:32","11/29/2024","16:32","false","Parashat Toldot","4","Péronne"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","17:44","11/30/2024","17:44","false","","4","Péronne"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","16:29","12/6/2024","16:29","false","Parashat Vayetzei","4","Péronne"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","17:42","12/7/2024","17:42","false","","4","Péronne"
"Candle lighting","12/13/2024","16:28","12/13/2024","16:28","false","Parashat Vayishlach","4","Péronne"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","17:43","12/14/2024","17:43","false","","4","Péronne"
"Candle lighting","12/20/2024","16:30","12/20/2024","16:30","false","Parashat Vayeshev","4","Péronne"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","17:45","12/21/2024","17:45","false","","4","Péronne"
"Chanukah: 1 Candle","12/25/2024","17:24","12/25/2024","17:24","false","Hanukkah; the Jewish festival of rededication","4","Péronne"
"Chanukah: 2 Candles","12/26/2024","17:25","12/26/2024","17:25","false","Hanukkah; the Jewish festival of rededication","4","Péronne"
"Chanukah: 3 Candles","12/27/2024","16:35","12/27/2024","16:35","false","Hanukkah; the Jewish festival of rededication","4","Péronne"
"Candle lighting","12/27/2024","16:35","12/27/2024","16:35","false","Parashat Miketz","4","Péronne"
"Chanukah: 4 Candles","12/28/2024","17:50","12/28/2024","17:50","false","Hanukkah; the Jewish festival of rededication","4","Péronne"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","17:50","12/28/2024","17:50","false","","4","Péronne"
"Chanukah: 5 Candles","12/29/2024","17:27","12/29/2024","17:27","false","Hanukkah; the Jewish festival of rededication","4","Péronne"
"Chanukah: 6 Candles","12/30/2024","17:28","12/30/2024","17:28","false","Hanukkah; the Jewish festival of rededication","4","Péronne"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","17:29","12/31/2024","17:29","false","Hanukkah; the Jewish festival of rededication","4","Péronne"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","17:30","1/1/2025","17:30","false","Hanukkah; the Jewish festival of rededication","4","Péronne"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","1/2/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2025","16:41","1/3/2025","16:41","false","Parashat Vayigash","4","Péronne"
"Parashat Vayigash","1/4/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2025","17:56","1/4/2025","17:56","false","","4","Péronne"
"Fast begins","1/10/2025","06:59","1/10/2025","06:59","false","Asara B’Tevet","4","Péronne"
"Asara B’Tevet","1/10/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","1/10/2025","16:50","1/10/2025","16:50","false","Parashat Vayechi","4","Péronne"
"Parashat Vayechi","1/11/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2025","18:04","1/11/2025","18:04","false","","4","Péronne"
"Candle lighting","1/17/2025","17:00","1/17/2025","17:00","false","Parashat Shemot","4","Péronne"
"Parashat Shemot","1/18/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/18/2025","18:13","1/18/2025","18:13","false","","4","Péronne"
"Candle lighting","1/24/2025","17:11","1/24/2025","17:11","false","Parashat Vaera","4","Péronne"
"Parashat Vaera","1/25/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","1/25/2025","18:23","1/25/2025","18:23","false","","4","Péronne"
"Rosh Chodesh Sh’vat","1/30/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2025","17:23","1/31/2025","17:23","false","Parashat Bo","4","Péronne"
"Parashat Bo","2/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2025","18:34","2/1/2025","18:34","false","","4","Péronne"
"Candle lighting","2/7/2025","17:35","2/7/2025","17:35","false","Parashat Beshalach","4","Péronne"
"Shabbat Shirah","2/8/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2025","18:45","2/8/2025","18:45","false","","4","Péronne"
"Tu BiShvat","2/13/2025",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2025","17:47","2/14/2025","17:47","false","Parashat Yitro","4","Péronne"
"Parashat Yitro","2/15/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2025","18:56","2/15/2025","18:56","false","","4","Péronne"
"Candle lighting","2/21/2025","17:59","2/21/2025","17:59","false","Parashat Mishpatim","4","Péronne"
"Parashat Mishpatim","2/22/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2025",,,,"true","Molad Adar: Thu; 2 minutes and 0 chalakim after 19:00","3",""
"Havdalah","2/22/2025","19:07","2/22/2025","19:07","false","","4","Péronne"
"Rosh Chodesh Adar","2/28/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2025","18:11","2/28/2025","18:11","false","Parashat Terumah","4","Péronne"
"Shabbat Shekalim","3/1/2025",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","3/1/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","3/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","3/1/2025","19:19","3/1/2025","19:19","false","","4","Péronne"
