"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","7:40 PM","12/24/2022","7:40 PM","false","Hanukkah; the Jewish festival of rededication","4","Johannesburg"
"Rosh Chodesh Teves","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parshas Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/24/2022","7:40 PM","12/24/2022","7:40 PM","false","","4","Johannesburg"
"Chanukah: 8 Candles","12/25/2022","7:20 PM","12/25/2022","7:20 PM","false","Hanukkah; the Jewish festival of rededication","4","Johannesburg"
"Rosh Chodesh Teves","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","6:45 PM","12/30/2022","6:45 PM","false","Parshas Vayigash","4","Johannesburg"
"Parshas Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2022","7:42 PM","12/31/2022","7:42 PM","false","","4","Johannesburg"
"Fast begins","1/3/2023","4:00 AM","1/3/2023","4:00 AM","false","Asara B’Teves","4","Johannesburg"
"Asara B’Teves","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","7:36 PM","1/3/2023","7:36 PM","false","Asara B’Teves","4","Johannesburg"
"Candle lighting","1/6/2023","6:46 PM","1/6/2023","6:46 PM","false","Parshas Vayechi","4","Johannesburg"
"Parshas Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","7:43 PM","1/7/2023","7:43 PM","false","","4","Johannesburg"
"Candle lighting","1/13/2023","6:47 PM","1/13/2023","6:47 PM","false","Parshas Shemos","4","Johannesburg"
"Parshas Shemos","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2023","7:43 PM","1/14/2023","7:43 PM","false","","4","Johannesburg"
"Candle lighting","1/20/2023","6:46 PM","1/20/2023","6:46 PM","false","Parshas Vaera","4","Johannesburg"
"Parshas Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 11:00pm","3",""
"Havdalah","1/21/2023","7:42 PM","1/21/2023","7:42 PM","false","","4","Johannesburg"
"Rosh Chodesh Sh’vat","1/23/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2023","6:44 PM","1/27/2023","6:44 PM","false","Parshas Bo","4","Johannesburg"
"Parshas Bo","1/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/28/2023","7:39 PM","1/28/2023","7:39 PM","false","","4","Johannesburg"
"Candle lighting","2/3/2023","6:40 PM","2/3/2023","6:40 PM","false","Parshas Beshalach","4","Johannesburg"
"Shabbos Shirah","2/4/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parshas Beshalach","2/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2023","7:35 PM","2/4/2023","7:35 PM","false","","4","Johannesburg"
"Tu BiShvat","2/6/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2023","6:36 PM","2/10/2023","6:36 PM","false","Parshas Yisro","4","Johannesburg"
"Parshas Yisro","2/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2023","7:30 PM","2/11/2023","7:30 PM","false","","4","Johannesburg"
"Candle lighting","2/17/2023","6:31 PM","2/17/2023","6:31 PM","false","Parshas Mishpatim","4","Johannesburg"
"Shabbos Shekalim","2/18/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parshas Mishpatim","2/18/2023",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar","2/18/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00pm","3",""
"Havdalah","2/18/2023","7:24 PM","2/18/2023","7:24 PM","false","","4","Johannesburg"
"Rosh Chodesh Adar","2/21/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/22/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2023","6:25 PM","2/24/2023","6:25 PM","false","Parshas Terumah","4","Johannesburg"
"Parshas Terumah","2/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/25/2023","7:18 PM","2/25/2023","7:18 PM","false","","4","Johannesburg"
"Candle lighting","3/3/2023","6:18 PM","3/3/2023","6:18 PM","false","Parshas Tetzaveh","4","Johannesburg"
"Shabbos Zachor","3/4/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parshas Tetzaveh","3/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/4/2023","7:10 PM","3/4/2023","7:10 PM","false","","4","Johannesburg"
"Fast begins","3/6/2023","4:55 AM","3/6/2023","4:55 AM","false","Ta’anis Esther","4","Johannesburg"
"Ta’anis Esther","3/6/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/6/2023","7:02 PM","3/6/2023","7:02 PM","false","Ta’anis Esther","4","Johannesburg"
"Erev Purim","3/6/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/7/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/8/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/10/2023","6:11 PM","3/10/2023","6:11 PM","false","Parshas Ki Sisa","4","Johannesburg"
"Shabbos Parah","3/11/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parshas Ki Sisa","3/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/11/2023","7:03 PM","3/11/2023","7:03 PM","false","","4","Johannesburg"
"Candle lighting","3/17/2023","6:04 PM","3/17/2023","6:04 PM","false","Parshas Vayakhel-Pekudei","4","Johannesburg"
"Shabbos HaChodesh","3/18/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parshas Vayakhel-Pekudei","3/18/2023",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Nisan","3/18/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00am","3",""
"Havdalah","3/18/2023","6:56 PM","3/18/2023","6:56 PM","false","","4","Johannesburg"
"Rosh Chodesh Nisan","3/23/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/24/2023","5:56 PM","3/24/2023","5:56 PM","false","Parshas Vayikra","4","Johannesburg"
"Parshas Vayikra","3/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/25/2023","6:48 PM","3/25/2023","6:48 PM","false","","4","Johannesburg"
"Candle lighting","3/31/2023","5:49 PM","3/31/2023","5:49 PM","false","Parshas Tzav","4","Johannesburg"
"Shabbos HaGadol","4/1/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/1/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parshas Tzav","4/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2023","6:41 PM","4/1/2023","6:41 PM","false","","4","Johannesburg"
"Fast begins","4/5/2023","5:11 AM","4/5/2023","5:11 AM","false","Ta’anis Bechoros","4","Johannesburg"
"Ta’anis Bechoros","4/5/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/5/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2023","5:44 PM","4/5/2023","5:44 PM","false","Erev Pesach","4","Johannesburg"
"Pesach I","4/6/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2023","6:35 PM","4/6/2023","6:35 PM","false","Pesach I","4","Johannesburg"
"Pesach II","4/7/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2023","5:42 PM","4/7/2023","5:42 PM","false","Pesach II","4","Johannesburg"
"Pesach III (CH’’M)","4/8/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/8/2023","6:33 PM","4/8/2023","6:33 PM","false","","4","Johannesburg"
"Pesach IV (CH’’M)","4/9/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/10/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/11/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/11/2023","5:38 PM","4/11/2023","5:38 PM","false","Pesach VI (CH’’M)","4","Johannesburg"
"Pesach VII","4/12/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/12/2023","6:29 PM","4/12/2023","6:29 PM","false","Pesach VII","4","Johannesburg"
"Pesach VIII","4/13/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/13/2023","6:29 PM","4/13/2023","6:29 PM","false","Pesach VIII","4","Johannesburg"
"Candle lighting","4/14/2023","5:35 PM","4/14/2023","5:35 PM","false","Parshas Shmini","4","Johannesburg"
"Parshas Shmini","4/15/2023",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Iyyar","4/15/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 2:00pm","3",""
"Havdalah","4/15/2023","6:27 PM","4/15/2023","6:27 PM","false","","4","Johannesburg"
"Yom HaShoah","4/18/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/21/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/21/2023","5:28 PM","4/21/2023","5:28 PM","false","Parshas Tazria-Metzora","4","Johannesburg"
"Rosh Chodesh Iyyar","4/22/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parshas Tazria-Metzora","4/22/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/22/2023","6:20 PM","4/22/2023","6:20 PM","false","","4","Johannesburg"
"Yom HaZikaron","4/25/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/28/2023","5:22 PM","4/28/2023","5:22 PM","false","Parshas Achrei Mos-Kedoshim","4","Johannesburg"
"Parshas Achrei Mos-Kedoshim","4/29/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/29/2023","6:15 PM","4/29/2023","6:15 PM","false","","4","Johannesburg"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","5:17 PM","5/5/2023","5:17 PM","false","Parshas Emor","4","Johannesburg"
"Parshas Emor","5/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/6/2023","6:10 PM","5/6/2023","6:10 PM","false","","4","Johannesburg"
"Lag BaOmer","5/9/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/12/2023","5:12 PM","5/12/2023","5:12 PM","false","Parshas Behar-Bechukosai","4","Johannesburg"
"Parshas Behar-Bechukosai","5/13/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/13/2023","6:06 PM","5/13/2023","6:06 PM","false","","4","Johannesburg"
"Yom Yerushalayim","5/19/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/19/2023","5:09 PM","5/19/2023","5:09 PM","false","Parshas Bamidbar","4","Johannesburg"
"Parshas Bamidbar","5/20/2023",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sivan","5/20/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00am","3",""
"Havdalah","5/20/2023","6:03 PM","5/20/2023","6:03 PM","false","","4","Johannesburg"
"Rosh Chodesh Sivan","5/21/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuos","5/25/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/25/2023","5:07 PM","5/25/2023","5:07 PM","false","Erev Shavuos","4","Johannesburg"
"Shavuos I","5/26/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/26/2023","5:07 PM","5/26/2023","5:07 PM","false","Shavuos I","4","Johannesburg"
"Shavuos II","5/27/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/27/2023","6:01 PM","5/27/2023","6:01 PM","false","Shavuos II","4","Johannesburg"
"Candle lighting","6/2/2023","5:05 PM","6/2/2023","5:05 PM","false","Parshas Nasso","4","Johannesburg"
"Parshas Nasso","6/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2023","6:00 PM","6/3/2023","6:00 PM","false","","4","Johannesburg"
"Candle lighting","6/9/2023","5:05 PM","6/9/2023","5:05 PM","false","Parshas Beha’aloscha","4","Johannesburg"
"Parshas Beha’aloscha","6/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/10/2023","6:00 PM","6/10/2023","6:00 PM","false","","4","Johannesburg"
"Candle lighting","6/16/2023","5:05 PM","6/16/2023","5:05 PM","false","Parshas Sh’lach","4","Johannesburg"
"Parshas Sh’lach","6/17/2023",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Tamuz","6/17/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 3:00pm","3",""
"Havdalah","6/17/2023","6:01 PM","6/17/2023","6:01 PM","false","","4","Johannesburg"
"Rosh Chodesh Tamuz","6/19/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/20/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/23/2023","5:06 PM","6/23/2023","5:06 PM","false","Parshas Korach","4","Johannesburg"
"Parshas Korach","6/24/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/24/2023","6:03 PM","6/24/2023","6:03 PM","false","","4","Johannesburg"
"Candle lighting","6/30/2023","5:09 PM","6/30/2023","5:09 PM","false","Parshas Chukas-Balak","4","Johannesburg"
"Parshas Chukas-Balak","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","6:05 PM","7/1/2023","6:05 PM","false","","4","Johannesburg"
"Fast begins","7/6/2023","5:43 AM","7/6/2023","5:43 AM","false","Tzom Tammuz","4","Johannesburg"
"Tzom Tammuz","7/6/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/6/2023","6:00 PM","7/6/2023","6:00 PM","false","Tzom Tammuz","4","Johannesburg"
"Candle lighting","7/7/2023","5:11 PM","7/7/2023","5:11 PM","false","Parshas Pinchas","4","Johannesburg"
"Parshas Pinchas","7/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/8/2023","6:07 PM","7/8/2023","6:07 PM","false","","4","Johannesburg"
"Candle lighting","7/14/2023","5:14 PM","7/14/2023","5:14 PM","false","Parshas Matos-Masei","4","Johannesburg"
"Parshas Matos-Masei","7/15/2023",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Av","7/15/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00am","3",""
"Havdalah","7/15/2023","6:10 PM","7/15/2023","6:10 PM","false","","4","Johannesburg"
"Rosh Chodesh Av","7/19/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/21/2023","5:18 PM","7/21/2023","5:18 PM","false","Parshas Devarim","4","Johannesburg"
"Shabbos Chazon","7/22/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parshas Devarim","7/22/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/22/2023","6:13 PM","7/22/2023","6:13 PM","false","","4","Johannesburg"
"Fast begins","7/26/2023","5:38 PM","7/26/2023","5:38 PM","false","Erev Tish’a B’Av","4","Johannesburg"
"Erev Tish’a B’Av","7/26/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/27/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/27/2023","6:09 PM","7/27/2023","6:09 PM","false","Tish’a B’Av","4","Johannesburg"
"Candle lighting","7/28/2023","5:21 PM","7/28/2023","5:21 PM","false","Parshas Vaeschanan","4","Johannesburg"
"Shabbos Nachamu","7/29/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parshas Vaeschanan","7/29/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/29/2023","6:16 PM","7/29/2023","6:16 PM","false","","4","Johannesburg"
"Tu B’Av","8/2/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/4/2023","5:24 PM","8/4/2023","5:24 PM","false","Parshas Eikev","4","Johannesburg"
"Parshas Eikev","8/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/5/2023","6:19 PM","8/5/2023","6:19 PM","false","","4","Johannesburg"
"Candle lighting","8/11/2023","5:28 PM","8/11/2023","5:28 PM","false","Parshas Re’eh","4","Johannesburg"
"Parshas Re’eh","8/12/2023",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Elul","8/12/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 5:00pm","3",""
"Havdalah","8/12/2023","6:22 PM","8/12/2023","6:22 PM","false","","4","Johannesburg"
"Rosh Chodesh Elul","8/17/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/18/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/18/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/18/2023","5:31 PM","8/18/2023","5:31 PM","false","Parshas Shoftim","4","Johannesburg"
"Parshas Shoftim","8/19/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/19/2023","6:25 PM","8/19/2023","6:25 PM","false","","4","Johannesburg"
"Candle lighting","8/25/2023","5:34 PM","8/25/2023","5:34 PM","false","Parshas Ki Seitzei","4","Johannesburg"
"Parshas Ki Seitzei","8/26/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/26/2023","6:28 PM","8/26/2023","6:28 PM","false","","4","Johannesburg"
"Candle lighting","9/1/2023","5:37 PM","9/1/2023","5:37 PM","false","Parshas Ki Savo","4","Johannesburg"
"Parshas Ki Savo","9/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/2/2023","6:30 PM","9/2/2023","6:30 PM","false","","4","Johannesburg"
"Candle lighting","9/8/2023","5:40 PM","9/8/2023","5:40 PM","false","Parshas Nitzavim-Vayeilech","4","Johannesburg"
"Leil Selichos","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parshas Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","6:33 PM","9/9/2023","6:33 PM","false","","4","Johannesburg"
"Erev Rosh Hashana","9/15/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/15/2023","5:42 PM","9/15/2023","5:42 PM","false","Erev Rosh Hashana","4","Johannesburg"
"Rosh Hashana 5784","9/16/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/16/2023","6:36 PM","9/16/2023","6:36 PM","false","Rosh Hashana 5784","4","Johannesburg"
"Rosh Hashana II","9/17/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/17/2023","6:36 PM","9/17/2023","6:36 PM","false","Rosh Hashana II","4","Johannesburg"
"Fast begins","9/18/2023","4:54 AM","9/18/2023","4:54 AM","false","Tzom Gedaliah","4","Johannesburg"
"Tzom Gedaliah","9/18/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/18/2023","6:30 PM","9/18/2023","6:30 PM","false","Tzom Gedaliah","4","Johannesburg"
"Candle lighting","9/22/2023","5:45 PM","9/22/2023","5:45 PM","false","Parshas Ha’azinu","4","Johannesburg"
"Shabbos Shuvah","9/23/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parshas Ha’azinu","9/23/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/23/2023","6:38 PM","9/23/2023","6:38 PM","false","","4","Johannesburg"
"Erev Yom Kippur","9/24/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/24/2023","5:46 PM","9/24/2023","5:46 PM","false","Erev Yom Kippur","4","Johannesburg"
"Yom Kippur","9/25/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/25/2023","6:39 PM","9/25/2023","6:39 PM","false","Yom Kippur","4","Johannesburg"
"Erev Sukkos","9/29/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/29/2023","5:48 PM","9/29/2023","5:48 PM","false","Erev Sukkos","4","Johannesburg"
"Sukkos I","9/30/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/30/2023","6:42 PM","9/30/2023","6:42 PM","false","Sukkos I","4","Johannesburg"
"Sukkos II","10/1/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/1/2023","6:42 PM","10/1/2023","6:42 PM","false","Sukkos II","4","Johannesburg"
"Sukkos III (CH’’M)","10/2/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos IV (CH’’M)","10/3/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos V (CH’’M)","10/4/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos VI (CH’’M)","10/5/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos VII (Hoshana Raba)","10/6/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/6/2023","5:51 PM","10/6/2023","5:51 PM","false","Sukkos VII (Hoshana Raba)","4","Johannesburg"
"Shmini Atzeres","10/7/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/7/2023","6:45 PM","10/7/2023","6:45 PM","false","Shmini Atzeres","4","Johannesburg"
"Simchas Torah","10/8/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/8/2023","6:46 PM","10/8/2023","6:46 PM","false","Simchas Torah","4","Johannesburg"
"Candle lighting","10/13/2023","5:55 PM","10/13/2023","5:55 PM","false","Parshas Bereshis","4","Johannesburg"
"Parshas Bereshis","10/14/2023",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Cheshvan","10/14/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 6:00pm","3",""
"Havdalah","10/14/2023","6:49 PM","10/14/2023","6:49 PM","false","","4","Johannesburg"
"Rosh Chodesh Cheshvan","10/15/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/16/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/20/2023","5:59 PM","10/20/2023","5:59 PM","false","Parshas Noach","4","Johannesburg"
"Parshas Noach","10/21/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/21/2023","6:53 PM","10/21/2023","6:53 PM","false","","4","Johannesburg"
"Candle lighting","10/27/2023","6:03 PM","10/27/2023","6:03 PM","false","Parshas Lech-Lecha","4","Johannesburg"
"Parshas Lech-Lecha","10/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/28/2023","6:58 PM","10/28/2023","6:58 PM","false","","4","Johannesburg"
"Candle lighting","11/3/2023","6:07 PM","11/3/2023","6:07 PM","false","Parshas Vayera","4","Johannesburg"
"Parshas Vayera","11/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/4/2023","7:03 PM","11/4/2023","7:03 PM","false","","4","Johannesburg"
"Candle lighting","11/10/2023","6:12 PM","11/10/2023","6:12 PM","false","Parshas Chayei Sara","4","Johannesburg"
"Parshas Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00am","3",""
"Havdalah","11/11/2023","7:08 PM","11/11/2023","7:08 PM","false","","4","Johannesburg"
"Sigd","11/13/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/14/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/17/2023","6:17 PM","11/17/2023","6:17 PM","false","Parshas Toldos","4","Johannesburg"
"Parshas Toldos","11/18/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/18/2023","7:14 PM","11/18/2023","7:14 PM","false","","4","Johannesburg"
"Candle lighting","11/24/2023","6:23 PM","11/24/2023","6:23 PM","false","Parshas Vayetzei","4","Johannesburg"
"Parshas Vayetzei","11/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/25/2023","7:20 PM","11/25/2023","7:20 PM","false","","4","Johannesburg"
"Candle lighting","12/1/2023","6:28 PM","12/1/2023","6:28 PM","false","Parshas Vayishlach","4","Johannesburg"
"Parshas Vayishlach","12/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2023","7:26 PM","12/2/2023","7:26 PM","false","","4","Johannesburg"
"Chanukah: 1 Candle","12/7/2023","7:09 PM","12/7/2023","7:09 PM","false","Hanukkah; the Jewish festival of rededication","4","Johannesburg"
"Chanukah: 2 Candles","12/8/2023","6:33 PM","12/8/2023","6:33 PM","false","Hanukkah; the Jewish festival of rededication","4","Johannesburg"
"Candle lighting","12/8/2023","6:33 PM","12/8/2023","6:33 PM","false","Parshas Vayeshev","4","Johannesburg"
"Chanukah: 3 Candles","12/9/2023","7:31 PM","12/9/2023","7:31 PM","false","Hanukkah; the Jewish festival of rededication","4","Johannesburg"
"Parshas Vayeshev","12/9/2023",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Teves","12/9/2023",,,,"true","Molad Teves: Tue; 1 minutes and 3 chalakim after 8:00pm","3",""
"Havdalah","12/9/2023","7:31 PM","12/9/2023","7:31 PM","false","","4","Johannesburg"
"Chanukah: 4 Candles","12/10/2023","7:11 PM","12/10/2023","7:11 PM","false","Hanukkah; the Jewish festival of rededication","4","Johannesburg"
"Chanukah: 5 Candles","12/11/2023","7:12 PM","12/11/2023","7:12 PM","false","Hanukkah; the Jewish festival of rededication","4","Johannesburg"
"Chanukah: 6 Candles","12/12/2023","7:12 PM","12/12/2023","7:12 PM","false","Hanukkah; the Jewish festival of rededication","4","Johannesburg"
"Chag HaBanot","12/13/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/13/2023","7:13 PM","12/13/2023","7:13 PM","false","Hanukkah; the Jewish festival of rededication","4","Johannesburg"
"Rosh Chodesh Teves","12/13/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
