"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/4/2022","15:54","2/4/2022","15:54","false","Parashat Terumah","4","Steinkjer"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2022","17:35","2/5/2022","17:35","false","","4","Steinkjer"
"Candle lighting","2/11/2022","16:17","2/11/2022","16:17","false","Parashat Tetzaveh","4","Steinkjer"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2022","17:54","2/12/2022","17:54","false","","4","Steinkjer"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","16:39","2/18/2022","16:39","false","Parashat Ki Tisa","4","Steinkjer"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/19/2022","18:14","2/19/2022","18:14","false","","4","Steinkjer"
"Candle lighting","2/25/2022","17:01","2/25/2022","17:01","false","Parashat Vayakhel","4","Steinkjer"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","2/26/2022","18:34","2/26/2022","18:34","false","","4","Steinkjer"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:23","3/4/2022","17:23","false","Parashat Pekudei","4","Steinkjer"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/5/2022","18:55","3/5/2022","18:55","false","","4","Steinkjer"
"Candle lighting","3/11/2022","17:44","3/11/2022","17:44","false","Parashat Vayikra","4","Steinkjer"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","19:16","3/12/2022","19:16","false","","4","Steinkjer"
"Fast begins","3/16/2022","04:04","3/16/2022","04:04","false","Ta’anit Esther","4","Steinkjer"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:15","3/16/2022","19:15","false","Ta’anit Esther","4","Steinkjer"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:05","3/18/2022","18:05","false","Parashat Tzav","4","Steinkjer"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/19/2022","19:38","3/19/2022","19:38","false","","4","Steinkjer"
"Candle lighting","3/25/2022","18:26","3/25/2022","18:26","false","Parashat Shmini","4","Steinkjer"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","3/26/2022","20:00","3/26/2022","20:00","false","","4","Steinkjer"
"Candle lighting","4/1/2022","19:46","4/1/2022","19:46","false","Parashat Tazria","4","Steinkjer"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2022","21:24","4/2/2022","21:24","false","","4","Steinkjer"
"Candle lighting","4/8/2022","20:07","4/8/2022","20:07","false","Parashat Metzora","4","Steinkjer"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2022","21:49","4/9/2022","21:49","false","","4","Steinkjer"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","01:44","4/15/2022","01:44","false","Ta’anit Bechorot","4","Steinkjer"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","20:28","4/15/2022","20:28","false","Erev Pesach","4","Steinkjer"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","22:17","4/16/2022","22:17","false","Pesach I","4","Steinkjer"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/17/2022","22:21","4/17/2022","22:21","false","Pesach II","4","Steinkjer"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","20:47","4/21/2022","20:47","false","Pesach VI (CH’’M)","4","Steinkjer"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","20:50","4/22/2022","20:50","false","Pesach VII","4","Steinkjer"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/23/2022","22:49","4/23/2022","22:49","false","Pesach VIII","4","Steinkjer"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","21:12","4/29/2022","21:12","false","Parashat Achrei Mot","4","Steinkjer"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","4/30/2022","23:27","4/30/2022","23:27","false","","4","Steinkjer"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","21:34","5/6/2022","21:34","false","Parashat Kedoshim","4","Steinkjer"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2022","00:25","5/7/2022","00:25","false","","4","Steinkjer"
"Candle lighting","5/13/2022","21:57","5/13/2022","21:57","false","Parashat Emor","4","Steinkjer"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","22:20","5/20/2022","22:20","false","Parashat Behar","4","Steinkjer"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Candle lighting","5/27/2022","22:41","5/27/2022","22:41","false","Parashat Bechukotai","4","Steinkjer"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","23:01","6/3/2022","23:01","false","Parashat Bamidbar","4","Steinkjer"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/10/2022","23:17","6/10/2022","23:17","false","Parashat Nasso","4","Steinkjer"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/17/2022","23:27","6/17/2022","23:27","false","Parashat Beha’alotcha","4","Steinkjer"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/24/2022","23:28","6/24/2022","23:28","false","Parashat Sh’lach","4","Steinkjer"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","23:21","7/1/2022","23:21","false","Parashat Korach","4","Steinkjer"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Candle lighting","7/8/2022","23:08","7/8/2022","23:08","false","Parashat Chukat","4","Steinkjer"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Candle lighting","7/15/2022","22:50","7/15/2022","22:50","false","Parashat Balak","4","Steinkjer"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Candle lighting","7/22/2022","22:30","7/22/2022","22:30","false","Parashat Pinchas","4","Steinkjer"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","22:08","7/29/2022","22:08","false","Parashat Matot-Masei","4","Steinkjer"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Candle lighting","8/5/2022","21:45","8/5/2022","21:45","false","Parashat Devarim","4","Steinkjer"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","22:00","8/6/2022","22:00","false","Erev Tish’a B’Av","4","Steinkjer"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2022","00:15","8/6/2022","00:15","false","","4","Steinkjer"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","23:31","8/7/2022","23:31","false","Tish’a B’Av (observed)","4","Steinkjer"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","21:21","8/12/2022","21:21","false","Parashat Vaetchanan","4","Steinkjer"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2022","23:24","8/13/2022","23:24","false","","4","Steinkjer"
"Candle lighting","8/19/2022","20:57","8/19/2022","20:57","false","Parashat Eikev","4","Steinkjer"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","8/20/2022","22:46","8/20/2022","22:46","false","","4","Steinkjer"
"Candle lighting","8/26/2022","20:32","8/26/2022","20:32","false","Parashat Re’eh","4","Steinkjer"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/27/2022","22:13","8/27/2022","22:13","false","","4","Steinkjer"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","20:08","9/2/2022","20:08","false","Parashat Shoftim","4","Steinkjer"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2022","21:42","9/3/2022","21:42","false","","4","Steinkjer"
"Candle lighting","9/9/2022","19:43","9/9/2022","19:43","false","Parashat Ki Teitzei","4","Steinkjer"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2022","21:13","9/10/2022","21:13","false","","4","Steinkjer"
"Candle lighting","9/16/2022","19:18","9/16/2022","19:18","false","Parashat Ki Tavo","4","Steinkjer"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2022","20:45","9/17/2022","20:45","false","","4","Steinkjer"
"Candle lighting","9/23/2022","18:53","9/23/2022","18:53","false","Parashat Nitzavim","4","Steinkjer"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2022","20:19","9/24/2022","20:19","false","","4","Steinkjer"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","18:46","9/25/2022","18:46","false","Erev Rosh Hashana","4","Steinkjer"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","20:12","9/26/2022","20:12","false","Rosh Hashana 5783","4","Steinkjer"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/27/2022","20:08","9/27/2022","20:08","false","Rosh Hashana II","4","Steinkjer"
"Fast begins","9/28/2022","04:48","9/28/2022","04:48","false","Tzom Gedaliah","4","Steinkjer"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:51","9/28/2022","19:51","false","Tzom Gedaliah","4","Steinkjer"
"Candle lighting","9/30/2022","18:29","9/30/2022","18:29","false","Parashat Vayeilech","4","Steinkjer"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/1/2022","19:54","10/1/2022","19:54","false","","4","Steinkjer"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:15","10/4/2022","18:15","false","Erev Yom Kippur","4","Steinkjer"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/5/2022","19:40","10/5/2022","19:40","false","Yom Kippur","4","Steinkjer"
"Candle lighting","10/7/2022","18:04","10/7/2022","18:04","false","Parashat Ha’azinu","4","Steinkjer"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2022","19:29","10/8/2022","19:29","false","","4","Steinkjer"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","17:57","10/9/2022","17:57","false","Erev Sukkot","4","Steinkjer"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:23","10/10/2022","19:23","false","Sukkot I","4","Steinkjer"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/11/2022","19:19","10/11/2022","19:19","false","Sukkot II","4","Steinkjer"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","17:40","10/14/2022","17:40","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Steinkjer"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/15/2022","19:06","10/15/2022","19:06","false","","4","Steinkjer"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","17:33","10/16/2022","17:33","false","Sukkot VII (Hoshana Raba)","4","Steinkjer"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:00","10/17/2022","19:00","false","Shmini Atzeret","4","Steinkjer"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/18/2022","18:56","10/18/2022","18:56","false","Simchat Torah","4","Steinkjer"
"Candle lighting","10/21/2022","17:16","10/21/2022","17:16","false","Parashat Bereshit","4","Steinkjer"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","10/22/2022","18:44","10/22/2022","18:44","false","","4","Steinkjer"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","16:53","10/28/2022","16:53","false","Parashat Noach","4","Steinkjer"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/29/2022","18:23","10/29/2022","18:23","false","","4","Steinkjer"
"Candle lighting","11/4/2022","15:30","11/4/2022","15:30","false","Parashat Lech-Lecha","4","Steinkjer"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2022","17:04","11/5/2022","17:04","false","","4","Steinkjer"
"Candle lighting","11/11/2022","15:08","11/11/2022","15:08","false","Parashat Vayera","4","Steinkjer"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2022","16:47","11/12/2022","16:47","false","","4","Steinkjer"
"Candle lighting","11/18/2022","14:48","11/18/2022","14:48","false","Parashat Chayei Sara","4","Steinkjer"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","11/19/2022","16:32","11/19/2022","16:32","false","","4","Steinkjer"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","14:30","11/25/2022","14:30","false","Parashat Toldot","4","Steinkjer"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/26/2022","16:20","11/26/2022","16:20","false","","4","Steinkjer"
"Candle lighting","12/2/2022","14:15","12/2/2022","14:15","false","Parashat Vayetzei","4","Steinkjer"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","16:11","12/3/2022","16:11","false","","4","Steinkjer"
"Candle lighting","12/9/2022","14:04","12/9/2022","14:04","false","Parashat Vayishlach","4","Steinkjer"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2022","16:06","12/10/2022","16:06","false","","4","Steinkjer"
"Candle lighting","12/16/2022","13:59","12/16/2022","13:59","false","Parashat Vayeshev","4","Steinkjer"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","12/17/2022","16:05","12/17/2022","16:05","false","","4","Steinkjer"
"Chanukah: 1 Candle","12/18/2022","15:35","12/18/2022","15:35","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chanukah: 2 Candles","12/19/2022","15:35","12/19/2022","15:35","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chanukah: 3 Candles","12/20/2022","15:36","12/20/2022","15:36","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chanukah: 4 Candles","12/21/2022","15:36","12/21/2022","15:36","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chanukah: 5 Candles","12/22/2022","15:37","12/22/2022","15:37","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chanukah: 6 Candles","12/23/2022","14:01","12/23/2022","14:01","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Candle lighting","12/23/2022","14:01","12/23/2022","14:01","false","Parashat Miketz","4","Steinkjer"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","16:08","12/24/2022","16:08","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/24/2022","16:08","12/24/2022","16:08","false","","4","Steinkjer"
"Chanukah: 8 Candles","12/25/2022","15:39","12/25/2022","15:39","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","14:09","12/30/2022","14:09","false","Parashat Vayigash","4","Steinkjer"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2022","16:15","12/31/2022","16:15","false","","4","Steinkjer"
"Fast begins","1/3/2023","06:59","1/3/2023","06:59","false","Asara B’Tevet","4","Steinkjer"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","16:03","1/3/2023","16:03","false","Asara B’Tevet","4","Steinkjer"
"Candle lighting","1/6/2023","14:24","1/6/2023","14:24","false","Parashat Vayechi","4","Steinkjer"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","16:26","1/7/2023","16:26","false","","4","Steinkjer"
"Candle lighting","1/13/2023","14:42","1/13/2023","14:42","false","Parashat Shemot","4","Steinkjer"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2023","16:39","1/14/2023","16:39","false","","4","Steinkjer"
"Candle lighting","1/20/2023","15:04","1/20/2023","15:04","false","Parashat Vaera","4","Steinkjer"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","1/21/2023","16:55","1/21/2023","16:55","false","","4","Steinkjer"
"Rosh Chodesh Sh’vat","1/23/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2023","15:27","1/27/2023","15:27","false","Parashat Bo","4","Steinkjer"
"Parashat Bo","1/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/28/2023","17:13","1/28/2023","17:13","false","","4","Steinkjer"
"Candle lighting","2/3/2023","15:50","2/3/2023","15:50","false","Parashat Beshalach","4","Steinkjer"
"Shabbat Shirah","2/4/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2023","17:32","2/4/2023","17:32","false","","4","Steinkjer"
"Tu BiShvat","2/6/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2023","16:13","2/10/2023","16:13","false","Parashat Yitro","4","Steinkjer"
"Parashat Yitro","2/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2023","17:51","2/11/2023","17:51","false","","4","Steinkjer"
"Candle lighting","2/17/2023","16:35","2/17/2023","16:35","false","Parashat Mishpatim","4","Steinkjer"
"Shabbat Shekalim","2/18/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","2/18/2023","18:11","2/18/2023","18:11","false","","4","Steinkjer"
"Rosh Chodesh Adar","2/21/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/22/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2023","16:58","2/24/2023","16:58","false","Parashat Terumah","4","Steinkjer"
"Parashat Terumah","2/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/25/2023","18:31","2/25/2023","18:31","false","","4","Steinkjer"
"Candle lighting","3/3/2023","17:19","3/3/2023","17:19","false","Parashat Tetzaveh","4","Steinkjer"
"Shabbat Zachor","3/4/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/4/2023","18:51","3/4/2023","18:51","false","","4","Steinkjer"
"Fast begins","3/6/2023","04:44","3/6/2023","04:44","false","Ta’anit Esther","4","Steinkjer"
"Ta’anit Esther","3/6/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/6/2023","18:44","3/6/2023","18:44","false","Ta’anit Esther","4","Steinkjer"
"Erev Purim","3/6/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
