"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/2/2021","18:59","1/2/2021","18:59","false","","4","Cúllar-Vega"
"Candle lighting","1/8/2021","17:56","1/8/2021","17:56","false","Parashat Shemot","4","Cúllar-Vega"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","19:05","1/9/2021","19:05","false","","4","Cúllar-Vega"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:03","1/15/2021","18:03","false","Parashat Vaera","4","Cúllar-Vega"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","19:12","1/16/2021","19:12","false","","4","Cúllar-Vega"
"Candle lighting","1/22/2021","18:10","1/22/2021","18:10","false","Parashat Bo","4","Cúllar-Vega"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","19:20","1/23/2021","19:20","false","","4","Cúllar-Vega"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:18","1/29/2021","18:18","false","Parashat Beshalach","4","Cúllar-Vega"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","19:27","1/30/2021","19:27","false","","4","Cúllar-Vega"
"Candle lighting","2/5/2021","18:25","2/5/2021","18:25","false","Parashat Yitro","4","Cúllar-Vega"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:35","2/6/2021","19:35","false","","4","Cúllar-Vega"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:33","2/12/2021","18:33","false","Parashat Mishpatim","4","Cúllar-Vega"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:43","2/13/2021","19:43","false","","4","Cúllar-Vega"
"Candle lighting","2/19/2021","18:40","2/19/2021","18:40","false","Parashat Terumah","4","Cúllar-Vega"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:50","2/20/2021","19:50","false","","4","Cúllar-Vega"
"Fast begins","2/25/2021","06:34","2/25/2021","06:34","false","Ta’anit Esther","4","Cúllar-Vega"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:37","2/25/2021","19:37","false","Ta’anit Esther","4","Cúllar-Vega"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:47","2/26/2021","18:47","false","Parashat Tetzaveh","4","Cúllar-Vega"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:57","2/27/2021","19:57","false","","4","Cúllar-Vega"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:54","3/5/2021","18:54","false","Parashat Ki Tisa","4","Cúllar-Vega"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","20:04","3/6/2021","20:04","false","","4","Cúllar-Vega"
"Candle lighting","3/12/2021","19:01","3/12/2021","19:01","false","Parashat Vayakhel-Pekudei","4","Cúllar-Vega"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","20:10","3/13/2021","20:10","false","","4","Cúllar-Vega"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","19:07","3/19/2021","19:07","false","Parashat Vayikra","4","Cúllar-Vega"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","20:17","3/20/2021","20:17","false","","4","Cúllar-Vega"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:53","3/25/2021","05:53","false","Ta’anit Bechorot","4","Cúllar-Vega"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","20:03","3/25/2021","20:03","false","Ta’anit Bechorot","4","Cúllar-Vega"
"Candle lighting","3/26/2021","19:13","3/26/2021","19:13","false","Parashat Tzav","4","Cúllar-Vega"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","20:23","3/27/2021","20:23","false","Erev Pesach","4","Cúllar-Vega"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","21:24","3/28/2021","21:24","false","Pesach I","4","Cúllar-Vega"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","21:25","3/29/2021","21:25","false","Pesach II","4","Cúllar-Vega"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","20:20","4/2/2021","20:20","false","Pesach VI (CH’’M)","4","Cúllar-Vega"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","21:29","4/3/2021","21:29","false","Pesach VII","4","Cúllar-Vega"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","21:30","4/4/2021","21:30","false","Pesach VIII","4","Cúllar-Vega"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","20:26","4/9/2021","20:26","false","Parashat Shmini","4","Cúllar-Vega"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","21:35","4/10/2021","21:35","false","","4","Cúllar-Vega"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","20:32","4/16/2021","20:32","false","Parashat Tazria-Metzora","4","Cúllar-Vega"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","21:42","4/17/2021","21:42","false","","4","Cúllar-Vega"
"Candle lighting","4/23/2021","20:38","4/23/2021","20:38","false","Parashat Achrei Mot-Kedoshim","4","Cúllar-Vega"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","21:48","4/24/2021","21:48","false","","4","Cúllar-Vega"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:45","4/30/2021","20:45","false","Parashat Emor","4","Cúllar-Vega"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","21:54","5/1/2021","21:54","false","","4","Cúllar-Vega"
"Candle lighting","5/7/2021","20:51","5/7/2021","20:51","false","Parashat Behar-Bechukotai","4","Cúllar-Vega"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","22:00","5/8/2021","22:00","false","","4","Cúllar-Vega"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:57","5/14/2021","20:57","false","Parashat Bamidbar","4","Cúllar-Vega"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","22:06","5/15/2021","22:06","false","","4","Cúllar-Vega"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:59","5/16/2021","20:59","false","Erev Shavuot","4","Cúllar-Vega"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","22:08","5/17/2021","22:08","false","Shavuot I","4","Cúllar-Vega"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","22:09","5/18/2021","22:09","false","Shavuot II","4","Cúllar-Vega"
"Candle lighting","5/21/2021","21:03","5/21/2021","21:03","false","Parashat Nasso","4","Cúllar-Vega"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","22:12","5/22/2021","22:12","false","","4","Cúllar-Vega"
"Candle lighting","5/28/2021","21:08","5/28/2021","21:08","false","Parashat Beha’alotcha","4","Cúllar-Vega"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","22:17","5/29/2021","22:17","false","","4","Cúllar-Vega"
"Candle lighting","6/4/2021","21:13","6/4/2021","21:13","false","Parashat Sh’lach","4","Cúllar-Vega"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","22:22","6/5/2021","22:22","false","","4","Cúllar-Vega"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","21:16","6/11/2021","21:16","false","Parashat Korach","4","Cúllar-Vega"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","22:25","6/12/2021","22:25","false","","4","Cúllar-Vega"
"Candle lighting","6/18/2021","21:19","6/18/2021","21:19","false","Parashat Chukat","4","Cúllar-Vega"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","22:28","6/19/2021","22:28","false","","4","Cúllar-Vega"
"Candle lighting","6/25/2021","21:20","6/25/2021","21:20","false","Parashat Balak","4","Cúllar-Vega"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","22:29","6/26/2021","22:29","false","","4","Cúllar-Vega"
"Fast begins","6/27/2021","05:18","6/27/2021","05:18","false","Tzom Tammuz","4","Cúllar-Vega"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","22:16","6/27/2021","22:16","false","Tzom Tammuz","4","Cúllar-Vega"
"Candle lighting","7/2/2021","21:20","7/2/2021","21:20","false","Parashat Pinchas","4","Cúllar-Vega"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","22:28","7/3/2021","22:28","false","","4","Cúllar-Vega"
"Candle lighting","7/9/2021","21:19","7/9/2021","21:19","false","Parashat Matot-Masei","4","Cúllar-Vega"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","22:27","7/10/2021","22:27","false","","4","Cúllar-Vega"
"Candle lighting","7/16/2021","21:15","7/16/2021","21:15","false","Parashat Devarim","4","Cúllar-Vega"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:33","7/17/2021","21:33","false","Erev Tish’a B’Av","4","Cúllar-Vega"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","22:23","7/17/2021","22:23","false","","4","Cúllar-Vega"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","22:09","7/18/2021","22:09","false","Tish’a B’Av","4","Cúllar-Vega"
"Candle lighting","7/23/2021","21:11","7/23/2021","21:11","false","Parashat Vaetchanan","4","Cúllar-Vega"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","22:19","7/24/2021","22:19","false","","4","Cúllar-Vega"
"Candle lighting","7/30/2021","21:05","7/30/2021","21:05","false","Parashat Eikev","4","Cúllar-Vega"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","22:13","7/31/2021","22:13","false","","4","Cúllar-Vega"
"Candle lighting","8/6/2021","20:58","8/6/2021","20:58","false","Parashat Re’eh","4","Cúllar-Vega"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","22:06","8/7/2021","22:06","false","","4","Cúllar-Vega"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:50","8/13/2021","20:50","false","Parashat Shoftim","4","Cúllar-Vega"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","21:58","8/14/2021","21:58","false","","4","Cúllar-Vega"
"Candle lighting","8/20/2021","20:41","8/20/2021","20:41","false","Parashat Ki Teitzei","4","Cúllar-Vega"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","21:49","8/21/2021","21:49","false","","4","Cúllar-Vega"
"Candle lighting","8/27/2021","20:32","8/27/2021","20:32","false","Parashat Ki Tavo","4","Cúllar-Vega"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","21:39","8/28/2021","21:39","false","","4","Cúllar-Vega"
"Candle lighting","9/3/2021","20:22","9/3/2021","20:22","false","Parashat Nitzavim","4","Cúllar-Vega"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","21:29","9/4/2021","21:29","false","","4","Cúllar-Vega"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","20:17","9/6/2021","20:17","false","Erev Rosh Hashana","4","Cúllar-Vega"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","21:24","9/7/2021","21:24","false","Rosh Hashana 5782","4","Cúllar-Vega"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","21:23","9/8/2021","21:23","false","Rosh Hashana II","4","Cúllar-Vega"
"Fast begins","9/9/2021","06:33","9/9/2021","06:33","false","Tzom Gedaliah","4","Cúllar-Vega"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","21:03","9/9/2021","21:03","false","Tzom Gedaliah","4","Cúllar-Vega"
"Candle lighting","9/10/2021","20:11","9/10/2021","20:11","false","Parashat Vayeilech","4","Cúllar-Vega"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","21:18","9/11/2021","21:18","false","","4","Cúllar-Vega"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","20:04","9/15/2021","20:04","false","Erev Yom Kippur","4","Cúllar-Vega"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","21:11","9/16/2021","21:11","false","Yom Kippur","4","Cúllar-Vega"
"Candle lighting","9/17/2021","20:01","9/17/2021","20:01","false","Parashat Ha’azinu","4","Cúllar-Vega"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","21:08","9/18/2021","21:08","false","","4","Cúllar-Vega"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:56","9/20/2021","19:56","false","Erev Sukkot","4","Cúllar-Vega"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","21:03","9/21/2021","21:03","false","Sukkot I","4","Cúllar-Vega"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","21:01","9/22/2021","21:01","false","Sukkot II","4","Cúllar-Vega"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:50","9/24/2021","19:50","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Cúllar-Vega"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","20:57","9/25/2021","20:57","false","","4","Cúllar-Vega"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","19:45","9/27/2021","19:45","false","Sukkot VII (Hoshana Raba)","4","Cúllar-Vega"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:52","9/28/2021","20:52","false","Shmini Atzeret","4","Cúllar-Vega"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","20:51","9/29/2021","20:51","false","Simchat Torah","4","Cúllar-Vega"
"Candle lighting","10/1/2021","19:39","10/1/2021","19:39","false","Parashat Bereshit","4","Cúllar-Vega"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","20:46","10/2/2021","20:46","false","","4","Cúllar-Vega"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","19:29","10/8/2021","19:29","false","Parashat Noach","4","Cúllar-Vega"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","20:36","10/9/2021","20:36","false","","4","Cúllar-Vega"
"Candle lighting","10/15/2021","19:19","10/15/2021","19:19","false","Parashat Lech-Lecha","4","Cúllar-Vega"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","20:26","10/16/2021","20:26","false","","4","Cúllar-Vega"
"Candle lighting","10/22/2021","19:10","10/22/2021","19:10","false","Parashat Vayera","4","Cúllar-Vega"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","20:17","10/23/2021","20:17","false","","4","Cúllar-Vega"
"Candle lighting","10/29/2021","19:02","10/29/2021","19:02","false","Parashat Chayei Sara","4","Cúllar-Vega"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","20:09","10/30/2021","20:09","false","","4","Cúllar-Vega"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:54","11/5/2021","17:54","false","Parashat Toldot","4","Cúllar-Vega"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","19:02","11/6/2021","19:02","false","","4","Cúllar-Vega"
"Candle lighting","11/12/2021","17:48","11/12/2021","17:48","false","Parashat Vayetzei","4","Cúllar-Vega"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:56","11/13/2021","18:56","false","","4","Cúllar-Vega"
"Candle lighting","11/19/2021","17:44","11/19/2021","17:44","false","Parashat Vayishlach","4","Cúllar-Vega"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:52","11/20/2021","18:52","false","","4","Cúllar-Vega"
"Candle lighting","11/26/2021","17:40","11/26/2021","17:40","false","Parashat Vayeshev","4","Cúllar-Vega"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:49","11/27/2021","18:49","false","","4","Cúllar-Vega"
"Chanukah: 1 Candle","11/28/2021","18:19","11/28/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 2 Candles","11/29/2021","18:19","11/29/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 3 Candles","11/30/2021","18:19","11/30/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 4 Candles","12/1/2021","18:19","12/1/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 5 Candles","12/2/2021","18:19","12/2/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 6 Candles","12/3/2021","17:39","12/3/2021","17:39","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Candle lighting","12/3/2021","17:39","12/3/2021","17:39","false","Parashat Miketz","4","Cúllar-Vega"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:47","12/4/2021","18:47","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:47","12/4/2021","18:47","false","","4","Cúllar-Vega"
"Chanukah: 8 Candles","12/5/2021","18:18","12/5/2021","18:18","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:39","12/10/2021","17:39","false","Parashat Vayigash","4","Cúllar-Vega"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:48","12/11/2021","18:48","false","","4","Cúllar-Vega"
"Fast begins","12/14/2021","06:57","12/14/2021","06:57","false","Asara B’Tevet","4","Cúllar-Vega"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:33","12/14/2021","18:33","false","Asara B’Tevet","4","Cúllar-Vega"
