"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","1/1/2022","18:10","1/1/2022","18:10","false","","4","Sumqayıt"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:12","1/7/2022","17:12","false","Parashat Bo","4","Sumqayıt"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","18:16","1/8/2022","18:16","false","","4","Sumqayıt"
"Candle lighting","1/14/2022","17:19","1/14/2022","17:19","false","Parashat Beshalach","4","Sumqayıt"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/15/2022","18:23","1/15/2022","18:23","false","","4","Sumqayıt"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","17:27","1/21/2022","17:27","false","Parashat Yitro","4","Sumqayıt"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/22/2022","18:30","1/22/2022","18:30","false","","4","Sumqayıt"
"Candle lighting","1/28/2022","17:36","1/28/2022","17:36","false","Parashat Mishpatim","4","Sumqayıt"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","1/29/2022","18:38","1/29/2022","18:38","false","","4","Sumqayıt"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","17:44","2/4/2022","17:44","false","Parashat Terumah","4","Sumqayıt"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2022","18:46","2/5/2022","18:46","false","","4","Sumqayıt"
"Candle lighting","2/11/2022","17:53","2/11/2022","17:53","false","Parashat Tetzaveh","4","Sumqayıt"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2022","18:54","2/12/2022","18:54","false","","4","Sumqayıt"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","18:01","2/18/2022","18:01","false","Parashat Ki Tisa","4","Sumqayıt"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/19/2022","19:02","2/19/2022","19:02","false","","4","Sumqayıt"
"Candle lighting","2/25/2022","18:09","2/25/2022","18:09","false","Parashat Vayakhel","4","Sumqayıt"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","2/26/2022","19:10","2/26/2022","19:10","false","","4","Sumqayıt"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","18:17","3/4/2022","18:17","false","Parashat Pekudei","4","Sumqayıt"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/5/2022","19:17","3/5/2022","19:17","false","","4","Sumqayıt"
"Candle lighting","3/11/2022","18:25","3/11/2022","18:25","false","Parashat Vayikra","4","Sumqayıt"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","19:25","3/12/2022","19:25","false","","4","Sumqayıt"
"Fast begins","3/16/2022","05:31","3/16/2022","05:31","false","Ta’anit Esther","4","Sumqayıt"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:22","3/16/2022","19:22","false","Ta’anit Esther","4","Sumqayıt"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:32","3/18/2022","18:32","false","Parashat Tzav","4","Sumqayıt"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/19/2022","19:33","3/19/2022","19:33","false","","4","Sumqayıt"
"Candle lighting","3/25/2022","18:40","3/25/2022","18:40","false","Parashat Shmini","4","Sumqayıt"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","3/26/2022","19:40","3/26/2022","19:40","false","","4","Sumqayıt"
"Candle lighting","4/1/2022","18:47","4/1/2022","18:47","false","Parashat Tazria","4","Sumqayıt"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2022","19:48","4/2/2022","19:48","false","","4","Sumqayıt"
"Candle lighting","4/8/2022","18:54","4/8/2022","18:54","false","Parashat Metzora","4","Sumqayıt"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2022","19:56","4/9/2022","19:56","false","","4","Sumqayıt"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","04:37","4/15/2022","04:37","false","Ta’anit Bechorot","4","Sumqayıt"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","19:02","4/15/2022","19:02","false","Erev Pesach","4","Sumqayıt"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","20:04","4/16/2022","20:04","false","Pesach I","4","Sumqayıt"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/17/2022","20:05","4/17/2022","20:05","false","Pesach II","4","Sumqayıt"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","19:08","4/21/2022","19:08","false","Pesach VI (CH’’M)","4","Sumqayıt"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","19:09","4/22/2022","19:09","false","Pesach VII","4","Sumqayıt"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/23/2022","20:12","4/23/2022","20:12","false","Pesach VIII","4","Sumqayıt"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","19:16","4/29/2022","19:16","false","Parashat Achrei Mot","4","Sumqayıt"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","4/30/2022","20:20","4/30/2022","20:20","false","","4","Sumqayıt"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","19:24","5/6/2022","19:24","false","Parashat Kedoshim","4","Sumqayıt"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2022","20:29","5/7/2022","20:29","false","","4","Sumqayıt"
"Candle lighting","5/13/2022","19:31","5/13/2022","19:31","false","Parashat Emor","4","Sumqayıt"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/14/2022","20:37","5/14/2022","20:37","false","","4","Sumqayıt"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","19:37","5/20/2022","19:37","false","Parashat Behar","4","Sumqayıt"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/21/2022","20:44","5/21/2022","20:44","false","","4","Sumqayıt"
"Candle lighting","5/27/2022","19:43","5/27/2022","19:43","false","Parashat Bechukotai","4","Sumqayıt"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","5/28/2022","20:51","5/28/2022","20:51","false","","4","Sumqayıt"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","19:49","6/3/2022","19:49","false","Parashat Bamidbar","4","Sumqayıt"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","20:57","6/4/2022","20:57","false","Erev Shavuot","4","Sumqayıt"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","20:58","6/5/2022","20:58","false","Shavuot I","4","Sumqayıt"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","20:59","6/6/2022","20:59","false","Shavuot II","4","Sumqayıt"
"Candle lighting","6/10/2022","19:53","6/10/2022","19:53","false","Parashat Nasso","4","Sumqayıt"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2022","21:02","6/11/2022","21:02","false","","4","Sumqayıt"
"Candle lighting","6/17/2022","19:56","6/17/2022","19:56","false","Parashat Beha’alotcha","4","Sumqayıt"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/18/2022","21:05","6/18/2022","21:05","false","","4","Sumqayıt"
"Candle lighting","6/24/2022","19:58","6/24/2022","19:58","false","Parashat Sh’lach","4","Sumqayıt"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","6/25/2022","21:07","6/25/2022","21:07","false","","4","Sumqayıt"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","19:58","7/1/2022","19:58","false","Parashat Korach","4","Sumqayıt"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/2/2022","21:06","7/2/2022","21:06","false","","4","Sumqayıt"
"Candle lighting","7/8/2022","19:56","7/8/2022","19:56","false","Parashat Chukat","4","Sumqayıt"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2022","21:03","7/9/2022","21:03","false","","4","Sumqayıt"
"Candle lighting","7/15/2022","19:53","7/15/2022","19:53","false","Parashat Balak","4","Sumqayıt"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/16/2022","20:59","7/16/2022","20:59","false","","4","Sumqayıt"
"Fast begins","7/17/2022","03:42","7/17/2022","03:42","false","Tzom Tammuz","4","Sumqayıt"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","20:49","7/17/2022","20:49","false","Tzom Tammuz","4","Sumqayıt"
"Candle lighting","7/22/2022","19:48","7/22/2022","19:48","false","Parashat Pinchas","4","Sumqayıt"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","7/23/2022","20:53","7/23/2022","20:53","false","","4","Sumqayıt"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","19:41","7/29/2022","19:41","false","Parashat Matot-Masei","4","Sumqayıt"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/30/2022","20:45","7/30/2022","20:45","false","","4","Sumqayıt"
"Candle lighting","8/5/2022","19:34","8/5/2022","19:34","false","Parashat Devarim","4","Sumqayıt"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","19:51","8/6/2022","19:51","false","Erev Tish’a B’Av","4","Sumqayıt"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2022","20:36","8/6/2022","20:36","false","","4","Sumqayıt"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","20:26","8/7/2022","20:26","false","Tish’a B’Av (observed)","4","Sumqayıt"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","19:25","8/12/2022","19:25","false","Parashat Vaetchanan","4","Sumqayıt"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2022","20:26","8/13/2022","20:26","false","","4","Sumqayıt"
"Candle lighting","8/19/2022","19:15","8/19/2022","19:15","false","Parashat Eikev","4","Sumqayıt"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","8/20/2022","20:15","8/20/2022","20:15","false","","4","Sumqayıt"
"Candle lighting","8/26/2022","19:05","8/26/2022","19:05","false","Parashat Re’eh","4","Sumqayıt"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/27/2022","20:04","8/27/2022","20:04","false","","4","Sumqayıt"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","18:54","9/2/2022","18:54","false","Parashat Shoftim","4","Sumqayıt"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2022","19:52","9/3/2022","19:52","false","","4","Sumqayıt"
"Candle lighting","9/9/2022","18:42","9/9/2022","18:42","false","Parashat Ki Teitzei","4","Sumqayıt"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2022","19:40","9/10/2022","19:40","false","","4","Sumqayıt"
"Candle lighting","9/16/2022","18:31","9/16/2022","18:31","false","Parashat Ki Tavo","4","Sumqayıt"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2022","19:28","9/17/2022","19:28","false","","4","Sumqayıt"
"Candle lighting","9/23/2022","18:19","9/23/2022","18:19","false","Parashat Nitzavim","4","Sumqayıt"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2022","19:16","9/24/2022","19:16","false","","4","Sumqayıt"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","18:15","9/25/2022","18:15","false","Erev Rosh Hashana","4","Sumqayıt"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","19:13","9/26/2022","19:13","false","Rosh Hashana 5783","4","Sumqayıt"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/27/2022","19:11","9/27/2022","19:11","false","Rosh Hashana II","4","Sumqayıt"
"Fast begins","9/28/2022","05:14","9/28/2022","05:14","false","Tzom Gedaliah","4","Sumqayıt"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:02","9/28/2022","19:02","false","Tzom Gedaliah","4","Sumqayıt"
"Candle lighting","9/30/2022","18:07","9/30/2022","18:07","false","Parashat Vayeilech","4","Sumqayıt"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/1/2022","19:04","10/1/2022","19:04","false","","4","Sumqayıt"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:01","10/4/2022","18:01","false","Erev Yom Kippur","4","Sumqayıt"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/5/2022","18:58","10/5/2022","18:58","false","Yom Kippur","4","Sumqayıt"
"Candle lighting","10/7/2022","17:56","10/7/2022","17:56","false","Parashat Ha’azinu","4","Sumqayıt"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2022","18:53","10/8/2022","18:53","false","","4","Sumqayıt"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","17:52","10/9/2022","17:52","false","Erev Sukkot","4","Sumqayıt"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:50","10/10/2022","18:50","false","Sukkot I","4","Sumqayıt"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/11/2022","18:48","10/11/2022","18:48","false","Sukkot II","4","Sumqayıt"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","17:45","10/14/2022","17:45","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Sumqayıt"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/15/2022","18:42","10/15/2022","18:42","false","","4","Sumqayıt"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","17:42","10/16/2022","17:42","false","Sukkot VII (Hoshana Raba)","4","Sumqayıt"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","18:39","10/17/2022","18:39","false","Shmini Atzeret","4","Sumqayıt"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/18/2022","18:38","10/18/2022","18:38","false","Simchat Torah","4","Sumqayıt"
"Candle lighting","10/21/2022","17:34","10/21/2022","17:34","false","Parashat Bereshit","4","Sumqayıt"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","10/22/2022","18:32","10/22/2022","18:32","false","","4","Sumqayıt"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","17:25","10/28/2022","17:25","false","Parashat Noach","4","Sumqayıt"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/29/2022","18:23","10/29/2022","18:23","false","","4","Sumqayıt"
"Candle lighting","11/4/2022","17:16","11/4/2022","17:16","false","Parashat Lech-Lecha","4","Sumqayıt"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2022","18:16","11/5/2022","18:16","false","","4","Sumqayıt"
"Candle lighting","11/11/2022","17:09","11/11/2022","17:09","false","Parashat Vayera","4","Sumqayıt"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2022","18:09","11/12/2022","18:09","false","","4","Sumqayıt"
"Candle lighting","11/18/2022","17:03","11/18/2022","17:03","false","Parashat Chayei Sara","4","Sumqayıt"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","11/19/2022","18:04","11/19/2022","18:04","false","","4","Sumqayıt"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","16:59","11/25/2022","16:59","false","Parashat Toldot","4","Sumqayıt"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/26/2022","18:01","11/26/2022","18:01","false","","4","Sumqayıt"
"Candle lighting","12/2/2022","16:56","12/2/2022","16:56","false","Parashat Vayetzei","4","Sumqayıt"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","17:59","12/3/2022","17:59","false","","4","Sumqayıt"
"Candle lighting","12/9/2022","16:56","12/9/2022","16:56","false","Parashat Vayishlach","4","Sumqayıt"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2022","17:59","12/10/2022","17:59","false","","4","Sumqayıt"
"Candle lighting","12/16/2022","16:57","12/16/2022","16:57","false","Parashat Vayeshev","4","Sumqayıt"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","12/17/2022","18:01","12/17/2022","18:01","false","","4","Sumqayıt"
"Chanukah: 1 Candle","12/18/2022","17:40","12/18/2022","17:40","false","Hanukkah; the Jewish festival of rededication","4","Sumqayıt"
"Chanukah: 2 Candles","12/19/2022","17:40","12/19/2022","17:40","false","Hanukkah; the Jewish festival of rededication","4","Sumqayıt"
"Chanukah: 3 Candles","12/20/2022","17:41","12/20/2022","17:41","false","Hanukkah; the Jewish festival of rededication","4","Sumqayıt"
"Chanukah: 4 Candles","12/21/2022","17:41","12/21/2022","17:41","false","Hanukkah; the Jewish festival of rededication","4","Sumqayıt"
"Chanukah: 5 Candles","12/22/2022","17:42","12/22/2022","17:42","false","Hanukkah; the Jewish festival of rededication","4","Sumqayıt"
"Chanukah: 6 Candles","12/23/2022","17:00","12/23/2022","17:00","false","Hanukkah; the Jewish festival of rededication","4","Sumqayıt"
"Candle lighting","12/23/2022","17:00","12/23/2022","17:00","false","Parashat Miketz","4","Sumqayıt"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","18:04","12/24/2022","18:04","false","Hanukkah; the Jewish festival of rededication","4","Sumqayıt"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/24/2022","18:04","12/24/2022","18:04","false","","4","Sumqayıt"
"Chanukah: 8 Candles","12/25/2022","17:43","12/25/2022","17:43","false","Hanukkah; the Jewish festival of rededication","4","Sumqayıt"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","17:05","12/30/2022","17:05","false","Parashat Vayigash","4","Sumqayıt"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2022","18:09","12/31/2022","18:09","false","","4","Sumqayıt"
"Fast begins","1/3/2023","06:37","1/3/2023","06:37","false","Asara B’Tevet","4","Sumqayıt"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","18:03","1/3/2023","18:03","false","Asara B’Tevet","4","Sumqayıt"
"Candle lighting","1/6/2023","17:11","1/6/2023","17:11","false","Parashat Vayechi","4","Sumqayıt"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","18:15","1/7/2023","18:15","false","","4","Sumqayıt"
