"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/1/2022","19:00","1/1/2022","19:00","false","","4","Bekasi"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:54","1/7/2022","17:54","false","Parashat Bo","4","Bekasi"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","19:03","1/8/2022","19:03","false","","4","Bekasi"
"Candle lighting","1/14/2022","17:56","1/14/2022","17:56","false","Parashat Beshalach","4","Bekasi"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","19:05","1/15/2022","19:05","false","","4","Bekasi"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","17:57","1/21/2022","17:57","false","Parashat Yitro","4","Bekasi"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","19:06","1/22/2022","19:06","false","","4","Bekasi"
"Candle lighting","1/28/2022","17:58","1/28/2022","17:58","false","Parashat Mishpatim","4","Bekasi"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","19:07","1/29/2022","19:07","false","","4","Bekasi"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","17:58","2/4/2022","17:58","false","Parashat Terumah","4","Bekasi"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","19:07","2/5/2022","19:07","false","","4","Bekasi"
"Candle lighting","2/11/2022","17:57","2/11/2022","17:57","false","Parashat Tetzaveh","4","Bekasi"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","19:06","2/12/2022","19:06","false","","4","Bekasi"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","17:56","2/18/2022","17:56","false","Parashat Ki Tisa","4","Bekasi"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","19:04","2/19/2022","19:04","false","","4","Bekasi"
"Candle lighting","2/25/2022","17:54","2/25/2022","17:54","false","Parashat Vayakhel","4","Bekasi"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","19:02","2/26/2022","19:02","false","","4","Bekasi"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:51","3/4/2022","17:51","false","Parashat Pekudei","4","Bekasi"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","19:00","3/5/2022","19:00","false","","4","Bekasi"
"Candle lighting","3/11/2022","17:48","3/11/2022","17:48","false","Parashat Vayikra","4","Bekasi"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","18:57","3/12/2022","18:57","false","","4","Bekasi"
"Fast begins","3/16/2022","04:55","3/16/2022","04:55","false","Ta’anit Esther","4","Bekasi"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","18:30","3/16/2022","18:30","false","Ta’anit Esther","4","Bekasi"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","17:45","3/18/2022","17:45","false","Parashat Tzav","4","Bekasi"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","18:53","3/19/2022","18:53","false","","4","Bekasi"
"Candle lighting","3/25/2022","17:42","3/25/2022","17:42","false","Parashat Shmini","4","Bekasi"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","18:50","3/26/2022","18:50","false","","4","Bekasi"
"Candle lighting","4/1/2022","17:39","4/1/2022","17:39","false","Parashat Tazria","4","Bekasi"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","18:47","4/2/2022","18:47","false","","4","Bekasi"
"Candle lighting","4/8/2022","17:36","4/8/2022","17:36","false","Parashat Metzora","4","Bekasi"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","18:44","4/9/2022","18:44","false","","4","Bekasi"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","04:51","4/15/2022","04:51","false","Ta’anit Bechorot","4","Bekasi"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","17:33","4/15/2022","17:33","false","Erev Pesach","4","Bekasi"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","18:41","4/16/2022","18:41","false","Pesach I","4","Bekasi"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","18:40","4/17/2022","18:40","false","Pesach II","4","Bekasi"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","17:30","4/21/2022","17:30","false","Pesach VI (CH’’M)","4","Bekasi"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","17:30","4/22/2022","17:30","false","Pesach VII","4","Bekasi"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","18:38","4/23/2022","18:38","false","Pesach VIII","4","Bekasi"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","17:28","4/29/2022","17:28","false","Parashat Achrei Mot","4","Bekasi"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","18:36","4/30/2022","18:36","false","","4","Bekasi"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","17:26","5/6/2022","17:26","false","Parashat Kedoshim","4","Bekasi"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","18:35","5/7/2022","18:35","false","","4","Bekasi"
"Candle lighting","5/13/2022","17:25","5/13/2022","17:25","false","Parashat Emor","4","Bekasi"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","18:33","5/14/2022","18:33","false","","4","Bekasi"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","17:25","5/20/2022","17:25","false","Parashat Behar","4","Bekasi"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","18:33","5/21/2022","18:33","false","","4","Bekasi"
"Candle lighting","5/27/2022","17:25","5/27/2022","17:25","false","Parashat Bechukotai","4","Bekasi"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","18:33","5/28/2022","18:33","false","","4","Bekasi"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","17:25","6/3/2022","17:25","false","Parashat Bamidbar","4","Bekasi"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","18:34","6/4/2022","18:34","false","Erev Shavuot","4","Bekasi"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","18:34","6/5/2022","18:34","false","Shavuot I","4","Bekasi"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","18:34","6/6/2022","18:34","false","Shavuot II","4","Bekasi"
"Candle lighting","6/10/2022","17:26","6/10/2022","17:26","false","Parashat Nasso","4","Bekasi"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","18:35","6/11/2022","18:35","false","","4","Bekasi"
"Candle lighting","6/17/2022","17:27","6/17/2022","17:27","false","Parashat Beha’alotcha","4","Bekasi"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","18:36","6/18/2022","18:36","false","","4","Bekasi"
"Candle lighting","6/24/2022","17:29","6/24/2022","17:29","false","Parashat Sh’lach","4","Bekasi"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","18:38","6/25/2022","18:38","false","","4","Bekasi"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:30","7/1/2022","17:30","false","Parashat Korach","4","Bekasi"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","18:39","7/2/2022","18:39","false","","4","Bekasi"
"Candle lighting","7/8/2022","17:32","7/8/2022","17:32","false","Parashat Chukat","4","Bekasi"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","18:41","7/9/2022","18:41","false","","4","Bekasi"
"Candle lighting","7/15/2022","17:33","7/15/2022","17:33","false","Parashat Balak","4","Bekasi"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","18:42","7/16/2022","18:42","false","","4","Bekasi"
"Fast begins","7/17/2022","04:59","7/17/2022","04:59","false","Tzom Tammuz","4","Bekasi"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","18:19","7/17/2022","18:19","false","Tzom Tammuz","4","Bekasi"
"Candle lighting","7/22/2022","17:34","7/22/2022","17:34","false","Parashat Pinchas","4","Bekasi"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","18:43","7/23/2022","18:43","false","","4","Bekasi"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","17:35","7/29/2022","17:35","false","Parashat Matot-Masei","4","Bekasi"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","18:44","7/30/2022","18:44","false","","4","Bekasi"
"Candle lighting","8/5/2022","17:35","8/5/2022","17:35","false","Parashat Devarim","4","Bekasi"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","17:54","8/6/2022","17:54","false","Erev Tish’a B’Av","4","Bekasi"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","18:44","8/6/2022","18:44","false","","4","Bekasi"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","18:20","8/7/2022","18:20","false","Tish’a B’Av (observed)","4","Bekasi"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","17:35","8/12/2022","17:35","false","Parashat Vaetchanan","4","Bekasi"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","18:44","8/13/2022","18:44","false","","4","Bekasi"
"Candle lighting","8/19/2022","17:35","8/19/2022","17:35","false","Parashat Eikev","4","Bekasi"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","18:43","8/20/2022","18:43","false","","4","Bekasi"
"Candle lighting","8/26/2022","17:34","8/26/2022","17:34","false","Parashat Re’eh","4","Bekasi"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","18:43","8/27/2022","18:43","false","","4","Bekasi"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","17:33","9/2/2022","17:33","false","Parashat Shoftim","4","Bekasi"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","18:42","9/3/2022","18:42","false","","4","Bekasi"
"Candle lighting","9/9/2022","17:32","9/9/2022","17:32","false","Parashat Ki Teitzei","4","Bekasi"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","18:40","9/10/2022","18:40","false","","4","Bekasi"
"Candle lighting","9/16/2022","17:31","9/16/2022","17:31","false","Parashat Ki Tavo","4","Bekasi"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","18:39","9/17/2022","18:39","false","","4","Bekasi"
"Candle lighting","9/23/2022","17:29","9/23/2022","17:29","false","Parashat Nitzavim","4","Bekasi"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","18:38","9/24/2022","18:38","false","","4","Bekasi"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","17:29","9/25/2022","17:29","false","Erev Rosh Hashana","4","Bekasi"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","18:37","9/26/2022","18:37","false","Rosh Hashana 5783","4","Bekasi"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","18:37","9/27/2022","18:37","false","Rosh Hashana II","4","Bekasi"
"Fast begins","9/28/2022","04:37","9/28/2022","04:37","false","Tzom Gedaliah","4","Bekasi"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","18:12","9/28/2022","18:12","false","Tzom Gedaliah","4","Bekasi"
"Candle lighting","9/30/2022","17:28","9/30/2022","17:28","false","Parashat Vayeilech","4","Bekasi"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","18:37","10/1/2022","18:37","false","","4","Bekasi"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","17:28","10/4/2022","17:28","false","Erev Yom Kippur","4","Bekasi"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","18:36","10/5/2022","18:36","false","Yom Kippur","4","Bekasi"
"Candle lighting","10/7/2022","17:27","10/7/2022","17:27","false","Parashat Ha’azinu","4","Bekasi"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","18:36","10/8/2022","18:36","false","","4","Bekasi"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","17:27","10/9/2022","17:27","false","Erev Sukkot","4","Bekasi"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:35","10/10/2022","18:35","false","Sukkot I","4","Bekasi"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","18:35","10/11/2022","18:35","false","Sukkot II","4","Bekasi"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","17:27","10/14/2022","17:27","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bekasi"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","18:35","10/15/2022","18:35","false","","4","Bekasi"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","17:26","10/16/2022","17:26","false","Sukkot VII (Hoshana Raba)","4","Bekasi"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","18:35","10/17/2022","18:35","false","Shmini Atzeret","4","Bekasi"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","18:35","10/18/2022","18:35","false","Simchat Torah","4","Bekasi"
"Candle lighting","10/21/2022","17:26","10/21/2022","17:26","false","Parashat Bereshit","4","Bekasi"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","18:35","10/22/2022","18:35","false","","4","Bekasi"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","17:27","10/28/2022","17:27","false","Parashat Noach","4","Bekasi"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","18:35","10/29/2022","18:35","false","","4","Bekasi"
"Candle lighting","11/4/2022","17:27","11/4/2022","17:27","false","Parashat Lech-Lecha","4","Bekasi"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","18:36","11/5/2022","18:36","false","","4","Bekasi"
"Candle lighting","11/11/2022","17:29","11/11/2022","17:29","false","Parashat Vayera","4","Bekasi"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","18:38","11/12/2022","18:38","false","","4","Bekasi"
"Candle lighting","11/18/2022","17:31","11/18/2022","17:31","false","Parashat Chayei Sara","4","Bekasi"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","18:40","11/19/2022","18:40","false","","4","Bekasi"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","17:34","11/25/2022","17:34","false","Parashat Toldot","4","Bekasi"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","18:43","11/26/2022","18:43","false","","4","Bekasi"
"Candle lighting","12/2/2022","17:37","12/2/2022","17:37","false","Parashat Vayetzei","4","Bekasi"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","18:46","12/3/2022","18:46","false","","4","Bekasi"
"Candle lighting","12/9/2022","17:40","12/9/2022","17:40","false","Parashat Vayishlach","4","Bekasi"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","18:49","12/10/2022","18:49","false","","4","Bekasi"
"Candle lighting","12/16/2022","17:44","12/16/2022","17:44","false","Parashat Vayeshev","4","Bekasi"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","18:53","12/17/2022","18:53","false","","4","Bekasi"
"Chanukah: 1 Candle","12/18/2022","18:17","12/18/2022","18:17","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 2 Candles","12/19/2022","18:18","12/19/2022","18:18","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 3 Candles","12/20/2022","18:18","12/20/2022","18:18","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 4 Candles","12/21/2022","18:19","12/21/2022","18:19","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 5 Candles","12/22/2022","18:19","12/22/2022","18:19","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 6 Candles","12/23/2022","17:47","12/23/2022","17:47","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Candle lighting","12/23/2022","17:47","12/23/2022","17:47","false","Parashat Miketz","4","Bekasi"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","18:56","12/24/2022","18:56","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","18:56","12/24/2022","18:56","false","","4","Bekasi"
"Chanukah: 8 Candles","12/25/2022","18:21","12/25/2022","18:21","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","17:50","12/30/2022","17:50","false","Parashat Vayigash","4","Bekasi"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2022","18:59","12/31/2022","18:59","false","","4","Bekasi"
"Fast begins","1/3/2023","04:34","1/3/2023","04:34","false","Asara B’Tevet","4","Bekasi"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","18:38","1/3/2023","18:38","false","Asara B’Tevet","4","Bekasi"
"Candle lighting","1/6/2023","17:53","1/6/2023","17:53","false","Parashat Vayechi","4","Bekasi"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
