"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:51","12/14/2021","18:51","false","Asara B’Tevet","4","Sumbawa Besar"
"Candle lighting","12/17/2021","18:06","12/17/2021","18:06","false","Parashat Vayechi","4","Sumbawa Besar"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","19:15","12/18/2021","19:15","false","","4","Sumbawa Besar"
"Candle lighting","12/24/2021","18:10","12/24/2021","18:10","false","Parashat Shemot","4","Sumbawa Besar"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","19:19","12/25/2021","19:19","false","","4","Sumbawa Besar"
"Candle lighting","12/31/2021","18:13","12/31/2021","18:13","false","Parashat Vaera","4","Sumbawa Besar"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","19:22","1/1/2022","19:22","false","","4","Sumbawa Besar"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","18:16","1/7/2022","18:16","false","Parashat Bo","4","Sumbawa Besar"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","19:25","1/8/2022","19:25","false","","4","Sumbawa Besar"
"Candle lighting","1/14/2022","18:18","1/14/2022","18:18","false","Parashat Beshalach","4","Sumbawa Besar"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","19:27","1/15/2022","19:27","false","","4","Sumbawa Besar"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","18:19","1/21/2022","18:19","false","Parashat Yitro","4","Sumbawa Besar"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","19:28","1/22/2022","19:28","false","","4","Sumbawa Besar"
"Candle lighting","1/28/2022","18:20","1/28/2022","18:20","false","Parashat Mishpatim","4","Sumbawa Besar"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","19:28","1/29/2022","19:28","false","","4","Sumbawa Besar"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","18:19","2/4/2022","18:19","false","Parashat Terumah","4","Sumbawa Besar"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","19:28","2/5/2022","19:28","false","","4","Sumbawa Besar"
"Candle lighting","2/11/2022","18:18","2/11/2022","18:18","false","Parashat Tetzaveh","4","Sumbawa Besar"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","19:26","2/12/2022","19:26","false","","4","Sumbawa Besar"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","18:16","2/18/2022","18:16","false","Parashat Ki Tisa","4","Sumbawa Besar"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","19:24","2/19/2022","19:24","false","","4","Sumbawa Besar"
"Candle lighting","2/25/2022","18:14","2/25/2022","18:14","false","Parashat Vayakhel","4","Sumbawa Besar"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","19:22","2/26/2022","19:22","false","","4","Sumbawa Besar"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","18:11","3/4/2022","18:11","false","Parashat Pekudei","4","Sumbawa Besar"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","19:19","3/5/2022","19:19","false","","4","Sumbawa Besar"
"Candle lighting","3/11/2022","18:07","3/11/2022","18:07","false","Parashat Vayikra","4","Sumbawa Besar"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:15","3/12/2022","19:15","false","","4","Sumbawa Besar"
"Fast begins","3/16/2022","05:13","3/16/2022","05:13","false","Ta’anit Esther","4","Sumbawa Besar"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","18:49","3/16/2022","18:49","false","Ta’anit Esther","4","Sumbawa Besar"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:04","3/18/2022","18:04","false","Parashat Tzav","4","Sumbawa Besar"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","19:12","3/19/2022","19:12","false","","4","Sumbawa Besar"
"Candle lighting","3/25/2022","18:00","3/25/2022","18:00","false","Parashat Shmini","4","Sumbawa Besar"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","19:08","3/26/2022","19:08","false","","4","Sumbawa Besar"
"Candle lighting","4/1/2022","17:56","4/1/2022","17:56","false","Parashat Tazria","4","Sumbawa Besar"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","19:04","4/2/2022","19:04","false","","4","Sumbawa Besar"
"Candle lighting","4/8/2022","17:53","4/8/2022","17:53","false","Parashat Metzora","4","Sumbawa Besar"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","19:01","4/9/2022","19:01","false","","4","Sumbawa Besar"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","05:10","4/15/2022","05:10","false","Ta’anit Bechorot","4","Sumbawa Besar"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","17:49","4/15/2022","17:49","false","Erev Pesach","4","Sumbawa Besar"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","18:57","4/16/2022","18:57","false","Pesach I","4","Sumbawa Besar"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","18:57","4/17/2022","18:57","false","Pesach II","4","Sumbawa Besar"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","17:47","4/21/2022","17:47","false","Pesach VI (CH’’M)","4","Sumbawa Besar"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","17:46","4/22/2022","17:46","false","Pesach VII","4","Sumbawa Besar"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","18:54","4/23/2022","18:54","false","Pesach VIII","4","Sumbawa Besar"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","17:44","4/29/2022","17:44","false","Parashat Achrei Mot","4","Sumbawa Besar"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","18:52","4/30/2022","18:52","false","","4","Sumbawa Besar"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","17:42","5/6/2022","17:42","false","Parashat Kedoshim","4","Sumbawa Besar"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","18:50","5/7/2022","18:50","false","","4","Sumbawa Besar"
"Candle lighting","5/13/2022","17:40","5/13/2022","17:40","false","Parashat Emor","4","Sumbawa Besar"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","18:49","5/14/2022","18:49","false","","4","Sumbawa Besar"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","17:39","5/20/2022","17:39","false","Parashat Behar","4","Sumbawa Besar"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","18:48","5/21/2022","18:48","false","","4","Sumbawa Besar"
"Candle lighting","5/27/2022","17:39","5/27/2022","17:39","false","Parashat Bechukotai","4","Sumbawa Besar"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","18:48","5/28/2022","18:48","false","","4","Sumbawa Besar"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","17:40","6/3/2022","17:40","false","Parashat Bamidbar","4","Sumbawa Besar"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","18:48","6/4/2022","18:48","false","Erev Shavuot","4","Sumbawa Besar"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","18:48","6/5/2022","18:48","false","Shavuot I","4","Sumbawa Besar"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","18:48","6/6/2022","18:48","false","Shavuot II","4","Sumbawa Besar"
"Candle lighting","6/10/2022","17:40","6/10/2022","17:40","false","Parashat Nasso","4","Sumbawa Besar"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","18:49","6/11/2022","18:49","false","","4","Sumbawa Besar"
"Candle lighting","6/17/2022","17:42","6/17/2022","17:42","false","Parashat Beha’alotcha","4","Sumbawa Besar"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","18:50","6/18/2022","18:50","false","","4","Sumbawa Besar"
"Candle lighting","6/24/2022","17:43","6/24/2022","17:43","false","Parashat Sh’lach","4","Sumbawa Besar"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","18:52","6/25/2022","18:52","false","","4","Sumbawa Besar"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:45","7/1/2022","17:45","false","Parashat Korach","4","Sumbawa Besar"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","18:53","7/2/2022","18:53","false","","4","Sumbawa Besar"
"Candle lighting","7/8/2022","17:46","7/8/2022","17:46","false","Parashat Chukat","4","Sumbawa Besar"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","18:55","7/9/2022","18:55","false","","4","Sumbawa Besar"
"Candle lighting","7/15/2022","17:48","7/15/2022","17:48","false","Parashat Balak","4","Sumbawa Besar"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","18:57","7/16/2022","18:57","false","","4","Sumbawa Besar"
"Fast begins","7/17/2022","05:20","7/17/2022","05:20","false","Tzom Tammuz","4","Sumbawa Besar"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","18:34","7/17/2022","18:34","false","Tzom Tammuz","4","Sumbawa Besar"
"Candle lighting","7/22/2022","17:49","7/22/2022","17:49","false","Parashat Pinchas","4","Sumbawa Besar"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","18:58","7/23/2022","18:58","false","","4","Sumbawa Besar"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","17:50","7/29/2022","17:50","false","Parashat Matot-Masei","4","Sumbawa Besar"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","18:59","7/30/2022","18:59","false","","4","Sumbawa Besar"
"Candle lighting","8/5/2022","17:51","8/5/2022","17:51","false","Parashat Devarim","4","Sumbawa Besar"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","18:10","8/6/2022","18:10","false","Erev Tish’a B’Av","4","Sumbawa Besar"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","19:00","8/6/2022","19:00","false","","4","Sumbawa Besar"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","18:36","8/7/2022","18:36","false","Tish’a B’Av (observed)","4","Sumbawa Besar"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","17:51","8/12/2022","17:51","false","Parashat Vaetchanan","4","Sumbawa Besar"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","19:00","8/13/2022","19:00","false","","4","Sumbawa Besar"
"Candle lighting","8/19/2022","17:51","8/19/2022","17:51","false","Parashat Eikev","4","Sumbawa Besar"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","19:00","8/20/2022","19:00","false","","4","Sumbawa Besar"
"Candle lighting","8/26/2022","17:51","8/26/2022","17:51","false","Parashat Re’eh","4","Sumbawa Besar"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","18:59","8/27/2022","18:59","false","","4","Sumbawa Besar"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","17:50","9/2/2022","17:50","false","Parashat Shoftim","4","Sumbawa Besar"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","18:59","9/3/2022","18:59","false","","4","Sumbawa Besar"
"Candle lighting","9/9/2022","17:49","9/9/2022","17:49","false","Parashat Ki Teitzei","4","Sumbawa Besar"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","18:58","9/10/2022","18:58","false","","4","Sumbawa Besar"
"Candle lighting","9/16/2022","17:49","9/16/2022","17:49","false","Parashat Ki Tavo","4","Sumbawa Besar"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","18:57","9/17/2022","18:57","false","","4","Sumbawa Besar"
"Candle lighting","9/23/2022","17:48","9/23/2022","17:48","false","Parashat Nitzavim","4","Sumbawa Besar"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","18:56","9/24/2022","18:56","false","","4","Sumbawa Besar"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","17:47","9/25/2022","17:47","false","Erev Rosh Hashana","4","Sumbawa Besar"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","18:56","9/26/2022","18:56","false","Rosh Hashana 5783","4","Sumbawa Besar"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","18:56","9/27/2022","18:56","false","Rosh Hashana II","4","Sumbawa Besar"
"Fast begins","9/28/2022","04:55","9/28/2022","04:55","false","Tzom Gedaliah","4","Sumbawa Besar"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","18:31","9/28/2022","18:31","false","Tzom Gedaliah","4","Sumbawa Besar"
"Candle lighting","9/30/2022","17:47","9/30/2022","17:47","false","Parashat Vayeilech","4","Sumbawa Besar"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","18:55","10/1/2022","18:55","false","","4","Sumbawa Besar"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","17:47","10/4/2022","17:47","false","Erev Yom Kippur","4","Sumbawa Besar"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","18:55","10/5/2022","18:55","false","Yom Kippur","4","Sumbawa Besar"
"Candle lighting","10/7/2022","17:46","10/7/2022","17:46","false","Parashat Ha’azinu","4","Sumbawa Besar"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","18:55","10/8/2022","18:55","false","","4","Sumbawa Besar"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","17:46","10/9/2022","17:46","false","Erev Sukkot","4","Sumbawa Besar"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:55","10/10/2022","18:55","false","Sukkot I","4","Sumbawa Besar"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","18:55","10/11/2022","18:55","false","Sukkot II","4","Sumbawa Besar"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","17:46","10/14/2022","17:46","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Sumbawa Besar"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","18:55","10/15/2022","18:55","false","","4","Sumbawa Besar"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","17:46","10/16/2022","17:46","false","Sukkot VII (Hoshana Raba)","4","Sumbawa Besar"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","18:55","10/17/2022","18:55","false","Shmini Atzeret","4","Sumbawa Besar"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","18:55","10/18/2022","18:55","false","Simchat Torah","4","Sumbawa Besar"
"Candle lighting","10/21/2022","17:46","10/21/2022","17:46","false","Parashat Bereshit","4","Sumbawa Besar"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","18:55","10/22/2022","18:55","false","","4","Sumbawa Besar"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","17:47","10/28/2022","17:47","false","Parashat Noach","4","Sumbawa Besar"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","18:56","10/29/2022","18:56","false","","4","Sumbawa Besar"
"Candle lighting","11/4/2022","17:48","11/4/2022","17:48","false","Parashat Lech-Lecha","4","Sumbawa Besar"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","18:57","11/5/2022","18:57","false","","4","Sumbawa Besar"
"Candle lighting","11/11/2022","17:50","11/11/2022","17:50","false","Parashat Vayera","4","Sumbawa Besar"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","18:59","11/12/2022","18:59","false","","4","Sumbawa Besar"
"Candle lighting","11/18/2022","17:52","11/18/2022","17:52","false","Parashat Chayei Sara","4","Sumbawa Besar"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","19:01","11/19/2022","19:01","false","","4","Sumbawa Besar"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","17:55","11/25/2022","17:55","false","Parashat Toldot","4","Sumbawa Besar"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","19:04","11/26/2022","19:04","false","","4","Sumbawa Besar"
"Candle lighting","12/2/2022","17:59","12/2/2022","17:59","false","Parashat Vayetzei","4","Sumbawa Besar"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","19:08","12/3/2022","19:08","false","","4","Sumbawa Besar"
"Candle lighting","12/9/2022","18:02","12/9/2022","18:02","false","Parashat Vayishlach","4","Sumbawa Besar"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","19:11","12/10/2022","19:11","false","","4","Sumbawa Besar"
"Candle lighting","12/16/2022","18:06","12/16/2022","18:06","false","Parashat Vayeshev","4","Sumbawa Besar"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","19:15","12/17/2022","19:15","false","","4","Sumbawa Besar"
"Chanukah: 1 Candle","12/18/2022","18:40","12/18/2022","18:40","false","Hanukkah; the Jewish festival of rededication","4","Sumbawa Besar"
"Chanukah: 2 Candles","12/19/2022","18:40","12/19/2022","18:40","false","Hanukkah; the Jewish festival of rededication","4","Sumbawa Besar"
"Chanukah: 3 Candles","12/20/2022","18:41","12/20/2022","18:41","false","Hanukkah; the Jewish festival of rededication","4","Sumbawa Besar"
