"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","17:13","1/7/2020","17:13","false","Asara B’Tevet","4","Erfurt"
"Candle lighting","1/10/2020","16:12","1/10/2020","16:12","false","Parashat Vayechi","4","Erfurt"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/11/2020","17:22","1/11/2020","17:22","false","","4","Erfurt"
"Candle lighting","1/17/2020","16:22","1/17/2020","16:22","false","Parashat Shemot","4","Erfurt"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2020","17:32","1/18/2020","17:32","false","","4","Erfurt"
"Candle lighting","1/24/2020","16:34","1/24/2020","16:34","false","Parashat Vaera","4","Erfurt"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","1/25/2020","17:44","1/25/2020","17:44","false","","4","Erfurt"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","16:46","1/31/2020","16:46","false","Parashat Bo","4","Erfurt"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2020","17:56","2/1/2020","17:56","false","","4","Erfurt"
"Candle lighting","2/7/2020","16:58","2/7/2020","16:58","false","Parashat Beshalach","4","Erfurt"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2020","18:09","2/8/2020","18:09","false","","4","Erfurt"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","17:11","2/14/2020","17:11","false","Parashat Yitro","4","Erfurt"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2020","18:21","2/15/2020","18:21","false","","4","Erfurt"
"Candle lighting","2/21/2020","17:23","2/21/2020","17:23","false","Parashat Mishpatim","4","Erfurt"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","2/22/2020","18:33","2/22/2020","18:33","false","","4","Erfurt"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","17:35","2/28/2020","17:35","false","Parashat Terumah","4","Erfurt"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","18:46","2/29/2020","18:46","false","","4","Erfurt"
"Candle lighting","3/6/2020","17:48","3/6/2020","17:48","false","Parashat Tetzaveh","4","Erfurt"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","18:58","3/7/2020","18:58","false","","4","Erfurt"
"Fast begins","3/9/2020","05:05","3/9/2020","05:05","false","Ta’anit Esther","4","Erfurt"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","18:51","3/9/2020","18:51","false","Ta’anit Esther","4","Erfurt"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","17:59","3/13/2020","17:59","false","Parashat Ki Tisa","4","Erfurt"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","19:10","3/14/2020","19:10","false","","4","Erfurt"
"Candle lighting","3/20/2020","18:11","3/20/2020","18:11","false","Parashat Vayakhel-Pekudei","4","Erfurt"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","19:21","3/21/2020","19:21","false","","4","Erfurt"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","18:23","3/27/2020","18:23","false","Parashat Vayikra","4","Erfurt"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","19:33","3/28/2020","19:33","false","","4","Erfurt"
"Candle lighting","4/3/2020","19:34","4/3/2020","19:34","false","Parashat Tzav","4","Erfurt"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","20:44","4/4/2020","20:44","false","","4","Erfurt"
"Fast begins","4/8/2020","04:49","4/8/2020","04:49","false","Ta’anit Bechorot","4","Erfurt"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","19:42","4/8/2020","19:42","false","Erev Pesach","4","Erfurt"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","20:52","4/9/2020","20:52","false","Pesach I","4","Erfurt"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","19:45","4/10/2020","19:45","false","Pesach II","4","Erfurt"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","20:56","4/11/2020","20:56","false","","4","Erfurt"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","19:52","4/14/2020","19:52","false","Pesach VI (CH’’M)","4","Erfurt"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","21:02","4/15/2020","21:02","false","Pesach VII","4","Erfurt"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","21:04","4/16/2020","21:04","false","Pesach VIII","4","Erfurt"
"Candle lighting","4/17/2020","19:57","4/17/2020","19:57","false","Parashat Shmini","4","Erfurt"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","21:07","4/18/2020","21:07","false","","4","Erfurt"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","20:08","4/24/2020","20:08","false","Parashat Tazria-Metzora","4","Erfurt"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","21:18","4/25/2020","21:18","false","","4","Erfurt"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","20:20","5/1/2020","20:20","false","Parashat Achrei Mot-Kedoshim","4","Erfurt"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","21:30","5/2/2020","21:30","false","","4","Erfurt"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","20:31","5/8/2020","20:31","false","Parashat Emor","4","Erfurt"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","21:41","5/9/2020","21:41","false","","4","Erfurt"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","20:41","5/15/2020","20:41","false","Parashat Behar-Bechukotai","4","Erfurt"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","21:51","5/16/2020","21:51","false","","4","Erfurt"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","20:51","5/22/2020","20:51","false","Parashat Bamidbar","4","Erfurt"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","22:01","5/23/2020","22:01","false","","4","Erfurt"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","20:58","5/28/2020","20:58","false","Erev Shavuot","4","Erfurt"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","21:00","5/29/2020","21:00","false","Shavuot I","4","Erfurt"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","22:09","5/30/2020","22:09","false","Shavuot II","4","Erfurt"
"Candle lighting","6/5/2020","21:07","6/5/2020","21:07","false","Parashat Nasso","4","Erfurt"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","22:16","6/6/2020","22:16","false","","4","Erfurt"
"Candle lighting","6/12/2020","21:12","6/12/2020","21:12","false","Parashat Beha’alotcha","4","Erfurt"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","22:21","6/13/2020","22:21","false","","4","Erfurt"
"Candle lighting","6/19/2020","21:15","6/19/2020","21:15","false","Parashat Sh’lach","4","Erfurt"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","22:24","6/20/2020","22:24","false","","4","Erfurt"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","21:16","6/26/2020","21:16","false","Parashat Korach","4","Erfurt"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","22:24","6/27/2020","22:24","false","","4","Erfurt"
"Candle lighting","7/3/2020","21:14","7/3/2020","21:14","false","Parashat Chukat-Balak","4","Erfurt"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","22:22","7/4/2020","22:22","false","","4","Erfurt"
"Fast begins","7/9/2020","02:04","7/9/2020","02:04","false","Tzom Tammuz","4","Erfurt"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","22:24","7/9/2020","22:24","false","Tzom Tammuz","4","Erfurt"
"Candle lighting","7/10/2020","21:10","7/10/2020","21:10","false","Parashat Pinchas","4","Erfurt"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","22:17","7/11/2020","22:17","false","","4","Erfurt"
"Candle lighting","7/17/2020","21:03","7/17/2020","21:03","false","Parashat Matot-Masei","4","Erfurt"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","22:11","7/18/2020","22:11","false","","4","Erfurt"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","20:55","7/24/2020","20:55","false","Parashat Devarim","4","Erfurt"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","22:02","7/25/2020","22:02","false","","4","Erfurt"
"Fast begins","7/29/2020","21:06","7/29/2020","21:06","false","Erev Tish’a B’Av","4","Erfurt"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","21:53","7/30/2020","21:53","false","Tish’a B’Av","4","Erfurt"
"Candle lighting","7/31/2020","20:44","7/31/2020","20:44","false","Parashat Vaetchanan","4","Erfurt"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","21:51","8/1/2020","21:51","false","","4","Erfurt"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","20:33","8/7/2020","20:33","false","Parashat Eikev","4","Erfurt"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","21:39","8/8/2020","21:39","false","","4","Erfurt"
"Candle lighting","8/14/2020","20:20","8/14/2020","20:20","false","Parashat Re’eh","4","Erfurt"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","21:26","8/15/2020","21:26","false","","4","Erfurt"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","20:06","8/21/2020","20:06","false","Parashat Shoftim","4","Erfurt"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","21:12","8/22/2020","21:12","false","","4","Erfurt"
"Candle lighting","8/28/2020","19:51","8/28/2020","19:51","false","Parashat Ki Teitzei","4","Erfurt"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","20:57","8/29/2020","20:57","false","","4","Erfurt"
"Candle lighting","9/4/2020","19:35","9/4/2020","19:35","false","Parashat Ki Tavo","4","Erfurt"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","20:42","9/5/2020","20:42","false","","4","Erfurt"
"Candle lighting","9/11/2020","19:20","9/11/2020","19:20","false","Parashat Nitzavim-Vayeilech","4","Erfurt"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","20:26","9/12/2020","20:26","false","","4","Erfurt"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","19:04","9/18/2020","19:04","false","Erev Rosh Hashana","4","Erfurt"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","20:10","9/19/2020","20:10","false","Rosh Hashana 5781","4","Erfurt"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","20:08","9/20/2020","20:08","false","Rosh Hashana II","4","Erfurt"
"Fast begins","9/21/2020","05:21","9/21/2020","05:21","false","Tzom Gedaliah","4","Erfurt"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","19:55","9/21/2020","19:55","false","Tzom Gedaliah","4","Erfurt"
"Candle lighting","9/25/2020","18:48","9/25/2020","18:48","false","Parashat Ha’azinu","4","Erfurt"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","19:54","9/26/2020","19:54","false","","4","Erfurt"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","18:44","9/27/2020","18:44","false","Erev Yom Kippur","4","Erfurt"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","19:50","9/28/2020","19:50","false","Yom Kippur","4","Erfurt"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","18:32","10/2/2020","18:32","false","Erev Sukkot","4","Erfurt"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","19:39","10/3/2020","19:39","false","Sukkot I","4","Erfurt"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","19:36","10/4/2020","19:36","false","Sukkot II","4","Erfurt"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","18:17","10/9/2020","18:17","false","Sukkot VII (Hoshana Raba)","4","Erfurt"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:23","10/10/2020","19:23","false","Shmini Atzeret","4","Erfurt"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","19:21","10/11/2020","19:21","false","Simchat Torah","4","Erfurt"
"Candle lighting","10/16/2020","18:02","10/16/2020","18:02","false","Parashat Bereshit","4","Erfurt"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","19:08","10/17/2020","19:08","false","","4","Erfurt"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","17:48","10/23/2020","17:48","false","Parashat Noach","4","Erfurt"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","18:54","10/24/2020","18:54","false","","4","Erfurt"
"Candle lighting","10/30/2020","16:35","10/30/2020","16:35","false","Parashat Lech-Lecha","4","Erfurt"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","17:41","10/31/2020","17:41","false","","4","Erfurt"
"Candle lighting","11/6/2020","16:23","11/6/2020","16:23","false","Parashat Vayera","4","Erfurt"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","17:29","11/7/2020","17:29","false","","4","Erfurt"
"Candle lighting","11/13/2020","16:12","11/13/2020","16:12","false","Parashat Chayei Sara","4","Erfurt"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","17:19","11/14/2020","17:19","false","","4","Erfurt"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","16:03","11/20/2020","16:03","false","Parashat Toldot","4","Erfurt"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","17:11","11/21/2020","17:11","false","","4","Erfurt"
"Candle lighting","11/27/2020","15:57","11/27/2020","15:57","false","Parashat Vayetzei","4","Erfurt"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","17:04","11/28/2020","17:04","false","","4","Erfurt"
"Candle lighting","12/4/2020","15:52","12/4/2020","15:52","false","Parashat Vayishlach","4","Erfurt"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","17:01","12/5/2020","17:01","false","","4","Erfurt"
"Chanukah: 1 Candle","12/10/2020","16:43","12/10/2020","16:43","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 2 Candles","12/11/2020","15:51","12/11/2020","15:51","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Candle lighting","12/11/2020","15:51","12/11/2020","15:51","false","Parashat Vayeshev","4","Erfurt"
"Chanukah: 3 Candles","12/12/2020","16:59","12/12/2020","16:59","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","16:59","12/12/2020","16:59","false","","4","Erfurt"
"Chanukah: 4 Candles","12/13/2020","16:43","12/13/2020","16:43","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 5 Candles","12/14/2020","16:43","12/14/2020","16:43","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 6 Candles","12/15/2020","16:44","12/15/2020","16:44","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","16:44","12/16/2020","16:44","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","16:44","12/17/2020","16:44","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","15:52","12/18/2020","15:52","false","Parashat Miketz","4","Erfurt"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","17:01","12/19/2020","17:01","false","","4","Erfurt"
"Fast begins","12/25/2020","06:28","12/25/2020","06:28","false","Asara B’Tevet","4","Erfurt"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","15:56","12/25/2020","15:56","false","Parashat Vayigash","4","Erfurt"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","17:05","12/26/2020","17:05","false","","4","Erfurt"
"Candle lighting","1/1/2021","16:02","1/1/2021","16:02","false","Parashat Vayechi","4","Erfurt"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","17:11","1/2/2021","17:11","false","","4","Erfurt"
"Candle lighting","1/8/2021","16:10","1/8/2021","16:10","false","Parashat Shemot","4","Erfurt"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","17:20","1/9/2021","17:20","false","","4","Erfurt"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","16:20","1/15/2021","16:20","false","Parashat Vaera","4","Erfurt"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","17:30","1/16/2021","17:30","false","","4","Erfurt"
"Candle lighting","1/22/2021","16:31","1/22/2021","16:31","false","Parashat Bo","4","Erfurt"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","17:42","1/23/2021","17:42","false","","4","Erfurt"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","16:44","1/29/2021","16:44","false","Parashat Beshalach","4","Erfurt"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
