"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","20/1/2024","20:39","20/1/2024","20:39","false","","4","Sarandí Grande"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","19:36","26/1/2024","19:36","false","Parashat Beshalach","4","Sarandí Grande"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","20:35","27/1/2024","20:35","false","","4","Sarandí Grande"
"Candle lighting","2/2/2024","19:31","2/2/2024","19:31","false","Parashat Yitro","4","Sarandí Grande"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","20:29","3/2/2024","20:29","false","","4","Sarandí Grande"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","19:25","9/2/2024","19:25","false","Parashat Mishpatim","4","Sarandí Grande"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","20:22","10/2/2024","20:22","false","","4","Sarandí Grande"
"Candle lighting","16/2/2024","19:18","16/2/2024","19:18","false","Parashat Terumah","4","Sarandí Grande"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","20:15","17/2/2024","20:15","false","","4","Sarandí Grande"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","19:11","23/2/2024","19:11","false","Parashat Tetzaveh","4","Sarandí Grande"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","20:06","24/2/2024","20:06","false","","4","Sarandí Grande"
"Candle lighting","1/3/2024","19:02","1/3/2024","19:02","false","Parashat Ki Tisa","4","Sarandí Grande"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","19:57","2/3/2024","19:57","false","","4","Sarandí Grande"
"Candle lighting","8/3/2024","18:53","8/3/2024","18:53","false","Parashat Vayakhel","4","Sarandí Grande"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","19:48","9/3/2024","19:48","false","","4","Sarandí Grande"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:44","15/3/2024","18:44","false","Parashat Pekudei","4","Sarandí Grande"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","19:38","16/3/2024","19:38","false","","4","Sarandí Grande"
"Fast begins","21/3/2024","05:36","21/3/2024","05:36","false","Ta’anit Esther","4","Sarandí Grande"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:24","21/3/2024","19:24","false","Ta’anit Esther","4","Sarandí Grande"
"Candle lighting","22/3/2024","18:34","22/3/2024","18:34","false","Parashat Vayikra","4","Sarandí Grande"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","19:28","23/3/2024","19:28","false","","4","Sarandí Grande"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:25","29/3/2024","18:25","false","Parashat Tzav","4","Sarandí Grande"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","19:19","30/3/2024","19:19","false","","4","Sarandí Grande"
"Candle lighting","5/4/2024","18:16","5/4/2024","18:16","false","Parashat Shmini","4","Sarandí Grande"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","19:10","6/4/2024","19:10","false","","4","Sarandí Grande"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","18:07","12/4/2024","18:07","false","Parashat Tazria","4","Sarandí Grande"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","19:01","13/4/2024","19:01","false","","4","Sarandí Grande"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","17:58","19/4/2024","17:58","false","Parashat Metzora","4","Sarandí Grande"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","18:53","20/4/2024","18:53","false","","4","Sarandí Grande"
"Fast begins","22/4/2024","05:59","22/4/2024","05:59","false","Ta’anit Bechorot","4","Sarandí Grande"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","17:55","22/4/2024","17:55","false","Erev Pesach","4","Sarandí Grande"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","18:50","23/4/2024","18:50","false","Pesach I","4","Sarandí Grande"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","18:49","24/4/2024","18:49","false","Pesach II","4","Sarandí Grande"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","17:51","26/4/2024","17:51","false","Parashat Pesach Shabbat Chol ha-Moed","4","Sarandí Grande"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","18:46","27/4/2024","18:46","false","","4","Sarandí Grande"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","17:49","28/4/2024","17:49","false","Pesach VI (CH’’M)","4","Sarandí Grande"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","18:44","29/4/2024","18:44","false","Pesach VII","4","Sarandí Grande"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","18:43","30/4/2024","18:43","false","Pesach VIII","4","Sarandí Grande"
"Candle lighting","3/5/2024","17:44","3/5/2024","17:44","false","Parashat Achrei Mot","4","Sarandí Grande"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","18:40","4/5/2024","18:40","false","","4","Sarandí Grande"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","17:38","10/5/2024","17:38","false","Parashat Kedoshim","4","Sarandí Grande"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","18:34","11/5/2024","18:34","false","","4","Sarandí Grande"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","17:33","17/5/2024","17:33","false","Parashat Emor","4","Sarandí Grande"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","18:30","18/5/2024","18:30","false","","4","Sarandí Grande"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","17:29","24/5/2024","17:29","false","Parashat Behar","4","Sarandí Grande"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","18:27","25/5/2024","18:27","false","","4","Sarandí Grande"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","17:26","31/5/2024","17:26","false","Parashat Bechukotai","4","Sarandí Grande"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","18:25","1/6/2024","18:25","false","","4","Sarandí Grande"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","17:25","7/6/2024","17:25","false","Parashat Bamidbar","4","Sarandí Grande"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","18:24","8/6/2024","18:24","false","","4","Sarandí Grande"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","17:25","11/6/2024","17:25","false","Erev Shavuot","4","Sarandí Grande"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","18:24","12/6/2024","18:24","false","Shavuot I","4","Sarandí Grande"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","18:24","13/6/2024","18:24","false","Shavuot II","4","Sarandí Grande"
"Candle lighting","14/6/2024","17:25","14/6/2024","17:25","false","Parashat Nasso","4","Sarandí Grande"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","18:24","15/6/2024","18:24","false","","4","Sarandí Grande"
"Candle lighting","21/6/2024","17:26","21/6/2024","17:26","false","Parashat Beha’alotcha","4","Sarandí Grande"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","18:26","22/6/2024","18:26","false","","4","Sarandí Grande"
"Candle lighting","28/6/2024","17:28","28/6/2024","17:28","false","Parashat Sh’lach","4","Sarandí Grande"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","18:28","29/6/2024","18:28","false","","4","Sarandí Grande"
"Candle lighting","5/7/2024","17:31","5/7/2024","17:31","false","Parashat Korach","4","Sarandí Grande"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","18:31","6/7/2024","18:31","false","","4","Sarandí Grande"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","17:35","12/7/2024","17:35","false","Parashat Chukat","4","Sarandí Grande"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","18:34","13/7/2024","18:34","false","","4","Sarandí Grande"
"Candle lighting","19/7/2024","17:39","19/7/2024","17:39","false","Parashat Balak","4","Sarandí Grande"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","18:38","20/7/2024","18:38","false","","4","Sarandí Grande"
"Fast begins","23/7/2024","06:26","23/7/2024","06:26","false","Tzom Tammuz","4","Sarandí Grande"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","18:33","23/7/2024","18:33","false","Tzom Tammuz","4","Sarandí Grande"
"Candle lighting","26/7/2024","17:44","26/7/2024","17:44","false","Parashat Pinchas","4","Sarandí Grande"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","18:42","27/7/2024","18:42","false","","4","Sarandí Grande"
"Candle lighting","2/8/2024","17:49","2/8/2024","17:49","false","Parashat Matot-Masei","4","Sarandí Grande"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","18:47","3/8/2024","18:47","false","","4","Sarandí Grande"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","17:54","9/8/2024","17:54","false","Parashat Devarim","4","Sarandí Grande"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","18:51","10/8/2024","18:51","false","","4","Sarandí Grande"
"Fast begins","12/8/2024","18:14","12/8/2024","18:14","false","Erev Tish’a B’Av","4","Sarandí Grande"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","18:46","13/8/2024","18:46","false","Tish’a B’Av","4","Sarandí Grande"
"Candle lighting","16/8/2024","17:59","16/8/2024","17:59","false","Parashat Vaetchanan","4","Sarandí Grande"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","18:56","17/8/2024","18:56","false","","4","Sarandí Grande"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","18:03","23/8/2024","18:03","false","Parashat Eikev","4","Sarandí Grande"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","19:00","24/8/2024","19:00","false","","4","Sarandí Grande"
"Candle lighting","30/8/2024","18:08","30/8/2024","18:08","false","Parashat Re’eh","4","Sarandí Grande"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","19:04","31/8/2024","19:04","false","","4","Sarandí Grande"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","18:13","6/9/2024","18:13","false","Parashat Shoftim","4","Sarandí Grande"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","19:09","7/9/2024","19:09","false","","4","Sarandí Grande"
"Candle lighting","13/9/2024","18:18","13/9/2024","18:18","false","Parashat Ki Teitzei","4","Sarandí Grande"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","19:14","14/9/2024","19:14","false","","4","Sarandí Grande"
"Candle lighting","20/9/2024","18:22","20/9/2024","18:22","false","Parashat Ki Tavo","4","Sarandí Grande"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","19:18","21/9/2024","19:18","false","","4","Sarandí Grande"
"Candle lighting","27/9/2024","18:27","27/9/2024","18:27","false","Parashat Nitzavim-Vayeilech","4","Sarandí Grande"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","19:23","28/9/2024","19:23","false","","4","Sarandí Grande"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:31","2/10/2024","18:31","false","Erev Rosh Hashana","4","Sarandí Grande"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:27","3/10/2024","19:27","false","Rosh Hashana 5785","4","Sarandí Grande"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:32","4/10/2024","18:32","false","Rosh Hashana II","4","Sarandí Grande"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","19:29","5/10/2024","19:29","false","","4","Sarandí Grande"
"Fast begins","6/10/2024","05:00","6/10/2024","05:00","false","Tzom Gedaliah","4","Sarandí Grande"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","19:23","6/10/2024","19:23","false","Tzom Gedaliah","4","Sarandí Grande"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:37","11/10/2024","18:37","false","Erev Yom Kippur","4","Sarandí Grande"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","19:35","12/10/2024","19:35","false","Yom Kippur","4","Sarandí Grande"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","18:41","16/10/2024","18:41","false","Erev Sukkot","4","Sarandí Grande"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:39","17/10/2024","19:39","false","Sukkot I","4","Sarandí Grande"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","18:43","18/10/2024","18:43","false","Sukkot II","4","Sarandí Grande"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","19:41","19/10/2024","19:41","false","","4","Sarandí Grande"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","18:47","23/10/2024","18:47","false","Sukkot VII (Hoshana Raba)","4","Sarandí Grande"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","19:45","24/10/2024","19:45","false","Shmini Atzeret","4","Sarandí Grande"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","18:49","25/10/2024","18:49","false","Simchat Torah","4","Sarandí Grande"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","19:47","26/10/2024","19:47","false","","4","Sarandí Grande"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","18:55","1/11/2024","18:55","false","Parashat Noach","4","Sarandí Grande"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","19:54","2/11/2024","19:54","false","","4","Sarandí Grande"
"Candle lighting","8/11/2024","19:02","8/11/2024","19:02","false","Parashat Lech-Lecha","4","Sarandí Grande"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","20:02","9/11/2024","20:02","false","","4","Sarandí Grande"
"Candle lighting","15/11/2024","19:08","15/11/2024","19:08","false","Parashat Vayera","4","Sarandí Grande"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","20:09","16/11/2024","20:09","false","","4","Sarandí Grande"
"Candle lighting","22/11/2024","19:15","22/11/2024","19:15","false","Parashat Chayei Sara","4","Sarandí Grande"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","20:17","23/11/2024","20:17","false","","4","Sarandí Grande"
"Candle lighting","29/11/2024","19:22","29/11/2024","19:22","false","Parashat Toldot","4","Sarandí Grande"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","20:24","30/11/2024","20:24","false","","4","Sarandí Grande"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","19:27","6/12/2024","19:27","false","Parashat Vayetzei","4","Sarandí Grande"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","20:30","7/12/2024","20:30","false","","4","Sarandí Grande"
"Candle lighting","13/12/2024","19:33","13/12/2024","19:33","false","Parashat Vayishlach","4","Sarandí Grande"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","20:35","14/12/2024","20:35","false","","4","Sarandí Grande"
"Candle lighting","20/12/2024","19:37","20/12/2024","19:37","false","Parashat Vayeshev","4","Sarandí Grande"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","20:39","21/12/2024","20:39","false","","4","Sarandí Grande"
"Chanukah: 1 Candle","25/12/2024","20:19","25/12/2024","20:19","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chanukah: 2 Candles","26/12/2024","20:20","26/12/2024","20:20","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chanukah: 3 Candles","27/12/2024","19:40","27/12/2024","19:40","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Candle lighting","27/12/2024","19:40","27/12/2024","19:40","false","Parashat Miketz","4","Sarandí Grande"
"Chanukah: 4 Candles","28/12/2024","20:42","28/12/2024","20:42","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","20:42","28/12/2024","20:42","false","","4","Sarandí Grande"
"Chanukah: 5 Candles","29/12/2024","20:20","29/12/2024","20:20","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chanukah: 6 Candles","30/12/2024","20:21","30/12/2024","20:21","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","20:21","31/12/2024","20:21","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","20:21","1/1/2025","20:21","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","2/1/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2025","19:41","3/1/2025","19:41","false","Parashat Vayigash","4","Sarandí Grande"
"Parashat Vayigash","4/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2025","20:43","4/1/2025","20:43","false","","4","Sarandí Grande"
"Fast begins","10/1/2025","04:17","10/1/2025","04:17","false","Asara B’Tevet","4","Sarandí Grande"
"Asara B’Tevet","10/1/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","10/1/2025","19:41","10/1/2025","19:41","false","Parashat Vayechi","4","Sarandí Grande"
"Parashat Vayechi","11/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2025","20:42","11/1/2025","20:42","false","","4","Sarandí Grande"
"Candle lighting","17/1/2025","19:40","17/1/2025","19:40","false","Parashat Shemot","4","Sarandí Grande"
"Parashat Shemot","18/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","18/1/2025","20:40","18/1/2025","20:40","false","","4","Sarandí Grande"
"Candle lighting","24/1/2025","19:37","24/1/2025","19:37","false","Parashat Vaera","4","Sarandí Grande"
"Parashat Vaera","25/1/2025",,,,"true","","3","Torah Reading"
