"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","17:36","1/8/2022","17:36","false","","4","Dāmghān"
"Candle lighting","1/14/2022","16:42","1/14/2022","16:42","false","Parashat Beshalach","4","Dāmghān"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/15/2022","17:43","1/15/2022","17:43","false","","4","Dāmghān"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","16:49","1/21/2022","16:49","false","Parashat Yitro","4","Dāmghān"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/22/2022","17:49","1/22/2022","17:49","false","","4","Dāmghān"
"Candle lighting","1/28/2022","16:56","1/28/2022","16:56","false","Parashat Mishpatim","4","Dāmghān"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","1/29/2022","17:56","1/29/2022","17:56","false","","4","Dāmghān"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","17:04","2/4/2022","17:04","false","Parashat Terumah","4","Dāmghān"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2022","18:03","2/5/2022","18:03","false","","4","Dāmghān"
"Candle lighting","2/11/2022","17:11","2/11/2022","17:11","false","Parashat Tetzaveh","4","Dāmghān"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2022","18:10","2/12/2022","18:10","false","","4","Dāmghān"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","17:18","2/18/2022","17:18","false","Parashat Ki Tisa","4","Dāmghān"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/19/2022","18:16","2/19/2022","18:16","false","","4","Dāmghān"
"Candle lighting","2/25/2022","17:25","2/25/2022","17:25","false","Parashat Vayakhel","4","Dāmghān"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","2/26/2022","18:23","2/26/2022","18:23","false","","4","Dāmghān"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:31","3/4/2022","17:31","false","Parashat Pekudei","4","Dāmghān"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/5/2022","18:29","3/5/2022","18:29","false","","4","Dāmghān"
"Candle lighting","3/11/2022","17:38","3/11/2022","17:38","false","Parashat Vayikra","4","Dāmghān"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","18:35","3/12/2022","18:35","false","","4","Dāmghān"
"Fast begins","3/16/2022","04:47","3/16/2022","04:47","false","Ta’anit Esther","4","Dāmghān"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","18:32","3/16/2022","18:32","false","Ta’anit Esther","4","Dāmghān"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","17:44","3/18/2022","17:44","false","Parashat Tzav","4","Dāmghān"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/19/2022","18:41","3/19/2022","18:41","false","","4","Dāmghān"
"Candle lighting","3/25/2022","18:50","3/25/2022","18:50","false","Parashat Shmini","4","Dāmghān"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","3/26/2022","19:48","3/26/2022","19:48","false","","4","Dāmghān"
"Candle lighting","4/1/2022","18:56","4/1/2022","18:56","false","Parashat Tazria","4","Dāmghān"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2022","19:54","4/2/2022","19:54","false","","4","Dāmghān"
"Candle lighting","4/8/2022","19:02","4/8/2022","19:02","false","Parashat Metzora","4","Dāmghān"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2022","20:00","4/9/2022","20:00","false","","4","Dāmghān"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","05:00","4/15/2022","05:00","false","Ta’anit Bechorot","4","Dāmghān"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","19:08","4/15/2022","19:08","false","Erev Pesach","4","Dāmghān"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","20:07","4/16/2022","20:07","false","Pesach I","4","Dāmghān"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/17/2022","20:08","4/17/2022","20:08","false","Pesach II","4","Dāmghān"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","19:13","4/21/2022","19:13","false","Pesach VI (CH’’M)","4","Dāmghān"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","19:14","4/22/2022","19:14","false","Pesach VII","4","Dāmghān"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/23/2022","20:13","4/23/2022","20:13","false","Pesach VIII","4","Dāmghān"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","19:20","4/29/2022","19:20","false","Parashat Achrei Mot","4","Dāmghān"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","4/30/2022","20:20","4/30/2022","20:20","false","","4","Dāmghān"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","19:26","5/6/2022","19:26","false","Parashat Kedoshim","4","Dāmghān"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2022","20:27","5/7/2022","20:27","false","","4","Dāmghān"
"Candle lighting","5/13/2022","19:32","5/13/2022","19:32","false","Parashat Emor","4","Dāmghān"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/14/2022","20:34","5/14/2022","20:34","false","","4","Dāmghān"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","19:37","5/20/2022","19:37","false","Parashat Behar","4","Dāmghān"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/21/2022","20:40","5/21/2022","20:40","false","","4","Dāmghān"
"Candle lighting","5/27/2022","19:42","5/27/2022","19:42","false","Parashat Bechukotai","4","Dāmghān"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","5/28/2022","20:46","5/28/2022","20:46","false","","4","Dāmghān"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","19:47","6/3/2022","19:47","false","Parashat Bamidbar","4","Dāmghān"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","20:51","6/4/2022","20:51","false","Erev Shavuot","4","Dāmghān"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","20:52","6/5/2022","20:52","false","Shavuot I","4","Dāmghān"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","20:52","6/6/2022","20:52","false","Shavuot II","4","Dāmghān"
"Candle lighting","6/10/2022","19:51","6/10/2022","19:51","false","Parashat Nasso","4","Dāmghān"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2022","20:55","6/11/2022","20:55","false","","4","Dāmghān"
"Candle lighting","6/17/2022","19:54","6/17/2022","19:54","false","Parashat Beha’alotcha","4","Dāmghān"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/18/2022","20:58","6/18/2022","20:58","false","","4","Dāmghān"
"Candle lighting","6/24/2022","19:55","6/24/2022","19:55","false","Parashat Sh’lach","4","Dāmghān"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","6/25/2022","20:59","6/25/2022","20:59","false","","4","Dāmghān"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","19:55","7/1/2022","19:55","false","Parashat Korach","4","Dāmghān"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/2/2022","20:59","7/2/2022","20:59","false","","4","Dāmghān"
"Candle lighting","7/8/2022","19:54","7/8/2022","19:54","false","Parashat Chukat","4","Dāmghān"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2022","20:57","7/9/2022","20:57","false","","4","Dāmghān"
"Candle lighting","7/15/2022","19:52","7/15/2022","19:52","false","Parashat Balak","4","Dāmghān"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/16/2022","20:54","7/16/2022","20:54","false","","4","Dāmghān"
"Fast begins","7/17/2022","04:16","7/17/2022","04:16","false","Tzom Tammuz","4","Dāmghān"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","20:45","7/17/2022","20:45","false","Tzom Tammuz","4","Dāmghān"
"Candle lighting","7/22/2022","19:48","7/22/2022","19:48","false","Parashat Pinchas","4","Dāmghān"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","7/23/2022","20:49","7/23/2022","20:49","false","","4","Dāmghān"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","19:42","7/29/2022","19:42","false","Parashat Matot-Masei","4","Dāmghān"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/30/2022","20:43","7/30/2022","20:43","false","","4","Dāmghān"
"Candle lighting","8/5/2022","19:36","8/5/2022","19:36","false","Parashat Devarim","4","Dāmghān"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","19:53","8/6/2022","19:53","false","Erev Tish’a B’Av","4","Dāmghān"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2022","20:35","8/6/2022","20:35","false","","4","Dāmghān"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","20:26","8/7/2022","20:26","false","Tish’a B’Av (observed)","4","Dāmghān"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","19:28","8/12/2022","19:28","false","Parashat Vaetchanan","4","Dāmghān"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2022","20:26","8/13/2022","20:26","false","","4","Dāmghān"
"Candle lighting","8/19/2022","19:20","8/19/2022","19:20","false","Parashat Eikev","4","Dāmghān"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","8/20/2022","20:17","8/20/2022","20:17","false","","4","Dāmghān"
"Candle lighting","8/26/2022","19:11","8/26/2022","19:11","false","Parashat Re’eh","4","Dāmghān"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/27/2022","20:07","8/27/2022","20:07","false","","4","Dāmghān"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","19:01","9/2/2022","19:01","false","Parashat Shoftim","4","Dāmghān"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2022","19:57","9/3/2022","19:57","false","","4","Dāmghān"
"Candle lighting","9/9/2022","18:51","9/9/2022","18:51","false","Parashat Ki Teitzei","4","Dāmghān"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2022","19:46","9/10/2022","19:46","false","","4","Dāmghān"
"Candle lighting","9/16/2022","18:40","9/16/2022","18:40","false","Parashat Ki Tavo","4","Dāmghān"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2022","19:36","9/17/2022","19:36","false","","4","Dāmghān"
"Candle lighting","9/23/2022","17:30","9/23/2022","17:30","false","Parashat Nitzavim","4","Dāmghān"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2022","18:25","9/24/2022","18:25","false","","4","Dāmghān"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","17:27","9/25/2022","17:27","false","Erev Rosh Hashana","4","Dāmghān"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","18:22","9/26/2022","18:22","false","Rosh Hashana 5783","4","Dāmghān"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/27/2022","18:21","9/27/2022","18:21","false","Rosh Hashana II","4","Dāmghān"
"Fast begins","9/28/2022","04:29","9/28/2022","04:29","false","Tzom Gedaliah","4","Dāmghān"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","18:12","9/28/2022","18:12","false","Tzom Gedaliah","4","Dāmghān"
"Candle lighting","9/30/2022","17:20","9/30/2022","17:20","false","Parashat Vayeilech","4","Dāmghān"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/1/2022","18:15","10/1/2022","18:15","false","","4","Dāmghān"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","17:14","10/4/2022","17:14","false","Erev Yom Kippur","4","Dāmghān"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/5/2022","18:09","10/5/2022","18:09","false","Yom Kippur","4","Dāmghān"
"Candle lighting","10/7/2022","17:10","10/7/2022","17:10","false","Parashat Ha’azinu","4","Dāmghān"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2022","18:05","10/8/2022","18:05","false","","4","Dāmghān"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","17:07","10/9/2022","17:07","false","Erev Sukkot","4","Dāmghān"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:02","10/10/2022","18:02","false","Sukkot I","4","Dāmghān"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/11/2022","18:01","10/11/2022","18:01","false","Sukkot II","4","Dāmghān"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","17:00","10/14/2022","17:00","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Dāmghān"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/15/2022","17:55","10/15/2022","17:55","false","","4","Dāmghān"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","16:57","10/16/2022","16:57","false","Sukkot VII (Hoshana Raba)","4","Dāmghān"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","17:53","10/17/2022","17:53","false","Shmini Atzeret","4","Dāmghān"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/18/2022","17:52","10/18/2022","17:52","false","Simchat Torah","4","Dāmghān"
"Candle lighting","10/21/2022","16:51","10/21/2022","16:51","false","Parashat Bereshit","4","Dāmghān"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","10/22/2022","17:47","10/22/2022","17:47","false","","4","Dāmghān"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","16:43","10/28/2022","16:43","false","Parashat Noach","4","Dāmghān"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/29/2022","17:39","10/29/2022","17:39","false","","4","Dāmghān"
"Candle lighting","11/4/2022","16:35","11/4/2022","16:35","false","Parashat Lech-Lecha","4","Dāmghān"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2022","17:32","11/5/2022","17:32","false","","4","Dāmghān"
"Candle lighting","11/11/2022","16:29","11/11/2022","16:29","false","Parashat Vayera","4","Dāmghān"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2022","17:27","11/12/2022","17:27","false","","4","Dāmghān"
"Candle lighting","11/18/2022","16:24","11/18/2022","16:24","false","Parashat Chayei Sara","4","Dāmghān"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","11/19/2022","17:23","11/19/2022","17:23","false","","4","Dāmghān"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","16:21","11/25/2022","16:21","false","Parashat Toldot","4","Dāmghān"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/26/2022","17:21","11/26/2022","17:21","false","","4","Dāmghān"
"Candle lighting","12/2/2022","16:19","12/2/2022","16:19","false","Parashat Vayetzei","4","Dāmghān"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","17:20","12/3/2022","17:20","false","","4","Dāmghān"
"Candle lighting","12/9/2022","16:19","12/9/2022","16:19","false","Parashat Vayishlach","4","Dāmghān"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2022","17:20","12/10/2022","17:20","false","","4","Dāmghān"
"Candle lighting","12/16/2022","16:21","12/16/2022","16:21","false","Parashat Vayeshev","4","Dāmghān"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","12/17/2022","17:22","12/17/2022","17:22","false","","4","Dāmghān"
"Chanukah: 1 Candle","12/18/2022","17:01","12/18/2022","17:01","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Chanukah: 2 Candles","12/19/2022","17:02","12/19/2022","17:02","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Chanukah: 3 Candles","12/20/2022","17:02","12/20/2022","17:02","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Chanukah: 4 Candles","12/21/2022","17:03","12/21/2022","17:03","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Chanukah: 5 Candles","12/22/2022","17:03","12/22/2022","17:03","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Chanukah: 6 Candles","12/23/2022","16:24","12/23/2022","16:24","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Candle lighting","12/23/2022","16:24","12/23/2022","16:24","false","Parashat Miketz","4","Dāmghān"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","17:25","12/24/2022","17:25","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/24/2022","17:25","12/24/2022","17:25","false","","4","Dāmghān"
"Chanukah: 8 Candles","12/25/2022","17:05","12/25/2022","17:05","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","16:29","12/30/2022","16:29","false","Parashat Vayigash","4","Dāmghān"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2022","17:30","12/31/2022","17:30","false","","4","Dāmghān"
"Fast begins","1/3/2023","05:42","1/3/2023","05:42","false","Asara B’Tevet","4","Dāmghān"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","17:24","1/3/2023","17:24","false","Asara B’Tevet","4","Dāmghān"
"Candle lighting","1/6/2023","16:34","1/6/2023","16:34","false","Parashat Vayechi","4","Dāmghān"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","17:35","1/7/2023","17:35","false","","4","Dāmghān"
"Candle lighting","1/13/2023","16:41","1/13/2023","16:41","false","Parashat Shemot","4","Dāmghān"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2023","17:41","1/14/2023","17:41","false","","4","Dāmghān"
"Candle lighting","1/20/2023","16:48","1/20/2023","16:48","false","Parashat Vaera","4","Dāmghān"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
