"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 4 Candles","12/13/2020","17:05","12/13/2020","17:05","false","Hanukkah; the Jewish festival of rededication","4","Horgen / Horgen (Dorfkern)"
"Chanukah: 5 Candles","12/14/2020","17:05","12/14/2020","17:05","false","Hanukkah; the Jewish festival of rededication","4","Horgen / Horgen (Dorfkern)"
"Chanukah: 6 Candles","12/15/2020","17:05","12/15/2020","17:05","false","Hanukkah; the Jewish festival of rededication","4","Horgen / Horgen (Dorfkern)"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","17:06","12/16/2020","17:06","false","Hanukkah; the Jewish festival of rededication","4","Horgen / Horgen (Dorfkern)"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","17:06","12/17/2020","17:06","false","Hanukkah; the Jewish festival of rededication","4","Horgen / Horgen (Dorfkern)"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","16:18","12/18/2020","16:18","false","Parashat Miketz","4","Horgen / Horgen (Dorfkern)"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","17:27","12/19/2020","17:27","false","","4","Horgen / Horgen (Dorfkern)"
"Fast begins","12/25/2020","06:31","12/25/2020","06:31","false","Asara B’Tevet","4","Horgen / Horgen (Dorfkern)"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","16:22","12/25/2020","16:22","false","Parashat Vayigash","4","Horgen / Horgen (Dorfkern)"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","17:31","12/26/2020","17:31","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","1/1/2021","16:28","1/1/2021","16:28","false","Parashat Vayechi","4","Horgen / Horgen (Dorfkern)"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","17:37","1/2/2021","17:37","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","1/8/2021","16:35","1/8/2021","16:35","false","Parashat Shemot","4","Horgen / Horgen (Dorfkern)"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","17:45","1/9/2021","17:45","false","","4","Horgen / Horgen (Dorfkern)"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","16:44","1/15/2021","16:44","false","Parashat Vaera","4","Horgen / Horgen (Dorfkern)"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","17:54","1/16/2021","17:54","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","1/22/2021","16:54","1/22/2021","16:54","false","Parashat Bo","4","Horgen / Horgen (Dorfkern)"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","18:04","1/23/2021","18:04","false","","4","Horgen / Horgen (Dorfkern)"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:05","1/29/2021","17:05","false","Parashat Beshalach","4","Horgen / Horgen (Dorfkern)"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","18:15","1/30/2021","18:15","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","2/5/2021","17:16","2/5/2021","17:16","false","Parashat Yitro","4","Horgen / Horgen (Dorfkern)"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","18:26","2/6/2021","18:26","false","","4","Horgen / Horgen (Dorfkern)"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:27","2/12/2021","17:27","false","Parashat Mishpatim","4","Horgen / Horgen (Dorfkern)"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:37","2/13/2021","18:37","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","2/19/2021","17:37","2/19/2021","17:37","false","Parashat Terumah","4","Horgen / Horgen (Dorfkern)"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","18:47","2/20/2021","18:47","false","","4","Horgen / Horgen (Dorfkern)"
"Fast begins","2/25/2021","05:43","2/25/2021","05:43","false","Ta’anit Esther","4","Horgen / Horgen (Dorfkern)"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:42","2/25/2021","18:42","false","Ta’anit Esther","4","Horgen / Horgen (Dorfkern)"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:48","2/26/2021","17:48","false","Parashat Tetzaveh","4","Horgen / Horgen (Dorfkern)"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","18:58","2/27/2021","18:58","false","","4","Horgen / Horgen (Dorfkern)"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:58","3/5/2021","17:58","false","Parashat Ki Tisa","4","Horgen / Horgen (Dorfkern)"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:08","3/6/2021","19:08","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","3/12/2021","18:08","3/12/2021","18:08","false","Parashat Vayakhel-Pekudei","4","Horgen / Horgen (Dorfkern)"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:18","3/13/2021","19:18","false","","4","Horgen / Horgen (Dorfkern)"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:18","3/19/2021","18:18","false","Parashat Vayikra","4","Horgen / Horgen (Dorfkern)"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:28","3/20/2021","19:28","false","","4","Horgen / Horgen (Dorfkern)"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:46","3/25/2021","04:46","false","Ta’anit Bechorot","4","Horgen / Horgen (Dorfkern)"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:23","3/25/2021","19:23","false","Ta’anit Bechorot","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","3/26/2021","18:28","3/26/2021","18:28","false","Parashat Tzav","4","Horgen / Horgen (Dorfkern)"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:38","3/27/2021","19:38","false","Erev Pesach","4","Horgen / Horgen (Dorfkern)"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:40","3/28/2021","20:40","false","Pesach I","4","Horgen / Horgen (Dorfkern)"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","20:41","3/29/2021","20:41","false","Pesach II","4","Horgen / Horgen (Dorfkern)"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:38","4/2/2021","19:38","false","Pesach VI (CH’’M)","4","Horgen / Horgen (Dorfkern)"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:48","4/3/2021","20:48","false","Pesach VII","4","Horgen / Horgen (Dorfkern)"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:49","4/4/2021","20:49","false","Pesach VIII","4","Horgen / Horgen (Dorfkern)"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:48","4/9/2021","19:48","false","Parashat Shmini","4","Horgen / Horgen (Dorfkern)"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","20:58","4/10/2021","20:58","false","","4","Horgen / Horgen (Dorfkern)"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:58","4/16/2021","19:58","false","Parashat Tazria-Metzora","4","Horgen / Horgen (Dorfkern)"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","21:08","4/17/2021","21:08","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","4/23/2021","20:07","4/23/2021","20:07","false","Parashat Achrei Mot-Kedoshim","4","Horgen / Horgen (Dorfkern)"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","21:17","4/24/2021","21:17","false","","4","Horgen / Horgen (Dorfkern)"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:17","4/30/2021","20:17","false","Parashat Emor","4","Horgen / Horgen (Dorfkern)"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","21:27","5/1/2021","21:27","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","5/7/2021","20:27","5/7/2021","20:27","false","Parashat Behar-Bechukotai","4","Horgen / Horgen (Dorfkern)"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","21:36","5/8/2021","21:36","false","","4","Horgen / Horgen (Dorfkern)"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:36","5/14/2021","20:36","false","Parashat Bamidbar","4","Horgen / Horgen (Dorfkern)"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","21:45","5/15/2021","21:45","false","","4","Horgen / Horgen (Dorfkern)"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:38","5/16/2021","20:38","false","Erev Shavuot","4","Horgen / Horgen (Dorfkern)"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","21:48","5/17/2021","21:48","false","Shavuot I","4","Horgen / Horgen (Dorfkern)"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","21:49","5/18/2021","21:49","false","Shavuot II","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","5/21/2021","20:44","5/21/2021","20:44","false","Parashat Nasso","4","Horgen / Horgen (Dorfkern)"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","21:54","5/22/2021","21:54","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","5/28/2021","20:52","5/28/2021","20:52","false","Parashat Beha’alotcha","4","Horgen / Horgen (Dorfkern)"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","22:01","5/29/2021","22:01","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","6/4/2021","20:58","6/4/2021","20:58","false","Parashat Sh’lach","4","Horgen / Horgen (Dorfkern)"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","22:07","6/5/2021","22:07","false","","4","Horgen / Horgen (Dorfkern)"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","21:03","6/11/2021","21:03","false","Parashat Korach","4","Horgen / Horgen (Dorfkern)"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","22:12","6/12/2021","22:12","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","6/18/2021","21:06","6/18/2021","21:06","false","Parashat Chukat","4","Horgen / Horgen (Dorfkern)"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","22:15","6/19/2021","22:15","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","6/25/2021","21:07","6/25/2021","21:07","false","Parashat Balak","4","Horgen / Horgen (Dorfkern)"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","22:16","6/26/2021","22:16","false","","4","Horgen / Horgen (Dorfkern)"
"Fast begins","6/27/2021","03:06","6/27/2021","03:06","false","Tzom Tammuz","4","Horgen / Horgen (Dorfkern)"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","22:15","6/27/2021","22:15","false","Tzom Tammuz","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","7/2/2021","21:07","7/2/2021","21:07","false","Parashat Pinchas","4","Horgen / Horgen (Dorfkern)"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","22:15","7/3/2021","22:15","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","7/9/2021","21:04","7/9/2021","21:04","false","Parashat Matot-Masei","4","Horgen / Horgen (Dorfkern)"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","22:11","7/10/2021","22:11","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","7/16/2021","20:58","7/16/2021","20:58","false","Parashat Devarim","4","Horgen / Horgen (Dorfkern)"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:16","7/17/2021","21:16","false","Erev Tish’a B’Av","4","Horgen / Horgen (Dorfkern)"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","22:06","7/17/2021","22:06","false","","4","Horgen / Horgen (Dorfkern)"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","22:01","7/18/2021","22:01","false","Tish’a B’Av","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","7/23/2021","20:52","7/23/2021","20:52","false","Parashat Vaetchanan","4","Horgen / Horgen (Dorfkern)"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","21:59","7/24/2021","21:59","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","7/30/2021","20:43","7/30/2021","20:43","false","Parashat Eikev","4","Horgen / Horgen (Dorfkern)"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","21:50","7/31/2021","21:50","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","8/6/2021","20:33","8/6/2021","20:33","false","Parashat Re’eh","4","Horgen / Horgen (Dorfkern)"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","21:40","8/7/2021","21:40","false","","4","Horgen / Horgen (Dorfkern)"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:22","8/13/2021","20:22","false","Parashat Shoftim","4","Horgen / Horgen (Dorfkern)"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","21:29","8/14/2021","21:29","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","8/20/2021","20:10","8/20/2021","20:10","false","Parashat Ki Teitzei","4","Horgen / Horgen (Dorfkern)"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","21:16","8/21/2021","21:16","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","8/27/2021","19:57","8/27/2021","19:57","false","Parashat Ki Tavo","4","Horgen / Horgen (Dorfkern)"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","21:03","8/28/2021","21:03","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","9/3/2021","19:43","9/3/2021","19:43","false","Parashat Nitzavim","4","Horgen / Horgen (Dorfkern)"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","20:50","9/4/2021","20:50","false","","4","Horgen / Horgen (Dorfkern)"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:37","9/6/2021","19:37","false","Erev Rosh Hashana","4","Horgen / Horgen (Dorfkern)"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:44","9/7/2021","20:44","false","Rosh Hashana 5782","4","Horgen / Horgen (Dorfkern)"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","20:42","9/8/2021","20:42","false","Rosh Hashana II","4","Horgen / Horgen (Dorfkern)"
"Fast begins","9/9/2021","05:20","9/9/2021","05:20","false","Tzom Gedaliah","4","Horgen / Horgen (Dorfkern)"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:27","9/9/2021","20:27","false","Tzom Gedaliah","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","9/10/2021","19:29","9/10/2021","19:29","false","Parashat Vayeilech","4","Horgen / Horgen (Dorfkern)"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:36","9/11/2021","20:36","false","","4","Horgen / Horgen (Dorfkern)"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:19","9/15/2021","19:19","false","Erev Yom Kippur","4","Horgen / Horgen (Dorfkern)"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:25","9/16/2021","20:25","false","Yom Kippur","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","9/17/2021","19:15","9/17/2021","19:15","false","Parashat Ha’azinu","4","Horgen / Horgen (Dorfkern)"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:21","9/18/2021","20:21","false","","4","Horgen / Horgen (Dorfkern)"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:09","9/20/2021","19:09","false","Erev Sukkot","4","Horgen / Horgen (Dorfkern)"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:15","9/21/2021","20:15","false","Sukkot I","4","Horgen / Horgen (Dorfkern)"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","20:13","9/22/2021","20:13","false","Sukkot II","4","Horgen / Horgen (Dorfkern)"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:01","9/24/2021","19:01","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Horgen / Horgen (Dorfkern)"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","20:07","9/25/2021","20:07","false","","4","Horgen / Horgen (Dorfkern)"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:55","9/27/2021","18:55","false","Sukkot VII (Hoshana Raba)","4","Horgen / Horgen (Dorfkern)"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:01","9/28/2021","20:01","false","Shmini Atzeret","4","Horgen / Horgen (Dorfkern)"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","19:59","9/29/2021","19:59","false","Simchat Torah","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","10/1/2021","18:47","10/1/2021","18:47","false","Parashat Bereshit","4","Horgen / Horgen (Dorfkern)"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","19:53","10/2/2021","19:53","false","","4","Horgen / Horgen (Dorfkern)"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:33","10/8/2021","18:33","false","Parashat Noach","4","Horgen / Horgen (Dorfkern)"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","19:39","10/9/2021","19:39","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","10/15/2021","18:19","10/15/2021","18:19","false","Parashat Lech-Lecha","4","Horgen / Horgen (Dorfkern)"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","19:26","10/16/2021","19:26","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","10/22/2021","18:07","10/22/2021","18:07","false","Parashat Vayera","4","Horgen / Horgen (Dorfkern)"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","19:13","10/23/2021","19:13","false","","4","Horgen / Horgen (Dorfkern)"
"Candle lighting","10/29/2021","17:55","10/29/2021","17:55","false","Parashat Chayei Sara","4","Horgen / Horgen (Dorfkern)"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","19:02","10/30/2021","19:02","false","","4","Horgen / Horgen (Dorfkern)"
