"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","31/12/2021","18:22","31/12/2021","18:22","false","Parashat Vaera","4","Basse Santa Su"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","19:15","1/1/2022","19:15","false","","4","Basse Santa Su"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:26","7/1/2022","18:26","false","Parashat Bo","4","Basse Santa Su"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","19:19","8/1/2022","19:19","false","","4","Basse Santa Su"
"Candle lighting","14/1/2022","18:30","14/1/2022","18:30","false","Parashat Beshalach","4","Basse Santa Su"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","19:23","15/1/2022","19:23","false","","4","Basse Santa Su"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","18:34","21/1/2022","18:34","false","Parashat Yitro","4","Basse Santa Su"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","19:26","22/1/2022","19:26","false","","4","Basse Santa Su"
"Candle lighting","28/1/2022","18:37","28/1/2022","18:37","false","Parashat Mishpatim","4","Basse Santa Su"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","19:29","29/1/2022","19:29","false","","4","Basse Santa Su"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","18:40","4/2/2022","18:40","false","Parashat Terumah","4","Basse Santa Su"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","19:32","5/2/2022","19:32","false","","4","Basse Santa Su"
"Candle lighting","11/2/2022","18:43","11/2/2022","18:43","false","Parashat Tetzaveh","4","Basse Santa Su"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","19:34","12/2/2022","19:34","false","","4","Basse Santa Su"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","18:45","18/2/2022","18:45","false","Parashat Ki Tisa","4","Basse Santa Su"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","19:36","19/2/2022","19:36","false","","4","Basse Santa Su"
"Candle lighting","25/2/2022","18:46","25/2/2022","18:46","false","Parashat Vayakhel","4","Basse Santa Su"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","19:37","26/2/2022","19:37","false","","4","Basse Santa Su"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","18:48","4/3/2022","18:48","false","Parashat Pekudei","4","Basse Santa Su"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","19:38","5/3/2022","19:38","false","","4","Basse Santa Su"
"Candle lighting","11/3/2022","18:48","11/3/2022","18:48","false","Parashat Vayikra","4","Basse Santa Su"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","19:39","12/3/2022","19:39","false","","4","Basse Santa Su"
"Fast begins","16/3/2022","06:01","16/3/2022","06:01","false","Ta’anit Esther","4","Basse Santa Su"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:33","16/3/2022","19:33","false","Ta’anit Esther","4","Basse Santa Su"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:49","18/3/2022","18:49","false","Parashat Tzav","4","Basse Santa Su"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","19:39","19/3/2022","19:39","false","","4","Basse Santa Su"
"Candle lighting","25/3/2022","18:50","25/3/2022","18:50","false","Parashat Shmini","4","Basse Santa Su"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","19:40","26/3/2022","19:40","false","","4","Basse Santa Su"
"Candle lighting","1/4/2022","18:50","1/4/2022","18:50","false","Parashat Tazria","4","Basse Santa Su"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","19:40","2/4/2022","19:40","false","","4","Basse Santa Su"
"Candle lighting","8/4/2022","18:51","8/4/2022","18:51","false","Parashat Metzora","4","Basse Santa Su"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","19:41","9/4/2022","19:41","false","","4","Basse Santa Su"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","05:40","15/4/2022","05:40","false","Ta’anit Bechorot","4","Basse Santa Su"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","18:51","15/4/2022","18:51","false","Erev Pesach","4","Basse Santa Su"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","19:42","16/4/2022","19:42","false","Pesach I","4","Basse Santa Su"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","19:42","17/4/2022","19:42","false","Pesach II","4","Basse Santa Su"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","18:52","21/4/2022","18:52","false","Pesach VI (CH’’M)","4","Basse Santa Su"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","18:52","22/4/2022","18:52","false","Pesach VII","4","Basse Santa Su"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","19:43","23/4/2022","19:43","false","Pesach VIII","4","Basse Santa Su"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","18:53","29/4/2022","18:53","false","Parashat Achrei Mot","4","Basse Santa Su"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","19:45","30/4/2022","19:45","false","","4","Basse Santa Su"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","18:55","6/5/2022","18:55","false","Parashat Kedoshim","4","Basse Santa Su"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","19:47","7/5/2022","19:47","false","","4","Basse Santa Su"
"Candle lighting","13/5/2022","18:57","13/5/2022","18:57","false","Parashat Emor","4","Basse Santa Su"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","19:49","14/5/2022","19:49","false","","4","Basse Santa Su"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","18:58","20/5/2022","18:58","false","Parashat Behar","4","Basse Santa Su"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","19:51","21/5/2022","19:51","false","","4","Basse Santa Su"
"Candle lighting","27/5/2022","19:01","27/5/2022","19:01","false","Parashat Bechukotai","4","Basse Santa Su"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","19:54","28/5/2022","19:54","false","","4","Basse Santa Su"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","19:03","3/6/2022","19:03","false","Parashat Bamidbar","4","Basse Santa Su"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","19:56","4/6/2022","19:56","false","Erev Shavuot","4","Basse Santa Su"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","19:56","5/6/2022","19:56","false","Shavuot I","4","Basse Santa Su"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","19:57","6/6/2022","19:57","false","Shavuot II","4","Basse Santa Su"
"Candle lighting","10/6/2022","19:05","10/6/2022","19:05","false","Parashat Nasso","4","Basse Santa Su"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","19:58","11/6/2022","19:58","false","","4","Basse Santa Su"
"Candle lighting","17/6/2022","19:07","17/6/2022","19:07","false","Parashat Beha’alotcha","4","Basse Santa Su"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","20:00","18/6/2022","20:00","false","","4","Basse Santa Su"
"Candle lighting","24/6/2022","19:08","24/6/2022","19:08","false","Parashat Sh’lach","4","Basse Santa Su"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","20:02","25/6/2022","20:02","false","","4","Basse Santa Su"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","19:09","1/7/2022","19:09","false","Parashat Korach","4","Basse Santa Su"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","20:03","2/7/2022","20:03","false","","4","Basse Santa Su"
"Candle lighting","8/7/2022","19:10","8/7/2022","19:10","false","Parashat Chukat","4","Basse Santa Su"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","20:03","9/7/2022","20:03","false","","4","Basse Santa Su"
"Candle lighting","15/7/2022","19:09","15/7/2022","19:09","false","Parashat Balak","4","Basse Santa Su"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","20:02","16/7/2022","20:02","false","","4","Basse Santa Su"
"Fast begins","17/7/2022","05:29","17/7/2022","05:29","false","Tzom Tammuz","4","Basse Santa Su"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","19:56","17/7/2022","19:56","false","Tzom Tammuz","4","Basse Santa Su"
"Candle lighting","22/7/2022","19:08","22/7/2022","19:08","false","Parashat Pinchas","4","Basse Santa Su"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","20:01","23/7/2022","20:01","false","","4","Basse Santa Su"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","19:07","29/7/2022","19:07","false","Parashat Matot-Masei","4","Basse Santa Su"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","19:59","30/7/2022","19:59","false","","4","Basse Santa Su"
"Candle lighting","5/8/2022","19:04","5/8/2022","19:04","false","Parashat Devarim","4","Basse Santa Su"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","19:22","6/8/2022","19:22","false","Erev Tish’a B’Av","4","Basse Santa Su"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","19:56","6/8/2022","19:56","false","","4","Basse Santa Su"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","19:49","7/8/2022","19:49","false","Tish’a B’Av (observed)","4","Basse Santa Su"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","19:01","12/8/2022","19:01","false","Parashat Vaetchanan","4","Basse Santa Su"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","19:52","13/8/2022","19:52","false","","4","Basse Santa Su"
"Candle lighting","19/8/2022","18:58","19/8/2022","18:58","false","Parashat Eikev","4","Basse Santa Su"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","19:48","20/8/2022","19:48","false","","4","Basse Santa Su"
"Candle lighting","26/8/2022","18:53","26/8/2022","18:53","false","Parashat Re’eh","4","Basse Santa Su"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","19:43","27/8/2022","19:43","false","","4","Basse Santa Su"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","18:49","2/9/2022","18:49","false","Parashat Shoftim","4","Basse Santa Su"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","19:38","3/9/2022","19:38","false","","4","Basse Santa Su"
"Candle lighting","9/9/2022","18:44","9/9/2022","18:44","false","Parashat Ki Teitzei","4","Basse Santa Su"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","19:33","10/9/2022","19:33","false","","4","Basse Santa Su"
"Candle lighting","16/9/2022","18:39","16/9/2022","18:39","false","Parashat Ki Tavo","4","Basse Santa Su"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","19:28","17/9/2022","19:28","false","","4","Basse Santa Su"
"Candle lighting","23/9/2022","18:34","23/9/2022","18:34","false","Parashat Nitzavim","4","Basse Santa Su"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","19:23","24/9/2022","19:23","false","","4","Basse Santa Su"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","18:32","25/9/2022","18:32","false","Erev Rosh Hashana","4","Basse Santa Su"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","19:22","26/9/2022","19:22","false","Rosh Hashana 5783","4","Basse Santa Su"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","19:21","27/9/2022","19:21","false","Rosh Hashana II","4","Basse Santa Su"
"Fast begins","28/9/2022","05:43","28/9/2022","05:43","false","Tzom Gedaliah","4","Basse Santa Su"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:14","28/9/2022","19:14","false","Tzom Gedaliah","4","Basse Santa Su"
"Candle lighting","30/9/2022","18:29","30/9/2022","18:29","false","Parashat Vayeilech","4","Basse Santa Su"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","19:18","1/10/2022","19:18","false","","4","Basse Santa Su"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:26","4/10/2022","18:26","false","Erev Yom Kippur","4","Basse Santa Su"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","19:16","5/10/2022","19:16","false","Yom Kippur","4","Basse Santa Su"
"Candle lighting","7/10/2022","18:24","7/10/2022","18:24","false","Parashat Ha’azinu","4","Basse Santa Su"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","19:14","8/10/2022","19:14","false","","4","Basse Santa Su"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:23","9/10/2022","18:23","false","Erev Sukkot","4","Basse Santa Su"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:12","10/10/2022","19:12","false","Sukkot I","4","Basse Santa Su"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","19:12","11/10/2022","19:12","false","Sukkot II","4","Basse Santa Su"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","18:20","14/10/2022","18:20","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Basse Santa Su"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","19:10","15/10/2022","19:10","false","","4","Basse Santa Su"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","18:19","16/10/2022","18:19","false","Sukkot VII (Hoshana Raba)","4","Basse Santa Su"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","19:08","17/10/2022","19:08","false","Shmini Atzeret","4","Basse Santa Su"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","19:08","18/10/2022","19:08","false","Simchat Torah","4","Basse Santa Su"
"Candle lighting","21/10/2022","18:16","21/10/2022","18:16","false","Parashat Bereshit","4","Basse Santa Su"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","19:06","22/10/2022","19:06","false","","4","Basse Santa Su"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","18:13","28/10/2022","18:13","false","Parashat Noach","4","Basse Santa Su"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","19:03","29/10/2022","19:03","false","","4","Basse Santa Su"
"Candle lighting","4/11/2022","18:10","4/11/2022","18:10","false","Parashat Lech-Lecha","4","Basse Santa Su"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","19:01","5/11/2022","19:01","false","","4","Basse Santa Su"
"Candle lighting","11/11/2022","18:09","11/11/2022","18:09","false","Parashat Vayera","4","Basse Santa Su"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","19:00","12/11/2022","19:00","false","","4","Basse Santa Su"
"Candle lighting","18/11/2022","18:08","18/11/2022","18:08","false","Parashat Chayei Sara","4","Basse Santa Su"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","19:00","19/11/2022","19:00","false","","4","Basse Santa Su"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","18:08","25/11/2022","18:08","false","Parashat Toldot","4","Basse Santa Su"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","19:01","26/11/2022","19:01","false","","4","Basse Santa Su"
"Candle lighting","2/12/2022","18:10","2/12/2022","18:10","false","Parashat Vayetzei","4","Basse Santa Su"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","19:02","3/12/2022","19:02","false","","4","Basse Santa Su"
"Candle lighting","9/12/2022","18:12","9/12/2022","18:12","false","Parashat Vayishlach","4","Basse Santa Su"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","19:05","10/12/2022","19:05","false","","4","Basse Santa Su"
"Candle lighting","16/12/2022","18:14","16/12/2022","18:14","false","Parashat Vayeshev","4","Basse Santa Su"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","19:08","17/12/2022","19:08","false","","4","Basse Santa Su"
"Chanukah: 1 Candle","18/12/2022","18:48","18/12/2022","18:48","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Chanukah: 2 Candles","19/12/2022","18:49","19/12/2022","18:49","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Chanukah: 3 Candles","20/12/2022","18:49","20/12/2022","18:49","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Chanukah: 4 Candles","21/12/2022","18:50","21/12/2022","18:50","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Chanukah: 5 Candles","22/12/2022","18:50","22/12/2022","18:50","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Chanukah: 6 Candles","23/12/2022","18:18","23/12/2022","18:18","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Candle lighting","23/12/2022","18:18","23/12/2022","18:18","false","Parashat Miketz","4","Basse Santa Su"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","19:11","24/12/2022","19:11","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","19:11","24/12/2022","19:11","false","","4","Basse Santa Su"
"Chanukah: 8 Candles","25/12/2022","18:52","25/12/2022","18:52","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","18:22","30/12/2022","18:22","false","Parashat Vayigash","4","Basse Santa Su"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","19:15","31/12/2022","19:15","false","","4","Basse Santa Su"
