"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","18:19","15/1/2022","18:19","false","","4","Bokoro"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","17:30","21/1/2022","17:30","false","Parashat Yitro","4","Bokoro"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","18:22","22/1/2022","18:22","false","","4","Bokoro"
"Candle lighting","28/1/2022","17:33","28/1/2022","17:33","false","Parashat Mishpatim","4","Bokoro"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","18:25","29/1/2022","18:25","false","","4","Bokoro"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","17:36","4/2/2022","17:36","false","Parashat Terumah","4","Bokoro"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","18:28","5/2/2022","18:28","false","","4","Bokoro"
"Candle lighting","11/2/2022","17:39","11/2/2022","17:39","false","Parashat Tetzaveh","4","Bokoro"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:30","12/2/2022","18:30","false","","4","Bokoro"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:40","18/2/2022","17:40","false","Parashat Ki Tisa","4","Bokoro"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:31","19/2/2022","18:31","false","","4","Bokoro"
"Candle lighting","25/2/2022","17:42","25/2/2022","17:42","false","Parashat Vayakhel","4","Bokoro"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:32","26/2/2022","18:32","false","","4","Bokoro"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:43","4/3/2022","17:43","false","Parashat Pekudei","4","Bokoro"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:33","5/3/2022","18:33","false","","4","Bokoro"
"Candle lighting","11/3/2022","17:44","11/3/2022","17:44","false","Parashat Vayikra","4","Bokoro"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","18:34","12/3/2022","18:34","false","","4","Bokoro"
"Fast begins","16/3/2022","04:56","16/3/2022","04:56","false","Ta’anit Esther","4","Bokoro"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:28","16/3/2022","18:28","false","Ta’anit Esther","4","Bokoro"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","17:44","18/3/2022","17:44","false","Parashat Tzav","4","Bokoro"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","18:34","19/3/2022","18:34","false","","4","Bokoro"
"Candle lighting","25/3/2022","17:44","25/3/2022","17:44","false","Parashat Shmini","4","Bokoro"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","18:34","26/3/2022","18:34","false","","4","Bokoro"
"Candle lighting","1/4/2022","17:45","1/4/2022","17:45","false","Parashat Tazria","4","Bokoro"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","18:35","2/4/2022","18:35","false","","4","Bokoro"
"Candle lighting","8/4/2022","17:45","8/4/2022","17:45","false","Parashat Metzora","4","Bokoro"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","18:35","9/4/2022","18:35","false","","4","Bokoro"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","04:36","15/4/2022","04:36","false","Ta’anit Bechorot","4","Bokoro"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","17:46","15/4/2022","17:46","false","Erev Pesach","4","Bokoro"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","18:36","16/4/2022","18:36","false","Pesach I","4","Bokoro"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","18:36","17/4/2022","18:36","false","Pesach II","4","Bokoro"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","17:46","21/4/2022","17:46","false","Pesach VI (CH’’M)","4","Bokoro"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","17:46","22/4/2022","17:46","false","Pesach VII","4","Bokoro"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","18:37","23/4/2022","18:37","false","Pesach VIII","4","Bokoro"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","17:47","29/4/2022","17:47","false","Parashat Achrei Mot","4","Bokoro"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","18:39","30/4/2022","18:39","false","","4","Bokoro"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","17:49","6/5/2022","17:49","false","Parashat Kedoshim","4","Bokoro"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","18:40","7/5/2022","18:40","false","","4","Bokoro"
"Candle lighting","13/5/2022","17:50","13/5/2022","17:50","false","Parashat Emor","4","Bokoro"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","18:42","14/5/2022","18:42","false","","4","Bokoro"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","17:52","20/5/2022","17:52","false","Parashat Behar","4","Bokoro"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","18:45","21/5/2022","18:45","false","","4","Bokoro"
"Candle lighting","27/5/2022","17:54","27/5/2022","17:54","false","Parashat Bechukotai","4","Bokoro"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","18:47","28/5/2022","18:47","false","","4","Bokoro"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","17:56","3/6/2022","17:56","false","Parashat Bamidbar","4","Bokoro"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","18:49","4/6/2022","18:49","false","Erev Shavuot","4","Bokoro"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","18:49","5/6/2022","18:49","false","Shavuot I","4","Bokoro"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","18:50","6/6/2022","18:50","false","Shavuot II","4","Bokoro"
"Candle lighting","10/6/2022","17:58","10/6/2022","17:58","false","Parashat Nasso","4","Bokoro"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","18:51","11/6/2022","18:51","false","","4","Bokoro"
"Candle lighting","17/6/2022","18:00","17/6/2022","18:00","false","Parashat Beha’alotcha","4","Bokoro"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","18:53","18/6/2022","18:53","false","","4","Bokoro"
"Candle lighting","24/6/2022","18:01","24/6/2022","18:01","false","Parashat Sh’lach","4","Bokoro"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","18:55","25/6/2022","18:55","false","","4","Bokoro"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","18:02","1/7/2022","18:02","false","Parashat Korach","4","Bokoro"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","18:56","2/7/2022","18:56","false","","4","Bokoro"
"Candle lighting","8/7/2022","18:03","8/7/2022","18:03","false","Parashat Chukat","4","Bokoro"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","18:56","9/7/2022","18:56","false","","4","Bokoro"
"Candle lighting","15/7/2022","18:03","15/7/2022","18:03","false","Parashat Balak","4","Bokoro"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","18:55","16/7/2022","18:55","false","","4","Bokoro"
"Fast begins","17/7/2022","04:26","17/7/2022","04:26","false","Tzom Tammuz","4","Bokoro"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","18:49","17/7/2022","18:49","false","Tzom Tammuz","4","Bokoro"
"Candle lighting","22/7/2022","18:02","22/7/2022","18:02","false","Parashat Pinchas","4","Bokoro"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","18:54","23/7/2022","18:54","false","","4","Bokoro"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","18:00","29/7/2022","18:00","false","Parashat Matot-Masei","4","Bokoro"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","18:52","30/7/2022","18:52","false","","4","Bokoro"
"Candle lighting","5/8/2022","17:58","5/8/2022","17:58","false","Parashat Devarim","4","Bokoro"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","18:16","6/8/2022","18:16","false","Erev Tish’a B’Av","4","Bokoro"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","18:49","6/8/2022","18:49","false","","4","Bokoro"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","18:43","7/8/2022","18:43","false","Tish’a B’Av (observed)","4","Bokoro"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","17:55","12/8/2022","17:55","false","Parashat Vaetchanan","4","Bokoro"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","18:46","13/8/2022","18:46","false","","4","Bokoro"
"Candle lighting","19/8/2022","17:52","19/8/2022","17:52","false","Parashat Eikev","4","Bokoro"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","18:42","20/8/2022","18:42","false","","4","Bokoro"
"Candle lighting","26/8/2022","17:48","26/8/2022","17:48","false","Parashat Re’eh","4","Bokoro"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","18:37","27/8/2022","18:37","false","","4","Bokoro"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","17:43","2/9/2022","17:43","false","Parashat Shoftim","4","Bokoro"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","18:33","3/9/2022","18:33","false","","4","Bokoro"
"Candle lighting","9/9/2022","17:38","9/9/2022","17:38","false","Parashat Ki Teitzei","4","Bokoro"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","18:28","10/9/2022","18:28","false","","4","Bokoro"
"Candle lighting","16/9/2022","17:34","16/9/2022","17:34","false","Parashat Ki Tavo","4","Bokoro"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","18:23","17/9/2022","18:23","false","","4","Bokoro"
"Candle lighting","23/9/2022","17:29","23/9/2022","17:29","false","Parashat Nitzavim","4","Bokoro"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","18:18","24/9/2022","18:18","false","","4","Bokoro"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:27","25/9/2022","17:27","false","Erev Rosh Hashana","4","Bokoro"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:17","26/9/2022","18:17","false","Rosh Hashana 5783","4","Bokoro"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","18:16","27/9/2022","18:16","false","Rosh Hashana II","4","Bokoro"
"Fast begins","28/9/2022","04:38","28/9/2022","04:38","false","Tzom Gedaliah","4","Bokoro"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:09","28/9/2022","18:09","false","Tzom Gedaliah","4","Bokoro"
"Candle lighting","30/9/2022","17:24","30/9/2022","17:24","false","Parashat Vayeilech","4","Bokoro"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","18:13","1/10/2022","18:13","false","","4","Bokoro"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","17:21","4/10/2022","17:21","false","Erev Yom Kippur","4","Bokoro"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","18:11","5/10/2022","18:11","false","Yom Kippur","4","Bokoro"
"Candle lighting","7/10/2022","17:19","7/10/2022","17:19","false","Parashat Ha’azinu","4","Bokoro"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","18:09","8/10/2022","18:09","false","","4","Bokoro"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:18","9/10/2022","17:18","false","Erev Sukkot","4","Bokoro"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:08","10/10/2022","18:08","false","Sukkot I","4","Bokoro"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","18:07","11/10/2022","18:07","false","Sukkot II","4","Bokoro"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:15","14/10/2022","17:15","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bokoro"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","18:05","15/10/2022","18:05","false","","4","Bokoro"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:14","16/10/2022","17:14","false","Sukkot VII (Hoshana Raba)","4","Bokoro"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:04","17/10/2022","18:04","false","Shmini Atzeret","4","Bokoro"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","18:03","18/10/2022","18:03","false","Simchat Torah","4","Bokoro"
"Candle lighting","21/10/2022","17:12","21/10/2022","17:12","false","Parashat Bereshit","4","Bokoro"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:02","22/10/2022","18:02","false","","4","Bokoro"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:09","28/10/2022","17:09","false","Parashat Noach","4","Bokoro"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","17:59","29/10/2022","17:59","false","","4","Bokoro"
"Candle lighting","4/11/2022","17:06","4/11/2022","17:06","false","Parashat Lech-Lecha","4","Bokoro"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","17:57","5/11/2022","17:57","false","","4","Bokoro"
"Candle lighting","11/11/2022","17:05","11/11/2022","17:05","false","Parashat Vayera","4","Bokoro"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","17:56","12/11/2022","17:56","false","","4","Bokoro"
"Candle lighting","18/11/2022","17:04","18/11/2022","17:04","false","Parashat Chayei Sara","4","Bokoro"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","17:56","19/11/2022","17:56","false","","4","Bokoro"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","17:05","25/11/2022","17:05","false","Parashat Toldot","4","Bokoro"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","17:57","26/11/2022","17:57","false","","4","Bokoro"
"Candle lighting","2/12/2022","17:06","2/12/2022","17:06","false","Parashat Vayetzei","4","Bokoro"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","17:59","3/12/2022","17:59","false","","4","Bokoro"
"Candle lighting","9/12/2022","17:08","9/12/2022","17:08","false","Parashat Vayishlach","4","Bokoro"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","18:01","10/12/2022","18:01","false","","4","Bokoro"
"Candle lighting","16/12/2022","17:11","16/12/2022","17:11","false","Parashat Vayeshev","4","Bokoro"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","18:04","17/12/2022","18:04","false","","4","Bokoro"
"Chanukah: 1 Candle","18/12/2022","17:45","18/12/2022","17:45","false","Hanukkah; the Jewish festival of rededication","4","Bokoro"
"Chanukah: 2 Candles","19/12/2022","17:45","19/12/2022","17:45","false","Hanukkah; the Jewish festival of rededication","4","Bokoro"
"Chanukah: 3 Candles","20/12/2022","17:46","20/12/2022","17:46","false","Hanukkah; the Jewish festival of rededication","4","Bokoro"
"Chanukah: 4 Candles","21/12/2022","17:46","21/12/2022","17:46","false","Hanukkah; the Jewish festival of rededication","4","Bokoro"
"Chanukah: 5 Candles","22/12/2022","17:47","22/12/2022","17:47","false","Hanukkah; the Jewish festival of rededication","4","Bokoro"
"Chanukah: 6 Candles","23/12/2022","17:14","23/12/2022","17:14","false","Hanukkah; the Jewish festival of rededication","4","Bokoro"
"Candle lighting","23/12/2022","17:14","23/12/2022","17:14","false","Parashat Miketz","4","Bokoro"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","18:07","24/12/2022","18:07","false","Hanukkah; the Jewish festival of rededication","4","Bokoro"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","18:07","24/12/2022","18:07","false","","4","Bokoro"
"Chanukah: 8 Candles","25/12/2022","17:48","25/12/2022","17:48","false","Hanukkah; the Jewish festival of rededication","4","Bokoro"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","17:18","30/12/2022","17:18","false","Parashat Vayigash","4","Bokoro"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","18:11","31/12/2022","18:11","false","","4","Bokoro"
"Fast begins","3/1/2023","05:06","3/1/2023","05:06","false","Asara B’Tevet","4","Bokoro"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","18:06","3/1/2023","18:06","false","Asara B’Tevet","4","Bokoro"
"Candle lighting","6/1/2023","17:22","6/1/2023","17:22","false","Parashat Vayechi","4","Bokoro"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","18:15","7/1/2023","18:15","false","","4","Bokoro"
"Candle lighting","13/1/2023","17:26","13/1/2023","17:26","false","Parashat Shemot","4","Bokoro"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","18:18","14/1/2023","18:18","false","","4","Bokoro"
"Candle lighting","20/1/2023","17:30","20/1/2023","17:30","false","Parashat Vaera","4","Bokoro"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","21/1/2023","18:22","21/1/2023","18:22","false","","4","Bokoro"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","17:33","27/1/2023","17:33","false","Parashat Bo","4","Bokoro"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2023","18:25","28/1/2023","18:25","false","","4","Bokoro"
"Candle lighting","3/2/2023","17:36","3/2/2023","17:36","false","Parashat Beshalach","4","Bokoro"
