"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shirah","1/27/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/27/2024","18:02","1/27/2024","18:02","false","","4","Az Zarqā"
"Candle lighting","2/2/2024","17:11","2/2/2024","17:11","false","Parashat Yitro","4","Az Zarqā"
"Parashat Yitro","2/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/3/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","2/3/2024","18:07","2/3/2024","18:07","false","","4","Az Zarqā"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","17:17","2/9/2024","17:17","false","Parashat Mishpatim","4","Az Zarqā"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","18:13","2/10/2024","18:13","false","","4","Az Zarqā"
"Candle lighting","2/16/2024","17:23","2/16/2024","17:23","false","Parashat Terumah","4","Az Zarqā"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2024","18:18","2/17/2024","18:18","false","","4","Az Zarqā"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","17:28","2/23/2024","17:28","false","Parashat Tetzaveh","4","Az Zarqā"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","18:24","2/24/2024","18:24","false","","4","Az Zarqā"
"Candle lighting","3/1/2024","17:33","3/1/2024","17:33","false","Parashat Ki Tisa","4","Az Zarqā"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","18:29","3/2/2024","18:29","false","","4","Az Zarqā"
"Candle lighting","3/8/2024","17:38","3/8/2024","17:38","false","Parashat Vayakhel","4","Az Zarqā"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","18:34","3/9/2024","18:34","false","","4","Az Zarqā"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","17:43","3/15/2024","17:43","false","Parashat Pekudei","4","Az Zarqā"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","18:38","3/16/2024","18:38","false","","4","Az Zarqā"
"Fast begins","3/21/2024","04:44","3/21/2024","04:44","false","Ta’anit Esther","4","Az Zarqā"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","18:35","3/21/2024","18:35","false","Ta’anit Esther","4","Az Zarqā"
"Candle lighting","3/22/2024","17:48","3/22/2024","17:48","false","Parashat Vayikra","4","Az Zarqā"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","18:43","3/23/2024","18:43","false","","4","Az Zarqā"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","17:53","3/29/2024","17:53","false","Parashat Tzav","4","Az Zarqā"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","18:48","3/30/2024","18:48","false","","4","Az Zarqā"
"Candle lighting","4/5/2024","17:57","4/5/2024","17:57","false","Parashat Shmini","4","Az Zarqā"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","18:53","4/6/2024","18:53","false","","4","Az Zarqā"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","18:02","4/12/2024","18:02","false","Parashat Tazria","4","Az Zarqā"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","18:58","4/13/2024","18:58","false","","4","Az Zarqā"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","18:06","4/19/2024","18:06","false","Parashat Metzora","4","Az Zarqā"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","19:03","4/20/2024","19:03","false","","4","Az Zarqā"
"Fast begins","4/22/2024","04:01","4/22/2024","04:01","false","Ta’anit Bechorot","4","Az Zarqā"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","18:08","4/22/2024","18:08","false","Erev Pesach","4","Az Zarqā"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","19:05","4/23/2024","19:05","false","Pesach I","4","Az Zarqā"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","19:06","4/24/2024","19:06","false","Pesach II","4","Az Zarqā"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","19:11","4/26/2024","19:11","false","Parashat Pesach Shabbat Chol ha-Moed","4","Az Zarqā"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","20:08","4/27/2024","20:08","false","","4","Az Zarqā"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","19:12","4/28/2024","19:12","false","Pesach VI (CH’’M)","4","Az Zarqā"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","20:10","4/29/2024","20:10","false","Pesach VII","4","Az Zarqā"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","20:11","4/30/2024","20:11","false","Pesach VIII","4","Az Zarqā"
"Candle lighting","5/3/2024","19:16","5/3/2024","19:16","false","Parashat Achrei Mot","4","Az Zarqā"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","20:14","5/4/2024","20:14","false","","4","Az Zarqā"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","19:21","5/10/2024","19:21","false","Parashat Kedoshim","4","Az Zarqā"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","20:19","5/11/2024","20:19","false","","4","Az Zarqā"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","19:25","5/17/2024","19:25","false","Parashat Emor","4","Az Zarqā"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","20:25","5/18/2024","20:25","false","","4","Az Zarqā"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","19:30","5/24/2024","19:30","false","Parashat Behar","4","Az Zarqā"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","20:30","5/25/2024","20:30","false","","4","Az Zarqā"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","19:34","5/31/2024","19:34","false","Parashat Bechukotai","4","Az Zarqā"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","20:34","6/1/2024","20:34","false","","4","Az Zarqā"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","19:38","6/7/2024","19:38","false","Parashat Bamidbar","4","Az Zarqā"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","20:38","6/8/2024","20:38","false","","4","Az Zarqā"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","19:39","6/11/2024","19:39","false","Erev Shavuot","4","Az Zarqā"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","20:40","6/12/2024","20:40","false","Shavuot I","4","Az Zarqā"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","20:40","6/13/2024","20:40","false","Shavuot II","4","Az Zarqā"
"Candle lighting","6/14/2024","19:40","6/14/2024","19:40","false","Parashat Nasso","4","Az Zarqā"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","20:41","6/15/2024","20:41","false","","4","Az Zarqā"
"Candle lighting","6/21/2024","19:42","6/21/2024","19:42","false","Parashat Beha’alotcha","4","Az Zarqā"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","20:43","6/22/2024","20:43","false","","4","Az Zarqā"
"Candle lighting","6/28/2024","19:43","6/28/2024","19:43","false","Parashat Sh’lach","4","Az Zarqā"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","20:43","6/29/2024","20:43","false","","4","Az Zarqā"
"Candle lighting","7/5/2024","19:43","7/5/2024","19:43","false","Parashat Korach","4","Az Zarqā"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","20:43","7/6/2024","20:43","false","","4","Az Zarqā"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","19:41","7/12/2024","19:41","false","Parashat Chukat","4","Az Zarqā"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","20:40","7/13/2024","20:40","false","","4","Az Zarqā"
"Candle lighting","7/19/2024","19:38","7/19/2024","19:38","false","Parashat Balak","4","Az Zarqā"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","20:37","7/20/2024","20:37","false","","4","Az Zarqā"
"Fast begins","7/23/2024","04:42","7/23/2024","04:42","false","Tzom Tammuz","4","Az Zarqā"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","20:27","7/23/2024","20:27","false","Tzom Tammuz","4","Az Zarqā"
"Candle lighting","7/26/2024","19:34","7/26/2024","19:34","false","Parashat Pinchas","4","Az Zarqā"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","20:32","7/27/2024","20:32","false","","4","Az Zarqā"
"Candle lighting","8/2/2024","19:29","8/2/2024","19:29","false","Parashat Matot-Masei","4","Az Zarqā"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","20:26","8/3/2024","20:26","false","","4","Az Zarqā"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","19:23","8/9/2024","19:23","false","Parashat Devarim","4","Az Zarqā"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","20:19","8/10/2024","20:19","false","","4","Az Zarqā"
"Fast begins","8/12/2024","19:39","8/12/2024","19:39","false","Erev Tish’a B’Av","4","Az Zarqā"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","20:09","8/13/2024","20:09","false","Tish’a B’Av","4","Az Zarqā"
"Candle lighting","8/16/2024","19:16","8/16/2024","19:16","false","Parashat Vaetchanan","4","Az Zarqā"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","20:12","8/17/2024","20:12","false","","4","Az Zarqā"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","19:09","8/23/2024","19:09","false","Parashat Eikev","4","Az Zarqā"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","20:03","8/24/2024","20:03","false","","4","Az Zarqā"
"Candle lighting","8/30/2024","19:01","8/30/2024","19:01","false","Parashat Re’eh","4","Az Zarqā"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","19:55","8/31/2024","19:55","false","","4","Az Zarqā"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","18:52","9/6/2024","18:52","false","Parashat Shoftim","4","Az Zarqā"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","19:45","9/7/2024","19:45","false","","4","Az Zarqā"
"Candle lighting","9/13/2024","18:43","9/13/2024","18:43","false","Parashat Ki Teitzei","4","Az Zarqā"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","19:36","9/14/2024","19:36","false","","4","Az Zarqā"
"Candle lighting","9/20/2024","18:34","9/20/2024","18:34","false","Parashat Ki Tavo","4","Az Zarqā"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","19:27","9/21/2024","19:27","false","","4","Az Zarqā"
"Candle lighting","9/27/2024","18:25","9/27/2024","18:25","false","Parashat Nitzavim-Vayeilech","4","Az Zarqā"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","19:18","9/28/2024","19:18","false","","4","Az Zarqā"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:18","10/2/2024","18:18","false","Erev Rosh Hashana","4","Az Zarqā"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","19:12","10/3/2024","19:12","false","Rosh Hashana 5785","4","Az Zarqā"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","18:16","10/4/2024","18:16","false","Rosh Hashana II","4","Az Zarqā"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","19:09","10/5/2024","19:09","false","","4","Az Zarqā"
"Fast begins","10/6/2024","05:39","10/6/2024","05:39","false","Tzom Gedaliah","4","Az Zarqā"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","19:01","10/6/2024","19:01","false","Tzom Gedaliah","4","Az Zarqā"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","18:07","10/11/2024","18:07","false","Erev Yom Kippur","4","Az Zarqā"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","19:01","10/12/2024","19:01","false","Yom Kippur","4","Az Zarqā"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","18:02","10/16/2024","18:02","false","Erev Sukkot","4","Az Zarqā"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","18:55","10/17/2024","18:55","false","Sukkot I","4","Az Zarqā"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","18:00","10/18/2024","18:00","false","Sukkot II","4","Az Zarqā"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","18:53","10/19/2024","18:53","false","","4","Az Zarqā"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:54","10/23/2024","17:54","false","Sukkot VII (Hoshana Raba)","4","Az Zarqā"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:48","10/24/2024","18:48","false","Shmini Atzeret","4","Az Zarqā"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:52","10/25/2024","17:52","false","Simchat Torah","4","Az Zarqā"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","18:46","10/26/2024","18:46","false","","4","Az Zarqā"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","16:46","11/1/2024","16:46","false","Parashat Noach","4","Az Zarqā"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","17:41","11/2/2024","17:41","false","","4","Az Zarqā"
"Candle lighting","11/8/2024","16:41","11/8/2024","16:41","false","Parashat Lech-Lecha","4","Az Zarqā"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","17:36","11/9/2024","17:36","false","","4","Az Zarqā"
"Candle lighting","11/15/2024","16:36","11/15/2024","16:36","false","Parashat Vayera","4","Az Zarqā"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","17:32","11/16/2024","17:32","false","","4","Az Zarqā"
"Candle lighting","11/22/2024","16:34","11/22/2024","16:34","false","Parashat Chayei Sara","4","Az Zarqā"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","17:30","11/23/2024","17:30","false","","4","Az Zarqā"
"Candle lighting","11/29/2024","16:32","11/29/2024","16:32","false","Parashat Toldot","4","Az Zarqā"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","17:29","11/30/2024","17:29","false","","4","Az Zarqā"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","16:32","12/6/2024","16:32","false","Parashat Vayetzei","4","Az Zarqā"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","17:30","12/7/2024","17:30","false","","4","Az Zarqā"
"Candle lighting","12/13/2024","16:34","12/13/2024","16:34","false","Parashat Vayishlach","4","Az Zarqā"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","17:32","12/14/2024","17:32","false","","4","Az Zarqā"
"Candle lighting","12/20/2024","16:36","12/20/2024","16:36","false","Parashat Vayeshev","4","Az Zarqā"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","17:35","12/21/2024","17:35","false","","4","Az Zarqā"
"Chanukah: 1 Candle","12/25/2024","17:16","12/25/2024","17:16","false","Hanukkah; the Jewish festival of rededication","4","Az Zarqā"
"Chanukah: 2 Candles","12/26/2024","17:17","12/26/2024","17:17","false","Hanukkah; the Jewish festival of rededication","4","Az Zarqā"
"Chanukah: 3 Candles","12/27/2024","16:40","12/27/2024","16:40","false","Hanukkah; the Jewish festival of rededication","4","Az Zarqā"
"Candle lighting","12/27/2024","16:40","12/27/2024","16:40","false","Parashat Miketz","4","Az Zarqā"
"Chanukah: 4 Candles","12/28/2024","17:39","12/28/2024","17:39","false","Hanukkah; the Jewish festival of rededication","4","Az Zarqā"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","17:39","12/28/2024","17:39","false","","4","Az Zarqā"
"Chanukah: 5 Candles","12/29/2024","17:19","12/29/2024","17:19","false","Hanukkah; the Jewish festival of rededication","4","Az Zarqā"
"Chanukah: 6 Candles","12/30/2024","17:19","12/30/2024","17:19","false","Hanukkah; the Jewish festival of rededication","4","Az Zarqā"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","17:20","12/31/2024","17:20","false","Hanukkah; the Jewish festival of rededication","4","Az Zarqā"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","17:21","1/1/2025","17:21","false","Hanukkah; the Jewish festival of rededication","4","Az Zarqā"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","1/2/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2025","16:45","1/3/2025","16:45","false","Parashat Vayigash","4","Az Zarqā"
"Parashat Vayigash","1/4/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2025","17:44","1/4/2025","17:44","false","","4","Az Zarqā"
"Fast begins","1/10/2025","05:37","1/10/2025","05:37","false","Asara B’Tevet","4","Az Zarqā"
"Asara B’Tevet","1/10/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","1/10/2025","16:51","1/10/2025","16:51","false","Parashat Vayechi","4","Az Zarqā"
"Parashat Vayechi","1/11/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2025","17:49","1/11/2025","17:49","false","","4","Az Zarqā"
"Candle lighting","1/17/2025","16:57","1/17/2025","16:57","false","Parashat Shemot","4","Az Zarqā"
"Parashat Shemot","1/18/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/18/2025","17:55","1/18/2025","17:55","false","","4","Az Zarqā"
"Candle lighting","1/24/2025","17:03","1/24/2025","17:03","false","Parashat Vaera","4","Az Zarqā"
"Parashat Vaera","1/25/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","1/25/2025","18:00","1/25/2025","18:00","false","","4","Az Zarqā"
"Rosh Chodesh Sh’vat","1/30/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2025","17:09","1/31/2025","17:09","false","Parashat Bo","4","Az Zarqā"
"Parashat Bo","2/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2025","18:06","2/1/2025","18:06","false","","4","Az Zarqā"
