"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","18:50","6/2/2021","18:50","false","","4","Kibungo"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:59","12/2/2021","17:59","false","Parashat Mishpatim","4","Kibungo"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:49","13/2/2021","18:49","false","","4","Kibungo"
"Candle lighting","19/2/2021","17:58","19/2/2021","17:58","false","Parashat Terumah","4","Kibungo"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:48","20/2/2021","18:48","false","","4","Kibungo"
"Fast begins","25/2/2021","05:04","25/2/2021","05:04","false","Ta’anit Esther","4","Kibungo"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:41","25/2/2021","18:41","false","Ta’anit Esther","4","Kibungo"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:57","26/2/2021","17:57","false","Parashat Tetzaveh","4","Kibungo"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:46","27/2/2021","18:46","false","","4","Kibungo"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:55","5/3/2021","17:55","false","Parashat Ki Tisa","4","Kibungo"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","18:44","6/3/2021","18:44","false","","4","Kibungo"
"Candle lighting","12/3/2021","17:53","12/3/2021","17:53","false","Parashat Vayakhel-Pekudei","4","Kibungo"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","18:42","13/3/2021","18:42","false","","4","Kibungo"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","17:50","19/3/2021","17:50","false","Parashat Vayikra","4","Kibungo"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","18:39","20/3/2021","18:39","false","","4","Kibungo"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:00","25/3/2021","05:00","false","Ta’anit Bechorot","4","Kibungo"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:32","25/3/2021","18:32","false","Ta’anit Bechorot","4","Kibungo"
"Candle lighting","26/3/2021","17:48","26/3/2021","17:48","false","Parashat Tzav","4","Kibungo"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","18:37","27/3/2021","18:37","false","Erev Pesach","4","Kibungo"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","18:36","28/3/2021","18:36","false","Pesach I","4","Kibungo"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","18:36","29/3/2021","18:36","false","Pesach II","4","Kibungo"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:45","2/4/2021","17:45","false","Pesach VI (CH’’M)","4","Kibungo"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","18:34","3/4/2021","18:34","false","Pesach VII","4","Kibungo"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:34","4/4/2021","18:34","false","Pesach VIII","4","Kibungo"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:43","9/4/2021","17:43","false","Parashat Shmini","4","Kibungo"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","18:32","10/4/2021","18:32","false","","4","Kibungo"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:41","16/4/2021","17:41","false","Parashat Tazria-Metzora","4","Kibungo"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:30","17/4/2021","18:30","false","","4","Kibungo"
"Candle lighting","23/4/2021","17:39","23/4/2021","17:39","false","Parashat Achrei Mot-Kedoshim","4","Kibungo"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","18:29","24/4/2021","18:29","false","","4","Kibungo"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:38","30/4/2021","17:38","false","Parashat Emor","4","Kibungo"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","18:28","1/5/2021","18:28","false","","4","Kibungo"
"Candle lighting","7/5/2021","17:37","7/5/2021","17:37","false","Parashat Behar-Bechukotai","4","Kibungo"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","18:27","8/5/2021","18:27","false","","4","Kibungo"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:36","14/5/2021","17:36","false","Parashat Bamidbar","4","Kibungo"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:27","15/5/2021","18:27","false","","4","Kibungo"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:36","16/5/2021","17:36","false","Erev Shavuot","4","Kibungo"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:27","17/5/2021","18:27","false","Shavuot I","4","Kibungo"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:27","18/5/2021","18:27","false","Shavuot II","4","Kibungo"
"Candle lighting","21/5/2021","17:36","21/5/2021","17:36","false","Parashat Nasso","4","Kibungo"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","18:28","22/5/2021","18:28","false","","4","Kibungo"
"Candle lighting","28/5/2021","17:37","28/5/2021","17:37","false","Parashat Beha’alotcha","4","Kibungo"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","18:28","29/5/2021","18:28","false","","4","Kibungo"
"Candle lighting","4/6/2021","17:38","4/6/2021","17:38","false","Parashat Sh’lach","4","Kibungo"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","18:30","5/6/2021","18:30","false","","4","Kibungo"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:39","11/6/2021","17:39","false","Parashat Korach","4","Kibungo"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","18:31","12/6/2021","18:31","false","","4","Kibungo"
"Candle lighting","18/6/2021","17:40","18/6/2021","17:40","false","Parashat Chukat","4","Kibungo"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","18:33","19/6/2021","18:33","false","","4","Kibungo"
"Candle lighting","25/6/2021","17:42","25/6/2021","17:42","false","Parashat Balak","4","Kibungo"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","18:34","26/6/2021","18:34","false","","4","Kibungo"
"Fast begins","27/6/2021","04:54","27/6/2021","04:54","false","Tzom Tammuz","4","Kibungo"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:28","27/6/2021","18:28","false","Tzom Tammuz","4","Kibungo"
"Candle lighting","2/7/2021","17:43","2/7/2021","17:43","false","Parashat Pinchas","4","Kibungo"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","18:35","3/7/2021","18:35","false","","4","Kibungo"
"Candle lighting","9/7/2021","17:45","9/7/2021","17:45","false","Parashat Matot-Masei","4","Kibungo"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","18:36","10/7/2021","18:36","false","","4","Kibungo"
"Candle lighting","16/7/2021","17:46","16/7/2021","17:46","false","Parashat Devarim","4","Kibungo"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:04","17/7/2021","18:04","false","Erev Tish’a B’Av","4","Kibungo"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","18:37","17/7/2021","18:37","false","","4","Kibungo"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:31","18/7/2021","18:31","false","Tish’a B’Av","4","Kibungo"
"Candle lighting","23/7/2021","17:46","23/7/2021","17:46","false","Parashat Vaetchanan","4","Kibungo"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","18:37","24/7/2021","18:37","false","","4","Kibungo"
"Candle lighting","30/7/2021","17:46","30/7/2021","17:46","false","Parashat Eikev","4","Kibungo"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","18:37","31/7/2021","18:37","false","","4","Kibungo"
"Candle lighting","6/8/2021","17:46","6/8/2021","17:46","false","Parashat Re’eh","4","Kibungo"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","18:36","7/8/2021","18:36","false","","4","Kibungo"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:45","13/8/2021","17:45","false","Parashat Shoftim","4","Kibungo"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","18:35","14/8/2021","18:35","false","","4","Kibungo"
"Candle lighting","20/8/2021","17:44","20/8/2021","17:44","false","Parashat Ki Teitzei","4","Kibungo"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","18:34","21/8/2021","18:34","false","","4","Kibungo"
"Candle lighting","27/8/2021","17:43","27/8/2021","17:43","false","Parashat Ki Tavo","4","Kibungo"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","18:32","28/8/2021","18:32","false","","4","Kibungo"
"Candle lighting","3/9/2021","17:41","3/9/2021","17:41","false","Parashat Nitzavim","4","Kibungo"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:30","4/9/2021","18:30","false","","4","Kibungo"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:40","6/9/2021","17:40","false","Erev Rosh Hashana","4","Kibungo"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:29","7/9/2021","18:29","false","Rosh Hashana 5782","4","Kibungo"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:29","8/9/2021","18:29","false","Rosh Hashana II","4","Kibungo"
"Fast begins","9/9/2021","04:51","9/9/2021","04:51","false","Tzom Gedaliah","4","Kibungo"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:23","9/9/2021","18:23","false","Tzom Gedaliah","4","Kibungo"
"Candle lighting","10/9/2021","17:39","10/9/2021","17:39","false","Parashat Vayeilech","4","Kibungo"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:28","11/9/2021","18:28","false","","4","Kibungo"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:37","15/9/2021","17:37","false","Erev Yom Kippur","4","Kibungo"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:26","16/9/2021","18:26","false","Yom Kippur","4","Kibungo"
"Candle lighting","17/9/2021","17:37","17/9/2021","17:37","false","Parashat Ha’azinu","4","Kibungo"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:26","18/9/2021","18:26","false","","4","Kibungo"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:36","20/9/2021","17:36","false","Erev Sukkot","4","Kibungo"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:25","21/9/2021","18:25","false","Sukkot I","4","Kibungo"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:24","22/9/2021","18:24","false","Sukkot II","4","Kibungo"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:35","24/9/2021","17:35","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kibungo"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:24","25/9/2021","18:24","false","","4","Kibungo"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:34","27/9/2021","17:34","false","Sukkot VII (Hoshana Raba)","4","Kibungo"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:23","28/9/2021","18:23","false","Shmini Atzeret","4","Kibungo"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:22","29/9/2021","18:22","false","Simchat Torah","4","Kibungo"
"Candle lighting","1/10/2021","17:33","1/10/2021","17:33","false","Parashat Bereshit","4","Kibungo"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:22","2/10/2021","18:22","false","","4","Kibungo"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:31","8/10/2021","17:31","false","Parashat Noach","4","Kibungo"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:20","9/10/2021","18:20","false","","4","Kibungo"
"Candle lighting","15/10/2021","17:30","15/10/2021","17:30","false","Parashat Lech-Lecha","4","Kibungo"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:19","16/10/2021","18:19","false","","4","Kibungo"
"Candle lighting","22/10/2021","17:29","22/10/2021","17:29","false","Parashat Vayera","4","Kibungo"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:19","23/10/2021","18:19","false","","4","Kibungo"
"Candle lighting","29/10/2021","17:29","29/10/2021","17:29","false","Parashat Chayei Sara","4","Kibungo"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:19","30/10/2021","18:19","false","","4","Kibungo"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:29","5/11/2021","17:29","false","Parashat Toldot","4","Kibungo"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:19","6/11/2021","18:19","false","","4","Kibungo"
"Candle lighting","12/11/2021","17:30","12/11/2021","17:30","false","Parashat Vayetzei","4","Kibungo"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:21","13/11/2021","18:21","false","","4","Kibungo"
"Candle lighting","19/11/2021","17:31","19/11/2021","17:31","false","Parashat Vayishlach","4","Kibungo"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","18:23","20/11/2021","18:23","false","","4","Kibungo"
"Candle lighting","26/11/2021","17:34","26/11/2021","17:34","false","Parashat Vayeshev","4","Kibungo"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","18:26","27/11/2021","18:26","false","","4","Kibungo"
"Chanukah: 1 Candle","28/11/2021","18:06","28/11/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Kibungo"
"Chanukah: 2 Candles","29/11/2021","18:07","29/11/2021","18:07","false","Hanukkah; the Jewish festival of rededication","4","Kibungo"
"Chanukah: 3 Candles","30/11/2021","18:07","30/11/2021","18:07","false","Hanukkah; the Jewish festival of rededication","4","Kibungo"
"Chanukah: 4 Candles","1/12/2021","18:08","1/12/2021","18:08","false","Hanukkah; the Jewish festival of rededication","4","Kibungo"
"Chanukah: 5 Candles","2/12/2021","18:08","2/12/2021","18:08","false","Hanukkah; the Jewish festival of rededication","4","Kibungo"
"Chanukah: 6 Candles","3/12/2021","17:36","3/12/2021","17:36","false","Hanukkah; the Jewish festival of rededication","4","Kibungo"
"Candle lighting","3/12/2021","17:36","3/12/2021","17:36","false","Parashat Miketz","4","Kibungo"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:29","4/12/2021","18:29","false","Hanukkah; the Jewish festival of rededication","4","Kibungo"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","18:29","4/12/2021","18:29","false","","4","Kibungo"
"Chanukah: 8 Candles","5/12/2021","18:09","5/12/2021","18:09","false","Hanukkah; the Jewish festival of rededication","4","Kibungo"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:40","10/12/2021","17:40","false","Parashat Vayigash","4","Kibungo"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","18:32","11/12/2021","18:32","false","","4","Kibungo"
"Fast begins","14/12/2021","04:38","14/12/2021","04:38","false","Asara B’Tevet","4","Kibungo"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:27","14/12/2021","18:27","false","Asara B’Tevet","4","Kibungo"
"Candle lighting","17/12/2021","17:43","17/12/2021","17:43","false","Parashat Vayechi","4","Kibungo"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","18:36","18/12/2021","18:36","false","","4","Kibungo"
"Candle lighting","24/12/2021","17:46","24/12/2021","17:46","false","Parashat Shemot","4","Kibungo"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","18:39","25/12/2021","18:39","false","","4","Kibungo"
"Candle lighting","31/12/2021","17:50","31/12/2021","17:50","false","Parashat Vaera","4","Kibungo"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","18:42","1/1/2022","18:42","false","","4","Kibungo"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:53","7/1/2022","17:53","false","Parashat Bo","4","Kibungo"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","18:45","8/1/2022","18:45","false","","4","Kibungo"
"Candle lighting","14/1/2022","17:55","14/1/2022","17:55","false","Parashat Beshalach","4","Kibungo"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","18:47","15/1/2022","18:47","false","","4","Kibungo"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","17:57","21/1/2022","17:57","false","Parashat Yitro","4","Kibungo"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","18:49","22/1/2022","18:49","false","","4","Kibungo"
"Candle lighting","28/1/2022","17:59","28/1/2022","17:59","false","Parashat Mishpatim","4","Kibungo"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","18:50","29/1/2022","18:50","false","","4","Kibungo"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","17:59","4/2/2022","17:59","false","Parashat Terumah","4","Kibungo"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","18:50","5/2/2022","18:50","false","","4","Kibungo"
"Candle lighting","11/2/2022","17:59","11/2/2022","17:59","false","Parashat Tetzaveh","4","Kibungo"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:49","12/2/2022","18:49","false","","4","Kibungo"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
