"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","17:16","2/9/2024","17:16","false","Parashat Mishpatim","4","Ardakān"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","18:12","2/10/2024","18:12","false","","4","Ardakān"
"Candle lighting","2/16/2024","17:22","2/16/2024","17:22","false","Parashat Terumah","4","Ardakān"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2024","18:18","2/17/2024","18:18","false","","4","Ardakān"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","17:28","2/23/2024","17:28","false","Parashat Tetzaveh","4","Ardakān"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","18:24","2/24/2024","18:24","false","","4","Ardakān"
"Candle lighting","3/1/2024","17:33","3/1/2024","17:33","false","Parashat Ki Tisa","4","Ardakān"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","18:29","3/2/2024","18:29","false","","4","Ardakān"
"Candle lighting","3/8/2024","17:38","3/8/2024","17:38","false","Parashat Vayakhel","4","Ardakān"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","18:34","3/9/2024","18:34","false","","4","Ardakān"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","17:44","3/15/2024","17:44","false","Parashat Pekudei","4","Ardakān"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","18:39","3/16/2024","18:39","false","","4","Ardakān"
"Fast begins","3/21/2024","04:43","3/21/2024","04:43","false","Ta’anit Esther","4","Ardakān"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","18:36","3/21/2024","18:36","false","Ta’anit Esther","4","Ardakān"
"Candle lighting","3/22/2024","17:49","3/22/2024","17:49","false","Parashat Vayikra","4","Ardakān"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","18:44","3/23/2024","18:44","false","","4","Ardakān"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","17:53","3/29/2024","17:53","false","Parashat Tzav","4","Ardakān"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","18:49","3/30/2024","18:49","false","","4","Ardakān"
"Candle lighting","4/5/2024","17:58","4/5/2024","17:58","false","Parashat Shmini","4","Ardakān"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","18:54","4/6/2024","18:54","false","","4","Ardakān"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","18:03","4/12/2024","18:03","false","Parashat Tazria","4","Ardakān"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","19:00","4/13/2024","19:00","false","","4","Ardakān"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","18:08","4/19/2024","18:08","false","Parashat Metzora","4","Ardakān"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","19:05","4/20/2024","19:05","false","","4","Ardakān"
"Fast begins","4/22/2024","03:59","4/22/2024","03:59","false","Ta’anit Bechorot","4","Ardakān"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","18:10","4/22/2024","18:10","false","Erev Pesach","4","Ardakān"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","19:08","4/23/2024","19:08","false","Pesach I","4","Ardakān"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","19:08","4/24/2024","19:08","false","Pesach II","4","Ardakān"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","18:13","4/26/2024","18:13","false","Parashat Pesach Shabbat Chol ha-Moed","4","Ardakān"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","19:11","4/27/2024","19:11","false","","4","Ardakān"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","18:14","4/28/2024","18:14","false","Pesach VI (CH’’M)","4","Ardakān"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","19:13","4/29/2024","19:13","false","Pesach VII","4","Ardakān"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","19:13","4/30/2024","19:13","false","Pesach VIII","4","Ardakān"
"Candle lighting","5/3/2024","18:18","5/3/2024","18:18","false","Parashat Achrei Mot","4","Ardakān"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","19:17","5/4/2024","19:17","false","","4","Ardakān"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","18:23","5/10/2024","18:23","false","Parashat Kedoshim","4","Ardakān"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","19:22","5/11/2024","19:22","false","","4","Ardakān"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","18:28","5/17/2024","18:28","false","Parashat Emor","4","Ardakān"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","19:28","5/18/2024","19:28","false","","4","Ardakān"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","18:33","5/24/2024","18:33","false","Parashat Behar","4","Ardakān"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","19:33","5/25/2024","19:33","false","","4","Ardakān"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","18:37","5/31/2024","18:37","false","Parashat Bechukotai","4","Ardakān"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","19:38","6/1/2024","19:38","false","","4","Ardakān"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","18:41","6/7/2024","18:41","false","Parashat Bamidbar","4","Ardakān"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","19:42","6/8/2024","19:42","false","","4","Ardakān"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","18:42","6/11/2024","18:42","false","Erev Shavuot","4","Ardakān"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","19:44","6/12/2024","19:44","false","Shavuot I","4","Ardakān"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","19:44","6/13/2024","19:44","false","Shavuot II","4","Ardakān"
"Candle lighting","6/14/2024","18:44","6/14/2024","18:44","false","Parashat Nasso","4","Ardakān"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","19:45","6/15/2024","19:45","false","","4","Ardakān"
"Candle lighting","6/21/2024","18:46","6/21/2024","18:46","false","Parashat Beha’alotcha","4","Ardakān"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","19:47","6/22/2024","19:47","false","","4","Ardakān"
"Candle lighting","6/28/2024","18:46","6/28/2024","18:46","false","Parashat Sh’lach","4","Ardakān"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","19:47","6/29/2024","19:47","false","","4","Ardakān"
"Candle lighting","7/5/2024","18:46","7/5/2024","18:46","false","Parashat Korach","4","Ardakān"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","19:46","7/6/2024","19:46","false","","4","Ardakān"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","18:44","7/12/2024","18:44","false","Parashat Chukat","4","Ardakān"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","19:44","7/13/2024","19:44","false","","4","Ardakān"
"Candle lighting","7/19/2024","18:41","7/19/2024","18:41","false","Parashat Balak","4","Ardakān"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","19:40","7/20/2024","19:40","false","","4","Ardakān"
"Fast begins","7/23/2024","03:39","7/23/2024","03:39","false","Tzom Tammuz","4","Ardakān"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","19:31","7/23/2024","19:31","false","Tzom Tammuz","4","Ardakān"
"Candle lighting","7/26/2024","18:37","7/26/2024","18:37","false","Parashat Pinchas","4","Ardakān"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","19:35","7/27/2024","19:35","false","","4","Ardakān"
"Candle lighting","8/2/2024","18:32","8/2/2024","18:32","false","Parashat Matot-Masei","4","Ardakān"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","19:29","8/3/2024","19:29","false","","4","Ardakān"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","18:26","8/9/2024","18:26","false","Parashat Devarim","4","Ardakān"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","19:22","8/10/2024","19:22","false","","4","Ardakān"
"Fast begins","8/12/2024","18:41","8/12/2024","18:41","false","Erev Tish’a B’Av","4","Ardakān"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","19:12","8/13/2024","19:12","false","Tish’a B’Av","4","Ardakān"
"Candle lighting","8/16/2024","18:18","8/16/2024","18:18","false","Parashat Vaetchanan","4","Ardakān"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","19:14","8/17/2024","19:14","false","","4","Ardakān"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","18:11","8/23/2024","18:11","false","Parashat Eikev","4","Ardakān"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","19:06","8/24/2024","19:06","false","","4","Ardakān"
"Candle lighting","8/30/2024","18:02","8/30/2024","18:02","false","Parashat Re’eh","4","Ardakān"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","18:56","8/31/2024","18:56","false","","4","Ardakān"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","17:53","9/6/2024","17:53","false","Parashat Shoftim","4","Ardakān"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","18:47","9/7/2024","18:47","false","","4","Ardakān"
"Candle lighting","9/13/2024","17:44","9/13/2024","17:44","false","Parashat Ki Teitzei","4","Ardakān"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","18:38","9/14/2024","18:38","false","","4","Ardakān"
"Candle lighting","9/20/2024","17:35","9/20/2024","17:35","false","Parashat Ki Tavo","4","Ardakān"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","18:28","9/21/2024","18:28","false","","4","Ardakān"
"Candle lighting","9/27/2024","17:25","9/27/2024","17:25","false","Parashat Nitzavim-Vayeilech","4","Ardakān"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","18:19","9/28/2024","18:19","false","","4","Ardakān"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","17:19","10/2/2024","17:19","false","Erev Rosh Hashana","4","Ardakān"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","18:12","10/3/2024","18:12","false","Rosh Hashana 5785","4","Ardakān"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","17:16","10/4/2024","17:16","false","Rosh Hashana II","4","Ardakān"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","18:10","10/5/2024","18:10","false","","4","Ardakān"
"Fast begins","10/6/2024","04:39","10/6/2024","04:39","false","Tzom Gedaliah","4","Ardakān"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","18:02","10/6/2024","18:02","false","Tzom Gedaliah","4","Ardakān"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","17:07","10/11/2024","17:07","false","Erev Yom Kippur","4","Ardakān"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","18:01","10/12/2024","18:01","false","Yom Kippur","4","Ardakān"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:01","10/16/2024","17:01","false","Erev Sukkot","4","Ardakān"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","17:55","10/17/2024","17:55","false","Sukkot I","4","Ardakān"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","16:59","10/18/2024","16:59","false","Sukkot II","4","Ardakān"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","17:53","10/19/2024","17:53","false","","4","Ardakān"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","16:54","10/23/2024","16:54","false","Sukkot VII (Hoshana Raba)","4","Ardakān"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","17:48","10/24/2024","17:48","false","Shmini Atzeret","4","Ardakān"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","16:52","10/25/2024","16:52","false","Simchat Torah","4","Ardakān"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","17:46","10/26/2024","17:46","false","","4","Ardakān"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","16:45","11/1/2024","16:45","false","Parashat Noach","4","Ardakān"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","17:40","11/2/2024","17:40","false","","4","Ardakān"
"Candle lighting","11/8/2024","16:39","11/8/2024","16:39","false","Parashat Lech-Lecha","4","Ardakān"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","17:35","11/9/2024","17:35","false","","4","Ardakān"
"Candle lighting","11/15/2024","16:35","11/15/2024","16:35","false","Parashat Vayera","4","Ardakān"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","17:31","11/16/2024","17:31","false","","4","Ardakān"
"Candle lighting","11/22/2024","16:32","11/22/2024","16:32","false","Parashat Chayei Sara","4","Ardakān"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","17:29","11/23/2024","17:29","false","","4","Ardakān"
"Candle lighting","11/29/2024","16:30","11/29/2024","16:30","false","Parashat Toldot","4","Ardakān"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","17:28","11/30/2024","17:28","false","","4","Ardakān"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","16:30","12/6/2024","16:30","false","Parashat Vayetzei","4","Ardakān"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","17:28","12/7/2024","17:28","false","","4","Ardakān"
"Candle lighting","12/13/2024","16:31","12/13/2024","16:31","false","Parashat Vayishlach","4","Ardakān"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","17:30","12/14/2024","17:30","false","","4","Ardakān"
"Candle lighting","12/20/2024","16:34","12/20/2024","16:34","false","Parashat Vayeshev","4","Ardakān"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","17:33","12/21/2024","17:33","false","","4","Ardakān"
"Chanukah: 1 Candle","12/25/2024","17:15","12/25/2024","17:15","false","Hanukkah; the Jewish festival of rededication","4","Ardakān"
"Chanukah: 2 Candles","12/26/2024","17:15","12/26/2024","17:15","false","Hanukkah; the Jewish festival of rededication","4","Ardakān"
"Chanukah: 3 Candles","12/27/2024","16:38","12/27/2024","16:38","false","Hanukkah; the Jewish festival of rededication","4","Ardakān"
"Candle lighting","12/27/2024","16:38","12/27/2024","16:38","false","Parashat Miketz","4","Ardakān"
"Chanukah: 4 Candles","12/28/2024","17:37","12/28/2024","17:37","false","Hanukkah; the Jewish festival of rededication","4","Ardakān"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","17:37","12/28/2024","17:37","false","","4","Ardakān"
"Chanukah: 5 Candles","12/29/2024","17:17","12/29/2024","17:17","false","Hanukkah; the Jewish festival of rededication","4","Ardakān"
"Chanukah: 6 Candles","12/30/2024","17:18","12/30/2024","17:18","false","Hanukkah; the Jewish festival of rededication","4","Ardakān"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","17:18","12/31/2024","17:18","false","Hanukkah; the Jewish festival of rededication","4","Ardakān"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","17:19","1/1/2025","17:19","false","Hanukkah; the Jewish festival of rededication","4","Ardakān"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","1/2/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2025","16:43","1/3/2025","16:43","false","Parashat Vayigash","4","Ardakān"
"Parashat Vayigash","1/4/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2025","17:42","1/4/2025","17:42","false","","4","Ardakān"
"Fast begins","1/10/2025","05:39","1/10/2025","05:39","false","Asara B’Tevet","4","Ardakān"
"Asara B’Tevet","1/10/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","1/10/2025","16:49","1/10/2025","16:49","false","Parashat Vayechi","4","Ardakān"
"Parashat Vayechi","1/11/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2025","17:47","1/11/2025","17:47","false","","4","Ardakān"
"Candle lighting","1/17/2025","16:55","1/17/2025","16:55","false","Parashat Shemot","4","Ardakān"
"Parashat Shemot","1/18/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/18/2025","17:53","1/18/2025","17:53","false","","4","Ardakān"
"Candle lighting","1/24/2025","17:01","1/24/2025","17:01","false","Parashat Vaera","4","Ardakān"
"Parashat Vaera","1/25/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","1/25/2025","17:59","1/25/2025","17:59","false","","4","Ardakān"
"Rosh Chodesh Sh’vat","1/30/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2025","17:08","1/31/2025","17:08","false","Parashat Bo","4","Ardakān"
"Parashat Bo","2/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2025","18:05","2/1/2025","18:05","false","","4","Ardakān"
"Candle lighting","2/7/2025","17:14","2/7/2025","17:14","false","Parashat Beshalach","4","Ardakān"
"Shabbat Shirah","2/8/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2025","18:11","2/8/2025","18:11","false","","4","Ardakān"
"Tu BiShvat","2/13/2025",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2025","17:21","2/14/2025","17:21","false","Parashat Yitro","4","Ardakān"
"Parashat Yitro","2/15/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2025","18:17","2/15/2025","18:17","false","","4","Ardakān"
"Candle lighting","2/21/2025","17:27","2/21/2025","17:27","false","Parashat Mishpatim","4","Ardakān"
"Parashat Mishpatim","2/22/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2025",,,,"true","Molad Adar: Thu; 2 minutes and 0 chalakim after 19:00","3",""
"Havdalah","2/22/2025","18:23","2/22/2025","18:23","false","","4","Ardakān"
"Rosh Chodesh Adar","2/28/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
