"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","23/1/2021","19:06","23/1/2021","19:06","false","","4","Kalutara"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:00","29/1/2021","18:00","false","Parashat Beshalach","4","Kalutara"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","19:09","30/1/2021","19:09","false","","4","Kalutara"
"Candle lighting","5/2/2021","18:02","5/2/2021","18:02","false","Parashat Yitro","4","Kalutara"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","19:10","6/2/2021","19:10","false","","4","Kalutara"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:03","12/2/2021","18:03","false","Parashat Mishpatim","4","Kalutara"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","19:12","13/2/2021","19:12","false","","4","Kalutara"
"Candle lighting","19/2/2021","18:04","19/2/2021","18:04","false","Parashat Terumah","4","Kalutara"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","19:12","20/2/2021","19:12","false","","4","Kalutara"
"Fast begins","25/2/2021","05:22","25/2/2021","05:22","false","Ta’anit Esther","4","Kalutara"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:48","25/2/2021","18:48","false","Ta’anit Esther","4","Kalutara"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:04","26/2/2021","18:04","false","Parashat Tetzaveh","4","Kalutara"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:12","27/2/2021","19:12","false","","4","Kalutara"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:04","5/3/2021","18:04","false","Parashat Ki Tisa","4","Kalutara"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:12","6/3/2021","19:12","false","","4","Kalutara"
"Candle lighting","12/3/2021","18:03","12/3/2021","18:03","false","Parashat Vayakhel-Pekudei","4","Kalutara"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:12","13/3/2021","19:12","false","","4","Kalutara"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:03","19/3/2021","18:03","false","Parashat Vayikra","4","Kalutara"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:11","20/3/2021","19:11","false","","4","Kalutara"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:10","25/3/2021","05:10","false","Ta’anit Bechorot","4","Kalutara"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:46","25/3/2021","18:46","false","Ta’anit Bechorot","4","Kalutara"
"Candle lighting","26/3/2021","18:02","26/3/2021","18:02","false","Parashat Tzav","4","Kalutara"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:10","27/3/2021","19:10","false","Erev Pesach","4","Kalutara"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:10","28/3/2021","19:10","false","Pesach I","4","Kalutara"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","19:10","29/3/2021","19:10","false","Pesach II","4","Kalutara"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:01","2/4/2021","18:01","false","Pesach VI (CH’’M)","4","Kalutara"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:09","3/4/2021","19:09","false","Pesach VII","4","Kalutara"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:09","4/4/2021","19:09","false","Pesach VIII","4","Kalutara"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:00","9/4/2021","18:00","false","Parashat Shmini","4","Kalutara"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","19:09","10/4/2021","19:09","false","","4","Kalutara"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:00","16/4/2021","18:00","false","Parashat Tazria-Metzora","4","Kalutara"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","19:08","17/4/2021","19:08","false","","4","Kalutara"
"Candle lighting","23/4/2021","17:59","23/4/2021","17:59","false","Parashat Achrei Mot-Kedoshim","4","Kalutara"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","19:08","24/4/2021","19:08","false","","4","Kalutara"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:59","30/4/2021","17:59","false","Parashat Emor","4","Kalutara"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","19:08","1/5/2021","19:08","false","","4","Kalutara"
"Candle lighting","7/5/2021","18:00","7/5/2021","18:00","false","Parashat Behar-Bechukotai","4","Kalutara"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","19:08","8/5/2021","19:08","false","","4","Kalutara"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:01","14/5/2021","18:01","false","Parashat Bamidbar","4","Kalutara"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","19:09","15/5/2021","19:09","false","","4","Kalutara"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:01","16/5/2021","18:01","false","Erev Shavuot","4","Kalutara"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:09","17/5/2021","19:09","false","Shavuot I","4","Kalutara"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","19:10","18/5/2021","19:10","false","Shavuot II","4","Kalutara"
"Candle lighting","21/5/2021","18:02","21/5/2021","18:02","false","Parashat Nasso","4","Kalutara"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","19:10","22/5/2021","19:10","false","","4","Kalutara"
"Candle lighting","28/5/2021","18:03","28/5/2021","18:03","false","Parashat Beha’alotcha","4","Kalutara"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","19:12","29/5/2021","19:12","false","","4","Kalutara"
"Candle lighting","4/6/2021","18:05","4/6/2021","18:05","false","Parashat Sh’lach","4","Kalutara"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","19:13","5/6/2021","19:13","false","","4","Kalutara"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:06","11/6/2021","18:06","false","Parashat Korach","4","Kalutara"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","19:15","12/6/2021","19:15","false","","4","Kalutara"
"Candle lighting","18/6/2021","18:08","18/6/2021","18:08","false","Parashat Chukat","4","Kalutara"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","19:17","19/6/2021","19:17","false","","4","Kalutara"
"Candle lighting","25/6/2021","18:09","25/6/2021","18:09","false","Parashat Balak","4","Kalutara"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","19:18","26/6/2021","19:18","false","","4","Kalutara"
"Fast begins","27/6/2021","04:50","27/6/2021","04:50","false","Tzom Tammuz","4","Kalutara"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:56","27/6/2021","18:56","false","Tzom Tammuz","4","Kalutara"
"Candle lighting","2/7/2021","18:11","2/7/2021","18:11","false","Parashat Pinchas","4","Kalutara"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","19:19","3/7/2021","19:19","false","","4","Kalutara"
"Candle lighting","9/7/2021","18:11","9/7/2021","18:11","false","Parashat Matot-Masei","4","Kalutara"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","19:20","10/7/2021","19:20","false","","4","Kalutara"
"Candle lighting","16/7/2021","18:12","16/7/2021","18:12","false","Parashat Devarim","4","Kalutara"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:30","17/7/2021","18:30","false","Erev Tish’a B’Av","4","Kalutara"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","19:20","17/7/2021","19:20","false","","4","Kalutara"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:57","18/7/2021","18:57","false","Tish’a B’Av","4","Kalutara"
"Candle lighting","23/7/2021","18:11","23/7/2021","18:11","false","Parashat Vaetchanan","4","Kalutara"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","19:20","24/7/2021","19:20","false","","4","Kalutara"
"Candle lighting","30/7/2021","18:10","30/7/2021","18:10","false","Parashat Eikev","4","Kalutara"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","19:19","31/7/2021","19:19","false","","4","Kalutara"
"Candle lighting","6/8/2021","18:09","6/8/2021","18:09","false","Parashat Re’eh","4","Kalutara"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","19:17","7/8/2021","19:17","false","","4","Kalutara"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:07","13/8/2021","18:07","false","Parashat Shoftim","4","Kalutara"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","19:15","14/8/2021","19:15","false","","4","Kalutara"
"Candle lighting","20/8/2021","18:04","20/8/2021","18:04","false","Parashat Ki Teitzei","4","Kalutara"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","19:12","21/8/2021","19:12","false","","4","Kalutara"
"Candle lighting","27/8/2021","18:01","27/8/2021","18:01","false","Parashat Ki Tavo","4","Kalutara"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","19:09","28/8/2021","19:09","false","","4","Kalutara"
"Candle lighting","3/9/2021","17:58","3/9/2021","17:58","false","Parashat Nitzavim","4","Kalutara"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","19:06","4/9/2021","19:06","false","","4","Kalutara"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:56","6/9/2021","17:56","false","Erev Rosh Hashana","4","Kalutara"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:04","7/9/2021","19:04","false","Rosh Hashana 5782","4","Kalutara"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","19:04","8/9/2021","19:04","false","Rosh Hashana II","4","Kalutara"
"Fast begins","9/9/2021","05:00","9/9/2021","05:00","false","Tzom Gedaliah","4","Kalutara"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:38","9/9/2021","18:38","false","Tzom Gedaliah","4","Kalutara"
"Candle lighting","10/9/2021","17:54","10/9/2021","17:54","false","Parashat Vayeilech","4","Kalutara"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","19:02","11/9/2021","19:02","false","","4","Kalutara"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:51","15/9/2021","17:51","false","Erev Yom Kippur","4","Kalutara"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","18:59","16/9/2021","18:59","false","Yom Kippur","4","Kalutara"
"Candle lighting","17/9/2021","17:50","17/9/2021","17:50","false","Parashat Ha’azinu","4","Kalutara"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","18:58","18/9/2021","18:58","false","","4","Kalutara"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:49","20/9/2021","17:49","false","Erev Sukkot","4","Kalutara"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:57","21/9/2021","18:57","false","Sukkot I","4","Kalutara"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","18:56","22/9/2021","18:56","false","Sukkot II","4","Kalutara"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:47","24/9/2021","17:47","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kalutara"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","18:55","25/9/2021","18:55","false","","4","Kalutara"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:45","27/9/2021","17:45","false","Sukkot VII (Hoshana Raba)","4","Kalutara"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:53","28/9/2021","18:53","false","Shmini Atzeret","4","Kalutara"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","18:53","29/9/2021","18:53","false","Simchat Torah","4","Kalutara"
"Candle lighting","1/10/2021","17:43","1/10/2021","17:43","false","Parashat Bereshit","4","Kalutara"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","18:51","2/10/2021","18:51","false","","4","Kalutara"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:40","8/10/2021","17:40","false","Parashat Noach","4","Kalutara"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","18:48","9/10/2021","18:48","false","","4","Kalutara"
"Candle lighting","15/10/2021","17:37","15/10/2021","17:37","false","Parashat Lech-Lecha","4","Kalutara"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","18:45","16/10/2021","18:45","false","","4","Kalutara"
"Candle lighting","22/10/2021","17:34","22/10/2021","17:34","false","Parashat Vayera","4","Kalutara"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","18:42","23/10/2021","18:42","false","","4","Kalutara"
"Candle lighting","29/10/2021","17:32","29/10/2021","17:32","false","Parashat Chayei Sara","4","Kalutara"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","18:41","30/10/2021","18:41","false","","4","Kalutara"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:31","5/11/2021","17:31","false","Parashat Toldot","4","Kalutara"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","18:40","6/11/2021","18:40","false","","4","Kalutara"
"Candle lighting","12/11/2021","17:31","12/11/2021","17:31","false","Parashat Vayetzei","4","Kalutara"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:39","13/11/2021","18:39","false","","4","Kalutara"
"Candle lighting","19/11/2021","17:31","19/11/2021","17:31","false","Parashat Vayishlach","4","Kalutara"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","18:40","20/11/2021","18:40","false","","4","Kalutara"
"Candle lighting","26/11/2021","17:32","26/11/2021","17:32","false","Parashat Vayeshev","4","Kalutara"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","18:41","27/11/2021","18:41","false","","4","Kalutara"
"Chanukah: 1 Candle","28/11/2021","18:05","28/11/2021","18:05","false","Hanukkah; the Jewish festival of rededication","4","Kalutara"
"Chanukah: 2 Candles","29/11/2021","18:05","29/11/2021","18:05","false","Hanukkah; the Jewish festival of rededication","4","Kalutara"
"Chanukah: 3 Candles","30/11/2021","18:06","30/11/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Kalutara"
"Chanukah: 4 Candles","1/12/2021","18:06","1/12/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Kalutara"
"Chanukah: 5 Candles","2/12/2021","18:06","2/12/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Kalutara"
"Chanukah: 6 Candles","3/12/2021","17:34","3/12/2021","17:34","false","Hanukkah; the Jewish festival of rededication","4","Kalutara"
"Candle lighting","3/12/2021","17:34","3/12/2021","17:34","false","Parashat Miketz","4","Kalutara"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:43","4/12/2021","18:43","false","Hanukkah; the Jewish festival of rededication","4","Kalutara"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","18:43","4/12/2021","18:43","false","","4","Kalutara"
"Chanukah: 8 Candles","5/12/2021","18:07","5/12/2021","18:07","false","Hanukkah; the Jewish festival of rededication","4","Kalutara"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:37","10/12/2021","17:37","false","Parashat Vayigash","4","Kalutara"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","18:46","11/12/2021","18:46","false","","4","Kalutara"
"Fast begins","14/12/2021","05:06","14/12/2021","05:06","false","Asara B’Tevet","4","Kalutara"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:25","14/12/2021","18:25","false","Asara B’Tevet","4","Kalutara"
"Candle lighting","17/12/2021","17:40","17/12/2021","17:40","false","Parashat Vayechi","4","Kalutara"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","18:49","18/12/2021","18:49","false","","4","Kalutara"
"Candle lighting","24/12/2021","17:44","24/12/2021","17:44","false","Parashat Shemot","4","Kalutara"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","18:53","25/12/2021","18:53","false","","4","Kalutara"
"Candle lighting","31/12/2021","17:47","31/12/2021","17:47","false","Parashat Vaera","4","Kalutara"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:56","1/1/2022","18:56","false","","4","Kalutara"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:51","7/1/2022","17:51","false","Parashat Bo","4","Kalutara"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","19:00","8/1/2022","19:00","false","","4","Kalutara"
"Candle lighting","14/1/2022","17:54","14/1/2022","17:54","false","Parashat Beshalach","4","Kalutara"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","19:03","15/1/2022","19:03","false","","4","Kalutara"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","17:57","21/1/2022","17:57","false","Parashat Yitro","4","Kalutara"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","19:06","22/1/2022","19:06","false","","4","Kalutara"
"Candle lighting","28/1/2022","17:59","28/1/2022","17:59","false","Parashat Mishpatim","4","Kalutara"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
