"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/23/2021","18:07","1/23/2021","18:07","false","","4","Mortsel"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:09","1/29/2021","17:09","false","Parashat Beshalach","4","Mortsel"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","18:20","1/30/2021","18:20","false","","4","Mortsel"
"Candle lighting","2/5/2021","17:22","2/5/2021","17:22","false","Parashat Yitro","4","Mortsel"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","18:32","2/6/2021","18:32","false","","4","Mortsel"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:34","2/12/2021","17:34","false","Parashat Mishpatim","4","Mortsel"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:45","2/13/2021","18:45","false","","4","Mortsel"
"Candle lighting","2/19/2021","17:47","2/19/2021","17:47","false","Parashat Terumah","4","Mortsel"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","18:57","2/20/2021","18:57","false","","4","Mortsel"
"Fast begins","2/25/2021","05:57","2/25/2021","05:57","false","Ta’anit Esther","4","Mortsel"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:57","2/25/2021","18:57","false","Ta’anit Esther","4","Mortsel"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:59","2/26/2021","17:59","false","Parashat Tetzaveh","4","Mortsel"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:10","2/27/2021","19:10","false","","4","Mortsel"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:12","3/5/2021","18:12","false","Parashat Ki Tisa","4","Mortsel"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:22","3/6/2021","19:22","false","","4","Mortsel"
"Candle lighting","3/12/2021","18:24","3/12/2021","18:24","false","Parashat Vayakhel-Pekudei","4","Mortsel"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:34","3/13/2021","19:34","false","","4","Mortsel"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:35","3/19/2021","18:35","false","Parashat Vayikra","4","Mortsel"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:45","3/20/2021","19:45","false","","4","Mortsel"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:53","3/25/2021","04:53","false","Ta’anit Bechorot","4","Mortsel"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:44","3/25/2021","19:44","false","Ta’anit Bechorot","4","Mortsel"
"Candle lighting","3/26/2021","18:47","3/26/2021","18:47","false","Parashat Tzav","4","Mortsel"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:57","3/27/2021","19:57","false","Erev Pesach","4","Mortsel"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:59","3/28/2021","20:59","false","Pesach I","4","Mortsel"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","21:00","3/29/2021","21:00","false","Pesach II","4","Mortsel"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:59","4/2/2021","19:59","false","Pesach VI (CH’’M)","4","Mortsel"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","21:09","4/3/2021","21:09","false","Pesach VII","4","Mortsel"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","21:10","4/4/2021","21:10","false","Pesach VIII","4","Mortsel"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","20:10","4/9/2021","20:10","false","Parashat Shmini","4","Mortsel"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","21:20","4/10/2021","21:20","false","","4","Mortsel"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","20:22","4/16/2021","20:22","false","Parashat Tazria-Metzora","4","Mortsel"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","21:32","4/17/2021","21:32","false","","4","Mortsel"
"Candle lighting","4/23/2021","20:33","4/23/2021","20:33","false","Parashat Achrei Mot-Kedoshim","4","Mortsel"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","21:43","4/24/2021","21:43","false","","4","Mortsel"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:45","4/30/2021","20:45","false","Parashat Emor","4","Mortsel"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","21:55","5/1/2021","21:55","false","","4","Mortsel"
"Candle lighting","5/7/2021","20:56","5/7/2021","20:56","false","Parashat Behar-Bechukotai","4","Mortsel"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","22:06","5/8/2021","22:06","false","","4","Mortsel"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","21:07","5/14/2021","21:07","false","Parashat Bamidbar","4","Mortsel"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","22:16","5/15/2021","22:16","false","","4","Mortsel"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","21:09","5/16/2021","21:09","false","Erev Shavuot","4","Mortsel"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","22:19","5/17/2021","22:19","false","Shavuot I","4","Mortsel"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","22:21","5/18/2021","22:21","false","Shavuot II","4","Mortsel"
"Candle lighting","5/21/2021","21:17","5/21/2021","21:17","false","Parashat Nasso","4","Mortsel"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","22:26","5/22/2021","22:26","false","","4","Mortsel"
"Candle lighting","5/28/2021","21:25","5/28/2021","21:25","false","Parashat Beha’alotcha","4","Mortsel"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","22:35","5/29/2021","22:35","false","","4","Mortsel"
"Candle lighting","6/4/2021","21:33","6/4/2021","21:33","false","Parashat Sh’lach","4","Mortsel"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","22:42","6/5/2021","22:42","false","","4","Mortsel"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","21:39","6/11/2021","21:39","false","Parashat Korach","4","Mortsel"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","22:48","6/12/2021","22:48","false","","4","Mortsel"
"Candle lighting","6/18/2021","21:42","6/18/2021","21:42","false","Parashat Chukat","4","Mortsel"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","22:51","6/19/2021","22:51","false","","4","Mortsel"
"Candle lighting","6/25/2021","21:43","6/25/2021","21:43","false","Parashat Balak","4","Mortsel"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","22:52","6/26/2021","22:52","false","","4","Mortsel"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","22:59","6/27/2021","22:59","false","Tzom Tammuz","4","Mortsel"
"Candle lighting","7/2/2021","21:42","7/2/2021","21:42","false","Parashat Pinchas","4","Mortsel"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","22:50","7/3/2021","22:50","false","","4","Mortsel"
"Candle lighting","7/9/2021","21:38","7/9/2021","21:38","false","Parashat Matot-Masei","4","Mortsel"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","22:46","7/10/2021","22:46","false","","4","Mortsel"
"Candle lighting","7/16/2021","21:32","7/16/2021","21:32","false","Parashat Devarim","4","Mortsel"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:49","7/17/2021","21:49","false","Erev Tish’a B’Av","4","Mortsel"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","22:39","7/17/2021","22:39","false","","4","Mortsel"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","22:41","7/18/2021","22:41","false","Tish’a B’Av","4","Mortsel"
"Candle lighting","7/23/2021","21:23","7/23/2021","21:23","false","Parashat Vaetchanan","4","Mortsel"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","22:31","7/24/2021","22:31","false","","4","Mortsel"
"Candle lighting","7/30/2021","21:13","7/30/2021","21:13","false","Parashat Eikev","4","Mortsel"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","22:20","7/31/2021","22:20","false","","4","Mortsel"
"Candle lighting","8/6/2021","21:02","8/6/2021","21:02","false","Parashat Re’eh","4","Mortsel"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","22:08","8/7/2021","22:08","false","","4","Mortsel"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:49","8/13/2021","20:49","false","Parashat Shoftim","4","Mortsel"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","21:55","8/14/2021","21:55","false","","4","Mortsel"
"Candle lighting","8/20/2021","20:35","8/20/2021","20:35","false","Parashat Ki Teitzei","4","Mortsel"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","21:41","8/21/2021","21:41","false","","4","Mortsel"
"Candle lighting","8/27/2021","20:20","8/27/2021","20:20","false","Parashat Ki Tavo","4","Mortsel"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","21:26","8/28/2021","21:26","false","","4","Mortsel"
"Candle lighting","9/3/2021","20:05","9/3/2021","20:05","false","Parashat Nitzavim","4","Mortsel"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","21:11","9/4/2021","21:11","false","","4","Mortsel"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:58","9/6/2021","19:58","false","Erev Rosh Hashana","4","Mortsel"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","21:04","9/7/2021","21:04","false","Rosh Hashana 5782","4","Mortsel"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","21:02","9/8/2021","21:02","false","Rosh Hashana II","4","Mortsel"
"Fast begins","9/9/2021","05:24","9/9/2021","05:24","false","Tzom Gedaliah","4","Mortsel"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:51","9/9/2021","20:51","false","Tzom Gedaliah","4","Mortsel"
"Candle lighting","9/10/2021","19:49","9/10/2021","19:49","false","Parashat Vayeilech","4","Mortsel"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:55","9/11/2021","20:55","false","","4","Mortsel"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:38","9/15/2021","19:38","false","Erev Yom Kippur","4","Mortsel"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:44","9/16/2021","20:44","false","Yom Kippur","4","Mortsel"
"Candle lighting","9/17/2021","19:33","9/17/2021","19:33","false","Parashat Ha’azinu","4","Mortsel"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:39","9/18/2021","20:39","false","","4","Mortsel"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:26","9/20/2021","19:26","false","Erev Sukkot","4","Mortsel"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:33","9/21/2021","20:33","false","Sukkot I","4","Mortsel"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","20:30","9/22/2021","20:30","false","Sukkot II","4","Mortsel"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:17","9/24/2021","19:17","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Mortsel"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","20:23","9/25/2021","20:23","false","","4","Mortsel"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","19:10","9/27/2021","19:10","false","Sukkot VII (Hoshana Raba)","4","Mortsel"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:17","9/28/2021","20:17","false","Shmini Atzeret","4","Mortsel"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","20:14","9/29/2021","20:14","false","Simchat Torah","4","Mortsel"
"Candle lighting","10/1/2021","19:01","10/1/2021","19:01","false","Parashat Bereshit","4","Mortsel"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","20:08","10/2/2021","20:08","false","","4","Mortsel"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:46","10/8/2021","18:46","false","Parashat Noach","4","Mortsel"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","19:52","10/9/2021","19:52","false","","4","Mortsel"
"Candle lighting","10/15/2021","18:31","10/15/2021","18:31","false","Parashat Lech-Lecha","4","Mortsel"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","19:37","10/16/2021","19:37","false","","4","Mortsel"
"Candle lighting","10/22/2021","18:16","10/22/2021","18:16","false","Parashat Vayera","4","Mortsel"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","19:23","10/23/2021","19:23","false","","4","Mortsel"
"Candle lighting","10/29/2021","18:03","10/29/2021","18:03","false","Parashat Chayei Sara","4","Mortsel"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","19:09","10/30/2021","19:09","false","","4","Mortsel"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:50","11/5/2021","16:50","false","Parashat Toldot","4","Mortsel"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","17:57","11/6/2021","17:57","false","","4","Mortsel"
"Candle lighting","11/12/2021","16:39","11/12/2021","16:39","false","Parashat Vayetzei","4","Mortsel"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","17:47","11/13/2021","17:47","false","","4","Mortsel"
"Candle lighting","11/19/2021","16:30","11/19/2021","16:30","false","Parashat Vayishlach","4","Mortsel"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","17:38","11/20/2021","17:38","false","","4","Mortsel"
"Candle lighting","11/26/2021","16:23","11/26/2021","16:23","false","Parashat Vayeshev","4","Mortsel"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","17:31","11/27/2021","17:31","false","","4","Mortsel"
"Chanukah: 1 Candle","11/28/2021","17:13","11/28/2021","17:13","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Chanukah: 2 Candles","11/29/2021","17:12","11/29/2021","17:12","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Chanukah: 3 Candles","11/30/2021","17:12","11/30/2021","17:12","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Chanukah: 4 Candles","12/1/2021","17:11","12/1/2021","17:11","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Chanukah: 5 Candles","12/2/2021","17:11","12/2/2021","17:11","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Chanukah: 6 Candles","12/3/2021","16:18","12/3/2021","16:18","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Candle lighting","12/3/2021","16:18","12/3/2021","16:18","false","Parashat Miketz","4","Mortsel"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:27","12/4/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","17:27","12/4/2021","17:27","false","","4","Mortsel"
"Chanukah: 8 Candles","12/5/2021","17:10","12/5/2021","17:10","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:16","12/10/2021","16:16","false","Parashat Vayigash","4","Mortsel"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","17:25","12/11/2021","17:25","false","","4","Mortsel"
"Fast begins","12/14/2021","06:49","12/14/2021","06:49","false","Asara B’Tevet","4","Mortsel"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:22","12/14/2021","17:22","false","Asara B’Tevet","4","Mortsel"
"Candle lighting","12/17/2021","16:17","12/17/2021","16:17","false","Parashat Vayechi","4","Mortsel"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","17:26","12/18/2021","17:26","false","","4","Mortsel"
"Candle lighting","12/24/2021","16:20","12/24/2021","16:20","false","Parashat Shemot","4","Mortsel"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","17:29","12/25/2021","17:29","false","","4","Mortsel"
"Candle lighting","12/31/2021","16:26","12/31/2021","16:26","false","Parashat Vaera","4","Mortsel"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","17:36","1/1/2022","17:36","false","","4","Mortsel"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","16:34","1/7/2022","16:34","false","Parashat Bo","4","Mortsel"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","17:44","1/8/2022","17:44","false","","4","Mortsel"
"Candle lighting","1/14/2022","16:44","1/14/2022","16:44","false","Parashat Beshalach","4","Mortsel"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","17:54","1/15/2022","17:54","false","","4","Mortsel"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","16:55","1/21/2022","16:55","false","Parashat Yitro","4","Mortsel"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","18:05","1/22/2022","18:05","false","","4","Mortsel"
"Candle lighting","1/28/2022","17:07","1/28/2022","17:07","false","Parashat Mishpatim","4","Mortsel"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
