"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","17:43","1/8/2022","17:43","false","","4","Az Zawr"
"Candle lighting","1/14/2022","16:51","1/14/2022","16:51","false","Parashat Beshalach","4","Az Zawr"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/15/2022","17:48","1/15/2022","17:48","false","","4","Az Zawr"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","16:57","1/21/2022","16:57","false","Parashat Yitro","4","Az Zawr"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/22/2022","17:54","1/22/2022","17:54","false","","4","Az Zawr"
"Candle lighting","1/28/2022","17:03","1/28/2022","17:03","false","Parashat Mishpatim","4","Az Zawr"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","1/29/2022","17:59","1/29/2022","17:59","false","","4","Az Zawr"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","17:09","2/4/2022","17:09","false","Parashat Terumah","4","Az Zawr"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2022","18:05","2/5/2022","18:05","false","","4","Az Zawr"
"Candle lighting","2/11/2022","17:14","2/11/2022","17:14","false","Parashat Tetzaveh","4","Az Zawr"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2022","18:10","2/12/2022","18:10","false","","4","Az Zawr"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","17:20","2/18/2022","17:20","false","Parashat Ki Tisa","4","Az Zawr"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/19/2022","18:15","2/19/2022","18:15","false","","4","Az Zawr"
"Candle lighting","2/25/2022","17:25","2/25/2022","17:25","false","Parashat Vayakhel","4","Az Zawr"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","2/26/2022","18:20","2/26/2022","18:20","false","","4","Az Zawr"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:30","3/4/2022","17:30","false","Parashat Pekudei","4","Az Zawr"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/5/2022","18:24","3/5/2022","18:24","false","","4","Az Zawr"
"Candle lighting","3/11/2022","17:34","3/11/2022","17:34","false","Parashat Vayikra","4","Az Zawr"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","18:29","3/12/2022","18:29","false","","4","Az Zawr"
"Fast begins","3/16/2022","04:46","3/16/2022","04:46","false","Ta’anit Esther","4","Az Zawr"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","18:24","3/16/2022","18:24","false","Ta’anit Esther","4","Az Zawr"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","17:38","3/18/2022","17:38","false","Parashat Tzav","4","Az Zawr"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/19/2022","18:33","3/19/2022","18:33","false","","4","Az Zawr"
"Candle lighting","3/25/2022","17:43","3/25/2022","17:43","false","Parashat Shmini","4","Az Zawr"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","3/26/2022","18:37","3/26/2022","18:37","false","","4","Az Zawr"
"Candle lighting","4/1/2022","17:47","4/1/2022","17:47","false","Parashat Tazria","4","Az Zawr"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2022","18:41","4/2/2022","18:41","false","","4","Az Zawr"
"Candle lighting","4/8/2022","17:51","4/8/2022","17:51","false","Parashat Metzora","4","Az Zawr"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2022","18:46","4/9/2022","18:46","false","","4","Az Zawr"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","04:08","4/15/2022","04:08","false","Ta’anit Bechorot","4","Az Zawr"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","17:55","4/15/2022","17:55","false","Erev Pesach","4","Az Zawr"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","18:50","4/16/2022","18:50","false","Pesach I","4","Az Zawr"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/17/2022","18:51","4/17/2022","18:51","false","Pesach II","4","Az Zawr"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","17:59","4/21/2022","17:59","false","Pesach VI (CH’’M)","4","Az Zawr"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","17:59","4/22/2022","17:59","false","Pesach VII","4","Az Zawr"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/23/2022","18:55","4/23/2022","18:55","false","Pesach VIII","4","Az Zawr"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","18:04","4/29/2022","18:04","false","Parashat Achrei Mot","4","Az Zawr"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","4/30/2022","19:00","4/30/2022","19:00","false","","4","Az Zawr"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","18:08","5/6/2022","18:08","false","Parashat Kedoshim","4","Az Zawr"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2022","19:05","5/7/2022","19:05","false","","4","Az Zawr"
"Candle lighting","5/13/2022","18:12","5/13/2022","18:12","false","Parashat Emor","4","Az Zawr"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/14/2022","19:10","5/14/2022","19:10","false","","4","Az Zawr"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","18:17","5/20/2022","18:17","false","Parashat Behar","4","Az Zawr"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/21/2022","19:15","5/21/2022","19:15","false","","4","Az Zawr"
"Candle lighting","5/27/2022","18:21","5/27/2022","18:21","false","Parashat Bechukotai","4","Az Zawr"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","5/28/2022","19:20","5/28/2022","19:20","false","","4","Az Zawr"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","18:25","6/3/2022","18:25","false","Parashat Bamidbar","4","Az Zawr"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","19:24","6/4/2022","19:24","false","Erev Shavuot","4","Az Zawr"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","19:24","6/5/2022","19:24","false","Shavuot I","4","Az Zawr"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","19:25","6/6/2022","19:25","false","Shavuot II","4","Az Zawr"
"Candle lighting","6/10/2022","18:28","6/10/2022","18:28","false","Parashat Nasso","4","Az Zawr"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2022","19:27","6/11/2022","19:27","false","","4","Az Zawr"
"Candle lighting","6/17/2022","18:30","6/17/2022","18:30","false","Parashat Beha’alotcha","4","Az Zawr"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/18/2022","19:30","6/18/2022","19:30","false","","4","Az Zawr"
"Candle lighting","6/24/2022","18:32","6/24/2022","18:32","false","Parashat Sh’lach","4","Az Zawr"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","6/25/2022","19:31","6/25/2022","19:31","false","","4","Az Zawr"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:32","7/1/2022","18:32","false","Parashat Korach","4","Az Zawr"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/2/2022","19:31","7/2/2022","19:31","false","","4","Az Zawr"
"Candle lighting","7/8/2022","18:32","7/8/2022","18:32","false","Parashat Chukat","4","Az Zawr"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2022","19:30","7/9/2022","19:30","false","","4","Az Zawr"
"Candle lighting","7/15/2022","18:30","7/15/2022","18:30","false","Parashat Balak","4","Az Zawr"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/16/2022","19:28","7/16/2022","19:28","false","","4","Az Zawr"
"Fast begins","7/17/2022","03:37","7/17/2022","03:37","false","Tzom Tammuz","4","Az Zawr"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","19:20","7/17/2022","19:20","false","Tzom Tammuz","4","Az Zawr"
"Candle lighting","7/22/2022","18:27","7/22/2022","18:27","false","Parashat Pinchas","4","Az Zawr"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","7/23/2022","19:24","7/23/2022","19:24","false","","4","Az Zawr"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","18:23","7/29/2022","18:23","false","Parashat Matot-Masei","4","Az Zawr"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/30/2022","19:19","7/30/2022","19:19","false","","4","Az Zawr"
"Candle lighting","8/5/2022","18:18","8/5/2022","18:18","false","Parashat Devarim","4","Az Zawr"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","18:36","8/6/2022","18:36","false","Erev Tish’a B’Av","4","Az Zawr"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2022","19:14","8/6/2022","19:14","false","","4","Az Zawr"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","19:06","8/7/2022","19:06","false","Tish’a B’Av (observed)","4","Az Zawr"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","18:12","8/12/2022","18:12","false","Parashat Vaetchanan","4","Az Zawr"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2022","19:07","8/13/2022","19:07","false","","4","Az Zawr"
"Candle lighting","8/19/2022","18:05","8/19/2022","18:05","false","Parashat Eikev","4","Az Zawr"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","8/20/2022","18:59","8/20/2022","18:59","false","","4","Az Zawr"
"Candle lighting","8/26/2022","17:58","8/26/2022","17:58","false","Parashat Re’eh","4","Az Zawr"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/27/2022","18:51","8/27/2022","18:51","false","","4","Az Zawr"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","17:50","9/2/2022","17:50","false","Parashat Shoftim","4","Az Zawr"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2022","18:43","9/3/2022","18:43","false","","4","Az Zawr"
"Candle lighting","9/9/2022","17:41","9/9/2022","17:41","false","Parashat Ki Teitzei","4","Az Zawr"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2022","18:34","9/10/2022","18:34","false","","4","Az Zawr"
"Candle lighting","9/16/2022","17:33","9/16/2022","17:33","false","Parashat Ki Tavo","4","Az Zawr"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2022","18:25","9/17/2022","18:25","false","","4","Az Zawr"
"Candle lighting","9/23/2022","17:24","9/23/2022","17:24","false","Parashat Nitzavim","4","Az Zawr"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2022","18:17","9/24/2022","18:17","false","","4","Az Zawr"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","17:22","9/25/2022","17:22","false","Erev Rosh Hashana","4","Az Zawr"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","18:14","9/26/2022","18:14","false","Rosh Hashana 5783","4","Az Zawr"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/27/2022","18:13","9/27/2022","18:13","false","Rosh Hashana II","4","Az Zawr"
"Fast begins","9/28/2022","04:28","9/28/2022","04:28","false","Tzom Gedaliah","4","Az Zawr"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","18:05","9/28/2022","18:05","false","Tzom Gedaliah","4","Az Zawr"
"Candle lighting","9/30/2022","17:16","9/30/2022","17:16","false","Parashat Vayeilech","4","Az Zawr"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/1/2022","18:08","10/1/2022","18:08","false","","4","Az Zawr"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","17:11","10/4/2022","17:11","false","Erev Yom Kippur","4","Az Zawr"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/5/2022","18:03","10/5/2022","18:03","false","Yom Kippur","4","Az Zawr"
"Candle lighting","10/7/2022","17:07","10/7/2022","17:07","false","Parashat Ha’azinu","4","Az Zawr"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2022","18:00","10/8/2022","18:00","false","","4","Az Zawr"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","17:05","10/9/2022","17:05","false","Erev Sukkot","4","Az Zawr"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","17:58","10/10/2022","17:58","false","Sukkot I","4","Az Zawr"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/11/2022","17:57","10/11/2022","17:57","false","Sukkot II","4","Az Zawr"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","16:59","10/14/2022","16:59","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Az Zawr"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/15/2022","17:52","10/15/2022","17:52","false","","4","Az Zawr"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","16:57","10/16/2022","16:57","false","Sukkot VII (Hoshana Raba)","4","Az Zawr"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","17:50","10/17/2022","17:50","false","Shmini Atzeret","4","Az Zawr"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/18/2022","17:49","10/18/2022","17:49","false","Simchat Torah","4","Az Zawr"
"Candle lighting","10/21/2022","16:52","10/21/2022","16:52","false","Parashat Bereshit","4","Az Zawr"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","10/22/2022","17:45","10/22/2022","17:45","false","","4","Az Zawr"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","16:46","10/28/2022","16:46","false","Parashat Noach","4","Az Zawr"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/29/2022","17:39","10/29/2022","17:39","false","","4","Az Zawr"
"Candle lighting","11/4/2022","16:40","11/4/2022","16:40","false","Parashat Lech-Lecha","4","Az Zawr"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2022","17:34","11/5/2022","17:34","false","","4","Az Zawr"
"Candle lighting","11/11/2022","16:35","11/11/2022","16:35","false","Parashat Vayera","4","Az Zawr"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2022","17:30","11/12/2022","17:30","false","","4","Az Zawr"
"Candle lighting","11/18/2022","16:32","11/18/2022","16:32","false","Parashat Chayei Sara","4","Az Zawr"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","11/19/2022","17:28","11/19/2022","17:28","false","","4","Az Zawr"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","16:30","11/25/2022","16:30","false","Parashat Toldot","4","Az Zawr"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/26/2022","17:26","11/26/2022","17:26","false","","4","Az Zawr"
"Candle lighting","12/2/2022","16:29","12/2/2022","16:29","false","Parashat Vayetzei","4","Az Zawr"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","17:26","12/3/2022","17:26","false","","4","Az Zawr"
"Candle lighting","12/9/2022","16:30","12/9/2022","16:30","false","Parashat Vayishlach","4","Az Zawr"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2022","17:27","12/10/2022","17:27","false","","4","Az Zawr"
"Candle lighting","12/16/2022","16:32","12/16/2022","16:32","false","Parashat Vayeshev","4","Az Zawr"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","12/17/2022","17:30","12/17/2022","17:30","false","","4","Az Zawr"
"Chanukah: 1 Candle","12/18/2022","17:09","12/18/2022","17:09","false","Hanukkah; the Jewish festival of rededication","4","Az Zawr"
"Chanukah: 2 Candles","12/19/2022","17:10","12/19/2022","17:10","false","Hanukkah; the Jewish festival of rededication","4","Az Zawr"
"Chanukah: 3 Candles","12/20/2022","17:10","12/20/2022","17:10","false","Hanukkah; the Jewish festival of rededication","4","Az Zawr"
"Chanukah: 4 Candles","12/21/2022","17:11","12/21/2022","17:11","false","Hanukkah; the Jewish festival of rededication","4","Az Zawr"
"Chanukah: 5 Candles","12/22/2022","17:11","12/22/2022","17:11","false","Hanukkah; the Jewish festival of rededication","4","Az Zawr"
"Chanukah: 6 Candles","12/23/2022","16:35","12/23/2022","16:35","false","Hanukkah; the Jewish festival of rededication","4","Az Zawr"
"Candle lighting","12/23/2022","16:35","12/23/2022","16:35","false","Parashat Miketz","4","Az Zawr"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","17:33","12/24/2022","17:33","false","Hanukkah; the Jewish festival of rededication","4","Az Zawr"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/24/2022","17:33","12/24/2022","17:33","false","","4","Az Zawr"
"Chanukah: 8 Candles","12/25/2022","17:13","12/25/2022","17:13","false","Hanukkah; the Jewish festival of rededication","4","Az Zawr"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","16:39","12/30/2022","16:39","false","Parashat Vayigash","4","Az Zawr"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2022","17:37","12/31/2022","17:37","false","","4","Az Zawr"
"Fast begins","1/3/2023","05:26","1/3/2023","05:26","false","Asara B’Tevet","4","Az Zawr"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","17:32","1/3/2023","17:32","false","Asara B’Tevet","4","Az Zawr"
"Candle lighting","1/6/2023","16:44","1/6/2023","16:44","false","Parashat Vayechi","4","Az Zawr"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","17:42","1/7/2023","17:42","false","","4","Az Zawr"
"Candle lighting","1/13/2023","16:50","1/13/2023","16:50","false","Parashat Shemot","4","Az Zawr"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2023","17:47","1/14/2023","17:47","false","","4","Az Zawr"
"Candle lighting","1/20/2023","16:56","1/20/2023","16:56","false","Parashat Vaera","4","Az Zawr"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
