"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","28/9/2012","6:13 PM","28/9/2012","6:13 PM","false","Parshas Ha’azinu","4","Wayland"
"13th of Tishrei","29/9/2012",,,,"true","","3","Hebrew Date"
"Parshas Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/9/2012","7:42 PM","29/9/2012","7:42 PM","false","","4","Wayland"
"14th of Tishrei","30/9/2012",,,,"true","","3","Hebrew Date"
"Erev Sukkos","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","6:09 PM","30/9/2012","6:09 PM","false","Erev Sukkos","4","Wayland"
"15th of Tishrei","1/10/2012",,,,"true","","3","Hebrew Date"
"Sukkos I","1/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","1/10/2012","7:38 PM","1/10/2012","7:38 PM","false","Sukkos I","4","Wayland"
"16th of Tishrei","2/10/2012",,,,"true","","3","Hebrew Date"
"Sukkos II","2/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","2/10/2012","7:36 PM","2/10/2012","7:36 PM","false","Sukkos II","4","Wayland"
"17th of Tishrei","3/10/2012",,,,"true","","3","Hebrew Date"
"Sukkos III (CH’’M)","3/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"18th of Tishrei","4/10/2012",,,,"true","","3","Hebrew Date"
"Sukkos IV (CH’’M)","4/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"19th of Tishrei","5/10/2012",,,,"true","","3","Hebrew Date"
"Sukkos V (CH’’M)","5/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","5/10/2012","6:01 PM","5/10/2012","6:01 PM","false","Parshas Sukkot Shabbat Chol ha-Moed","4","Wayland"
"20th of Tishrei","6/10/2012",,,,"true","","3","Hebrew Date"
"Sukkos VI (CH’’M)","6/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","6/10/2012","7:30 PM","6/10/2012","7:30 PM","false","","4","Wayland"
"21st of Tishrei","7/10/2012",,,,"true","","3","Hebrew Date"
"Sukkos VII (Hoshana Raba)","7/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","7/10/2012","5:57 PM","7/10/2012","5:57 PM","false","Sukkos VII (Hoshana Raba)","4","Wayland"
"22nd of Tishrei","8/10/2012",,,,"true","","3","Hebrew Date"
"Shmini Atzeres","8/10/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","8/10/2012","7:26 PM","8/10/2012","7:26 PM","false","Shmini Atzeres","4","Wayland"
"23rd of Tishrei","9/10/2012",,,,"true","","3","Hebrew Date"
"Simchas Torah","9/10/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","9/10/2012","7:25 PM","9/10/2012","7:25 PM","false","Simchas Torah","4","Wayland"
"26th of Tishrei","12/10/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","12/10/2012","5:49 PM","12/10/2012","5:49 PM","false","Parshas Bereshis","4","Wayland"
"27th of Tishrei","13/10/2012",,,,"true","","3","Hebrew Date"
"Parshas Bereshis","13/10/2012",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Cheshvan","13/10/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 2:00pm","3",""
"Havdalah (72 min)","13/10/2012","7:18 PM","13/10/2012","7:18 PM","false","","4","Wayland"
"30th of Tishrei","16/10/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan","16/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"1st of Cheshvan 5773","17/10/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan","17/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"3rd of Cheshvan","19/10/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","19/10/2012","5:38 PM","19/10/2012","5:38 PM","false","Parshas Noach","4","Wayland"
"4th of Cheshvan","20/10/2012",,,,"true","","3","Hebrew Date"
"Parshas Noach","20/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/10/2012","7:07 PM","20/10/2012","7:07 PM","false","","4","Wayland"
"10th of Cheshvan","26/10/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","26/10/2012","5:28 PM","26/10/2012","5:28 PM","false","Parshas Lech-Lecha","4","Wayland"
"11th of Cheshvan","27/10/2012",,,,"true","","3","Hebrew Date"
"Parshas Lech-Lecha","27/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/10/2012","6:57 PM","27/10/2012","6:57 PM","false","","4","Wayland"
"17th of Cheshvan","2/11/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","2/11/2012","5:18 PM","2/11/2012","5:18 PM","false","Parshas Vayera","4","Wayland"
"18th of Cheshvan","3/11/2012",,,,"true","","3","Hebrew Date"
"Parshas Vayera","3/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/11/2012","6:48 PM","3/11/2012","6:48 PM","false","","4","Wayland"
"24th of Cheshvan","9/11/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","9/11/2012","4:10 PM","9/11/2012","4:10 PM","false","Parshas Chayei Sara","4","Wayland"
"25th of Cheshvan","10/11/2012",,,,"true","","3","Hebrew Date"
"Parshas Chayei Sara","10/11/2012",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Kislev","10/11/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00am","3",""
"Havdalah (72 min)","10/11/2012","5:40 PM","10/11/2012","5:40 PM","false","","4","Wayland"
"29th of Cheshvan","14/11/2012",,,,"true","","3","Hebrew Date"
"Sigd","14/11/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"1st of Kislev 5773","15/11/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Kislev","15/11/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"2nd of Kislev","16/11/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","16/11/2012","4:04 PM","16/11/2012","4:04 PM","false","Parshas Toldos","4","Wayland"
"3rd of Kislev","17/11/2012",,,,"true","","3","Hebrew Date"
"Parshas Toldos","17/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/11/2012","5:33 PM","17/11/2012","5:33 PM","false","","4","Wayland"
"9th of Kislev","23/11/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","23/11/2012","3:59 PM","23/11/2012","3:59 PM","false","Parshas Vayetzei","4","Wayland"
"10th of Kislev","24/11/2012",,,,"true","","3","Hebrew Date"
"Parshas Vayetzei","24/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/11/2012","5:29 PM","24/11/2012","5:29 PM","false","","4","Wayland"
"16th of Kislev","30/11/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","30/11/2012","3:56 PM","30/11/2012","3:56 PM","false","Parshas Vayishlach","4","Wayland"
"17th of Kislev","1/12/2012",,,,"true","","3","Hebrew Date"
"Parshas Vayishlach","1/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/12/2012","5:26 PM","1/12/2012","5:26 PM","false","","4","Wayland"
"23rd of Kislev","7/12/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","7/12/2012","3:54 PM","7/12/2012","3:54 PM","false","Parshas Vayeshev","4","Wayland"
"24th of Kislev","8/12/2012",,,,"true","","3","Hebrew Date"
"Chanukah: 1 Candle","8/12/2012","5:25 PM","8/12/2012","5:25 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"Parshas Vayeshev","8/12/2012",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Teves","8/12/2012",,,,"true","Molad Teves: Thu; 9 minutes and 11 chalakim after 4:00pm","3",""
"Havdalah (72 min)","8/12/2012","5:25 PM","8/12/2012","5:25 PM","false","","4","Wayland"
"25th of Kislev","9/12/2012",,,,"true","","3","Hebrew Date"
"Chanukah: 2 Candles","9/12/2012","4:38 PM","9/12/2012","4:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"26th of Kislev","10/12/2012",,,,"true","","3","Hebrew Date"
"Chanukah: 3 Candles","10/12/2012","4:38 PM","10/12/2012","4:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"27th of Kislev","11/12/2012",,,,"true","","3","Hebrew Date"
"Chanukah: 4 Candles","11/12/2012","4:38 PM","11/12/2012","4:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"28th of Kislev","12/12/2012",,,,"true","","3","Hebrew Date"
"Chanukah: 5 Candles","12/12/2012","4:38 PM","12/12/2012","4:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"29th of Kislev","13/12/2012",,,,"true","","3","Hebrew Date"
"Chanukah: 6 Candles","13/12/2012","4:38 PM","13/12/2012","4:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"1st of Teves 5773","14/12/2012",,,,"true","","3","Hebrew Date"
"Chag HaBanot","14/12/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","14/12/2012","3:55 PM","14/12/2012","3:55 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"Rosh Chodesh Teves","14/12/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/12/2012","3:55 PM","14/12/2012","3:55 PM","false","Parshas Miketz","4","Wayland"
"2nd of Teves","15/12/2012",,,,"true","","3","Hebrew Date"
"Chanukah: 8 Candles","15/12/2012","5:26 PM","15/12/2012","5:26 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"Parshas Miketz","15/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/12/2012","5:26 PM","15/12/2012","5:26 PM","false","","4","Wayland"
"3rd of Teves","16/12/2012",,,,"true","","3","Hebrew Date"
"Chanukah: 8th Day","16/12/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"8th of Teves","21/12/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","21/12/2012","3:58 PM","21/12/2012","3:58 PM","false","Parshas Vayigash","4","Wayland"
"9th of Teves","22/12/2012",,,,"true","","3","Hebrew Date"
"Parshas Vayigash","22/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/12/2012","5:29 PM","22/12/2012","5:29 PM","false","","4","Wayland"
"10th of Teves","23/12/2012",,,,"true","","3","Hebrew Date"
"Fast begins","23/12/2012","5:42 AM","23/12/2012","5:42 AM","false","Asara B’Teves","4","Wayland"
"Asara B’Teves","23/12/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","23/12/2012","4:56 PM","23/12/2012","4:56 PM","false","Asara B’Teves","4","Wayland"
"15th of Teves","28/12/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","28/12/2012","4:02 PM","28/12/2012","4:02 PM","false","Parshas Vayechi","4","Wayland"
"16th of Teves","29/12/2012",,,,"true","","3","Hebrew Date"
"Parshas Vayechi","29/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/12/2012","5:33 PM","29/12/2012","5:33 PM","false","","4","Wayland"
"22nd of Teves","4/1/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","4/1/2013","4:08 PM","4/1/2013","4:08 PM","false","Parshas Shemos","4","Wayland"
"23rd of Teves","5/1/2013",,,,"true","","3","Hebrew Date"
"Parshas Shemos","5/1/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sh’vat","5/1/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00am","3",""
"Havdalah (72 min)","5/1/2013","5:40 PM","5/1/2013","5:40 PM","false","","4","Wayland"
"29th of Teves","11/1/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","11/1/2013","4:15 PM","11/1/2013","4:15 PM","false","Parshas Vaera","4","Wayland"
"1st of Sh’vat 5773","12/1/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sh’vat","12/1/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parshas Vaera","12/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/1/2013","5:47 PM","12/1/2013","5:47 PM","false","","4","Wayland"
"7th of Sh’vat","18/1/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","18/1/2013","4:24 PM","18/1/2013","4:24 PM","false","Parshas Bo","4","Wayland"
"8th of Sh’vat","19/1/2013",,,,"true","","3","Hebrew Date"
"Parshas Bo","19/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/1/2013","5:55 PM","19/1/2013","5:55 PM","false","","4","Wayland"
"14th of Sh’vat","25/1/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","25/1/2013","4:32 PM","25/1/2013","4:32 PM","false","Parshas Beshalach","4","Wayland"
"15th of Sh’vat","26/1/2013",,,,"true","","3","Hebrew Date"
"Tu BiShvat","26/1/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbos Shirah","26/1/2013",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parshas Beshalach","26/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","26/1/2013","6:04 PM","26/1/2013","6:04 PM","false","","4","Wayland"
"21st of Sh’vat","1/2/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","1/2/2013","4:41 PM","1/2/2013","4:41 PM","false","Parshas Yisro","4","Wayland"
"22nd of Sh’vat","2/2/2013",,,,"true","","3","Hebrew Date"
"Parshas Yisro","2/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/2/2013","6:13 PM","2/2/2013","6:13 PM","false","","4","Wayland"
"28th of Sh’vat","8/2/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","8/2/2013","4:51 PM","8/2/2013","4:51 PM","false","Parshas Mishpatim","4","Wayland"
"29th of Sh’vat","9/2/2013",,,,"true","","3","Hebrew Date"
"Shabbos Shekalim","9/2/2013",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parshas Mishpatim","9/2/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar","9/2/2013",,,,"true","Molad Adar: Sun; 37 minutes and 13 chalakim after 5:00pm","3",""
"Havdalah (72 min)","9/2/2013","6:22 PM","9/2/2013","6:22 PM","false","","4","Wayland"
"30th of Sh’vat","10/2/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","10/2/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar 5773","11/2/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","11/2/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"5th of Adar","15/2/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","15/2/2013","5:00 PM","15/2/2013","5:00 PM","false","Parshas Terumah","4","Wayland"
"6th of Adar","16/2/2013",,,,"true","","3","Hebrew Date"
"Parshas Terumah","16/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/2/2013","6:31 PM","16/2/2013","6:31 PM","false","","4","Wayland"
"11th of Adar","21/2/2013",,,,"true","","3","Hebrew Date"
"Fast begins","21/2/2013","5:10 AM","21/2/2013","5:10 AM","false","Ta’anis Esther","4","Wayland"
"Ta’anis Esther","21/2/2013",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/2/2013","6:00 PM","21/2/2013","6:00 PM","false","Ta’anis Esther","4","Wayland"
"12th of Adar","22/2/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","22/2/2013","5:08 PM","22/2/2013","5:08 PM","false","Parshas Tetzaveh","4","Wayland"
"13th of Adar","23/2/2013",,,,"true","","3","Hebrew Date"
"Shabbos Zachor","23/2/2013",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/2/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parshas Tetzaveh","23/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/2/2013","6:40 PM","23/2/2013","6:40 PM","false","","4","Wayland"
"14th of Adar","24/2/2013",,,,"true","","3","Hebrew Date"
"Purim","24/2/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar","25/2/2013",,,,"true","","3","Hebrew Date"
"Shushan Purim","25/2/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"19th of Adar","1/3/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","1/3/2013","5:17 PM","1/3/2013","5:17 PM","false","Parshas Ki Sisa","4","Wayland"
"20th of Adar","2/3/2013",,,,"true","","3","Hebrew Date"
"Shabbos Parah","2/3/2013",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parshas Ki Sisa","2/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/3/2013","6:49 PM","2/3/2013","6:49 PM","false","","4","Wayland"
"26th of Adar","8/3/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","8/3/2013","5:25 PM","8/3/2013","5:25 PM","false","Parshas Vayakhel-Pekudei","4","Wayland"
"27th of Adar","9/3/2013",,,,"true","","3","Hebrew Date"
"Shabbos HaChodesh","9/3/2013",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parshas Vayakhel-Pekudei","9/3/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Nisan","9/3/2013",,,,"true","Molad Nisan: Tue; 21 minutes and 14 chalakim after 6:00am","3",""
"Havdalah (72 min)","9/3/2013","6:57 PM","9/3/2013","6:57 PM","false","","4","Wayland"
"1st of Nisan 5773","12/3/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Nisan","12/3/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"4th of Nisan","15/3/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","15/3/2013","6:34 PM","15/3/2013","6:34 PM","false","Parshas Vayikra","4","Wayland"
"5th of Nisan","16/3/2013",,,,"true","","3","Hebrew Date"
"Parshas Vayikra","16/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/3/2013","8:05 PM","16/3/2013","8:05 PM","false","","4","Wayland"
"11th of Nisan","22/3/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","22/3/2013","6:42 PM","22/3/2013","6:42 PM","false","Parshas Tzav","4","Wayland"
"12th of Nisan","23/3/2013",,,,"true","","3","Hebrew Date"
"Shabbos HaGadol","23/3/2013",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parshas Tzav","23/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/3/2013","8:13 PM","23/3/2013","8:13 PM","false","","4","Wayland"
"14th of Nisan","25/3/2013",,,,"true","","3","Hebrew Date"
"Fast begins","25/3/2013","5:15 AM","25/3/2013","5:15 AM","false","Ta’anis Bechoros","4","Wayland"
"Ta’anis Bechoros","25/3/2013",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","25/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/3/2013","6:45 PM","25/3/2013","6:45 PM","false","Erev Pesach","4","Wayland"
"15th of Nisan","26/3/2013",,,,"true","","3","Hebrew Date"
"Pesach I","26/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/3/2013","8:17 PM","26/3/2013","8:17 PM","false","Pesach I","4","Wayland"
"16th of Nisan","27/3/2013",,,,"true","","3","Hebrew Date"
"Pesach II","27/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","27/3/2013","8:18 PM","27/3/2013","8:18 PM","false","Pesach II","4","Wayland"
"17th of Nisan","28/3/2013",,,,"true","","3","Hebrew Date"
"Pesach III (CH’’M)","28/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"18th of Nisan","29/3/2013",,,,"true","","3","Hebrew Date"
"Pesach IV (CH’’M)","29/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","29/3/2013","6:50 PM","29/3/2013","6:50 PM","false","Parshas Pesach","4","Wayland"
"19th of Nisan","30/3/2013",,,,"true","","3","Hebrew Date"
"Pesach V (CH’’M)","30/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","30/3/2013","8:21 PM","30/3/2013","8:21 PM","false","","4","Wayland"
"20th of Nisan","31/3/2013",,,,"true","","3","Hebrew Date"
"Pesach VI (CH’’M)","31/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","31/3/2013","6:52 PM","31/3/2013","6:52 PM","false","Pesach VI (CH’’M)","4","Wayland"
"21st of Nisan","1/4/2013",,,,"true","","3","Hebrew Date"
"Pesach VII","1/4/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","1/4/2013","8:24 PM","1/4/2013","8:24 PM","false","Pesach VII","4","Wayland"
"22nd of Nisan","2/4/2013",,,,"true","","3","Hebrew Date"
"Pesach VIII","2/4/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","2/4/2013","8:25 PM","2/4/2013","8:25 PM","false","Pesach VIII","4","Wayland"
"25th of Nisan","5/4/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","5/4/2013","6:58 PM","5/4/2013","6:58 PM","false","Parshas Shmini","4","Wayland"
"26th of Nisan","6/4/2013",,,,"true","","3","Hebrew Date"
"Parshas Shmini","6/4/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Iyyar","6/4/2013",,,,"true","Molad Iyyar: Wed; 5 minutes and 15 chalakim after 7:00pm","3",""
"Havdalah (72 min)","6/4/2013","8:29 PM","6/4/2013","8:29 PM","false","","4","Wayland"
"28th of Nisan","8/4/2013",,,,"true","","3","Hebrew Date"
"Yom HaShoah","8/4/2013",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"30th of Nisan","10/4/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","10/4/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"1st of Iyyar 5773","11/4/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","11/4/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"2nd of Iyyar","12/4/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","12/4/2013","7:05 PM","12/4/2013","7:05 PM","false","Parshas Tazria-Metzora","4","Wayland"
"3rd of Iyyar","13/4/2013",,,,"true","","3","Hebrew Date"
"Parshas Tazria-Metzora","13/4/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/4/2013","8:37 PM","13/4/2013","8:37 PM","false","","4","Wayland"
"5th of Iyyar","15/4/2013",,,,"true","","3","Hebrew Date"
"Yom HaZikaron","15/4/2013",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"6th of Iyyar","16/4/2013",,,,"true","","3","Hebrew Date"
"Yom HaAtzma’ut","16/4/2013",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"9th of Iyyar","19/4/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","19/4/2013","7:13 PM","19/4/2013","7:13 PM","false","Parshas Achrei Mos-Kedoshim","4","Wayland"
"10th of Iyyar","20/4/2013",,,,"true","","3","Hebrew Date"
"Parshas Achrei Mos-Kedoshim","20/4/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/4/2013","8:45 PM","20/4/2013","8:45 PM","false","","4","Wayland"
"14th of Iyyar","24/4/2013",,,,"true","","3","Hebrew Date"
"Pesach Sheni","24/4/2013",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"16th of Iyyar","26/4/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","26/4/2013","7:21 PM","26/4/2013","7:21 PM","false","Parshas Emor","4","Wayland"
"17th of Iyyar","27/4/2013",,,,"true","","3","Hebrew Date"
"Parshas Emor","27/4/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/4/2013","8:53 PM","27/4/2013","8:53 PM","false","","4","Wayland"
"18th of Iyyar","28/4/2013",,,,"true","","3","Hebrew Date"
"Lag BaOmer","28/4/2013",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"23rd of Iyyar","3/5/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","3/5/2013","7:29 PM","3/5/2013","7:29 PM","false","Parshas Behar-Bechukosai","4","Wayland"
"24th of Iyyar","4/5/2013",,,,"true","","3","Hebrew Date"
"Parshas Behar-Bechukosai","4/5/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sivan","4/5/2013",,,,"true","Molad Sivan: Fri; 49 minutes and 16 chalakim after 7:00am","3",""
"Havdalah (72 min)","4/5/2013","9:01 PM","4/5/2013","9:01 PM","false","","4","Wayland"
"28th of Iyyar","8/5/2013",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim","8/5/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"1st of Sivan 5773","10/5/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","10/5/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2013","7:37 PM","10/5/2013","7:37 PM","false","Parshas Bamidbar","4","Wayland"
"2nd of Sivan","11/5/2013",,,,"true","","3","Hebrew Date"
"Parshas Bamidbar","11/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/5/2013","9:08 PM","11/5/2013","9:08 PM","false","","4","Wayland"
"5th of Sivan","14/5/2013",,,,"true","","3","Hebrew Date"
"Erev Shavuos","14/5/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","14/5/2013","7:41 PM","14/5/2013","7:41 PM","false","Erev Shavuos","4","Wayland"
"6th of Sivan","15/5/2013",,,,"true","","3","Hebrew Date"
"Shavuos I","15/5/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","15/5/2013","9:12 PM","15/5/2013","9:12 PM","false","Shavuos I","4","Wayland"
"7th of Sivan","16/5/2013",,,,"true","","3","Hebrew Date"
"Shavuos II","16/5/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","16/5/2013","9:13 PM","16/5/2013","9:13 PM","false","Shavuos II","4","Wayland"
"8th of Sivan","17/5/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","17/5/2013","7:44 PM","17/5/2013","7:44 PM","false","Parshas Nasso","4","Wayland"
"9th of Sivan","18/5/2013",,,,"true","","3","Hebrew Date"
"Parshas Nasso","18/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","18/5/2013","9:15 PM","18/5/2013","9:15 PM","false","","4","Wayland"
"15th of Sivan","24/5/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","24/5/2013","7:51 PM","24/5/2013","7:51 PM","false","Parshas Beha’aloscha","4","Wayland"
"16th of Sivan","25/5/2013",,,,"true","","3","Hebrew Date"
"Parshas Beha’aloscha","25/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","25/5/2013","9:22 PM","25/5/2013","9:22 PM","false","","4","Wayland"
