"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","17:48","1/8/2022","17:48","false","","4","Gabrovo"
"Candle lighting","1/14/2022","16:50","1/14/2022","16:50","false","Parashat Beshalach","4","Gabrovo"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/15/2022","17:56","1/15/2022","17:56","false","","4","Gabrovo"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","16:58","1/21/2022","16:58","false","Parashat Yitro","4","Gabrovo"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/22/2022","18:04","1/22/2022","18:04","false","","4","Gabrovo"
"Candle lighting","1/28/2022","17:08","1/28/2022","17:08","false","Parashat Mishpatim","4","Gabrovo"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","1/29/2022","18:12","1/29/2022","18:12","false","","4","Gabrovo"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","17:17","2/4/2022","17:17","false","Parashat Terumah","4","Gabrovo"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2022","18:21","2/5/2022","18:21","false","","4","Gabrovo"
"Candle lighting","2/11/2022","17:26","2/11/2022","17:26","false","Parashat Tetzaveh","4","Gabrovo"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2022","18:29","2/12/2022","18:29","false","","4","Gabrovo"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","17:35","2/18/2022","17:35","false","Parashat Ki Tisa","4","Gabrovo"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/19/2022","18:38","2/19/2022","18:38","false","","4","Gabrovo"
"Candle lighting","2/25/2022","17:44","2/25/2022","17:44","false","Parashat Vayakhel","4","Gabrovo"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","2/26/2022","18:46","2/26/2022","18:46","false","","4","Gabrovo"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:53","3/4/2022","17:53","false","Parashat Pekudei","4","Gabrovo"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/5/2022","18:55","3/5/2022","18:55","false","","4","Gabrovo"
"Candle lighting","3/11/2022","18:01","3/11/2022","18:01","false","Parashat Vayikra","4","Gabrovo"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","19:03","3/12/2022","19:03","false","","4","Gabrovo"
"Fast begins","3/16/2022","05:06","3/16/2022","05:06","false","Ta’anit Esther","4","Gabrovo"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:00","3/16/2022","19:00","false","Ta’anit Esther","4","Gabrovo"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:10","3/18/2022","18:10","false","Parashat Tzav","4","Gabrovo"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/19/2022","19:11","3/19/2022","19:11","false","","4","Gabrovo"
"Candle lighting","3/25/2022","18:18","3/25/2022","18:18","false","Parashat Shmini","4","Gabrovo"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","3/26/2022","19:20","3/26/2022","19:20","false","","4","Gabrovo"
"Candle lighting","4/1/2022","19:26","4/1/2022","19:26","false","Parashat Tazria","4","Gabrovo"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2022","20:29","4/2/2022","20:29","false","","4","Gabrovo"
"Candle lighting","4/8/2022","19:34","4/8/2022","19:34","false","Parashat Metzora","4","Gabrovo"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2022","20:37","4/9/2022","20:37","false","","4","Gabrovo"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","05:07","4/15/2022","05:07","false","Ta’anit Bechorot","4","Gabrovo"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","19:42","4/15/2022","19:42","false","Erev Pesach","4","Gabrovo"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","20:46","4/16/2022","20:46","false","Pesach I","4","Gabrovo"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/17/2022","20:47","4/17/2022","20:47","false","Pesach II","4","Gabrovo"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","19:49","4/21/2022","19:49","false","Pesach VI (CH’’M)","4","Gabrovo"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","19:50","4/22/2022","19:50","false","Pesach VII","4","Gabrovo"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/23/2022","20:55","4/23/2022","20:55","false","Pesach VIII","4","Gabrovo"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","19:58","4/29/2022","19:58","false","Parashat Achrei Mot","4","Gabrovo"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","4/30/2022","21:04","4/30/2022","21:04","false","","4","Gabrovo"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","20:06","5/6/2022","20:06","false","Parashat Kedoshim","4","Gabrovo"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2022","21:14","5/7/2022","21:14","false","","4","Gabrovo"
"Candle lighting","5/13/2022","20:14","5/13/2022","20:14","false","Parashat Emor","4","Gabrovo"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/14/2022","21:23","5/14/2022","21:23","false","","4","Gabrovo"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","20:21","5/20/2022","20:21","false","Parashat Behar","4","Gabrovo"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/21/2022","21:31","5/21/2022","21:31","false","","4","Gabrovo"
"Candle lighting","5/27/2022","20:28","5/27/2022","20:28","false","Parashat Bechukotai","4","Gabrovo"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","5/28/2022","21:39","5/28/2022","21:39","false","","4","Gabrovo"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","20:34","6/3/2022","20:34","false","Parashat Bamidbar","4","Gabrovo"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","21:45","6/4/2022","21:45","false","Erev Shavuot","4","Gabrovo"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","21:46","6/5/2022","21:46","false","Shavuot I","4","Gabrovo"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","21:47","6/6/2022","21:47","false","Shavuot II","4","Gabrovo"
"Candle lighting","6/10/2022","20:38","6/10/2022","20:38","false","Parashat Nasso","4","Gabrovo"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2022","21:50","6/11/2022","21:50","false","","4","Gabrovo"
"Candle lighting","6/17/2022","20:41","6/17/2022","20:41","false","Parashat Beha’alotcha","4","Gabrovo"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/18/2022","21:54","6/18/2022","21:54","false","","4","Gabrovo"
"Candle lighting","6/24/2022","20:43","6/24/2022","20:43","false","Parashat Sh’lach","4","Gabrovo"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","6/25/2022","21:55","6/25/2022","21:55","false","","4","Gabrovo"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","20:43","7/1/2022","20:43","false","Parashat Korach","4","Gabrovo"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/2/2022","21:54","7/2/2022","21:54","false","","4","Gabrovo"
"Candle lighting","7/8/2022","20:41","7/8/2022","20:41","false","Parashat Chukat","4","Gabrovo"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2022","21:51","7/9/2022","21:51","false","","4","Gabrovo"
"Candle lighting","7/15/2022","20:37","7/15/2022","20:37","false","Parashat Balak","4","Gabrovo"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/16/2022","21:46","7/16/2022","21:46","false","","4","Gabrovo"
"Fast begins","7/17/2022","04:05","7/17/2022","04:05","false","Tzom Tammuz","4","Gabrovo"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","21:35","7/17/2022","21:35","false","Tzom Tammuz","4","Gabrovo"
"Candle lighting","7/22/2022","20:32","7/22/2022","20:32","false","Parashat Pinchas","4","Gabrovo"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","7/23/2022","21:39","7/23/2022","21:39","false","","4","Gabrovo"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","20:25","7/29/2022","20:25","false","Parashat Matot-Masei","4","Gabrovo"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/30/2022","21:31","7/30/2022","21:31","false","","4","Gabrovo"
"Candle lighting","8/5/2022","20:16","8/5/2022","20:16","false","Parashat Devarim","4","Gabrovo"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","20:34","8/6/2022","20:34","false","Erev Tish’a B’Av","4","Gabrovo"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2022","21:21","8/6/2022","21:21","false","","4","Gabrovo"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","21:10","8/7/2022","21:10","false","Tish’a B’Av (observed)","4","Gabrovo"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","20:07","8/12/2022","20:07","false","Parashat Vaetchanan","4","Gabrovo"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2022","21:10","8/13/2022","21:10","false","","4","Gabrovo"
"Candle lighting","8/19/2022","19:56","8/19/2022","19:56","false","Parashat Eikev","4","Gabrovo"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","8/20/2022","20:58","8/20/2022","20:58","false","","4","Gabrovo"
"Candle lighting","8/26/2022","19:45","8/26/2022","19:45","false","Parashat Re’eh","4","Gabrovo"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/27/2022","20:46","8/27/2022","20:46","false","","4","Gabrovo"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","19:33","9/2/2022","19:33","false","Parashat Shoftim","4","Gabrovo"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2022","20:33","9/3/2022","20:33","false","","4","Gabrovo"
"Candle lighting","9/9/2022","19:21","9/9/2022","19:21","false","Parashat Ki Teitzei","4","Gabrovo"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2022","20:21","9/10/2022","20:21","false","","4","Gabrovo"
"Candle lighting","9/16/2022","19:09","9/16/2022","19:09","false","Parashat Ki Tavo","4","Gabrovo"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2022","20:08","9/17/2022","20:08","false","","4","Gabrovo"
"Candle lighting","9/23/2022","18:56","9/23/2022","18:56","false","Parashat Nitzavim","4","Gabrovo"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2022","19:55","9/24/2022","19:55","false","","4","Gabrovo"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","18:53","9/25/2022","18:53","false","Erev Rosh Hashana","4","Gabrovo"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","19:51","9/26/2022","19:51","false","Rosh Hashana 5783","4","Gabrovo"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/27/2022","19:49","9/27/2022","19:49","false","Rosh Hashana II","4","Gabrovo"
"Fast begins","9/28/2022","05:48","9/28/2022","05:48","false","Tzom Gedaliah","4","Gabrovo"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:40","9/28/2022","19:40","false","Tzom Gedaliah","4","Gabrovo"
"Candle lighting","9/30/2022","18:44","9/30/2022","18:44","false","Parashat Vayeilech","4","Gabrovo"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/1/2022","19:42","10/1/2022","19:42","false","","4","Gabrovo"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:37","10/4/2022","18:37","false","Erev Yom Kippur","4","Gabrovo"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/5/2022","19:35","10/5/2022","19:35","false","Yom Kippur","4","Gabrovo"
"Candle lighting","10/7/2022","18:31","10/7/2022","18:31","false","Parashat Ha’azinu","4","Gabrovo"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2022","19:30","10/8/2022","19:30","false","","4","Gabrovo"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:28","10/9/2022","18:28","false","Erev Sukkot","4","Gabrovo"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:27","10/10/2022","19:27","false","Sukkot I","4","Gabrovo"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/11/2022","19:25","10/11/2022","19:25","false","Sukkot II","4","Gabrovo"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:20","10/14/2022","18:20","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Gabrovo"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/15/2022","19:19","10/15/2022","19:19","false","","4","Gabrovo"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","18:16","10/16/2022","18:16","false","Sukkot VII (Hoshana Raba)","4","Gabrovo"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:16","10/17/2022","19:16","false","Shmini Atzeret","4","Gabrovo"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/18/2022","19:14","10/18/2022","19:14","false","Simchat Torah","4","Gabrovo"
"Candle lighting","10/21/2022","18:08","10/21/2022","18:08","false","Parashat Bereshit","4","Gabrovo"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","10/22/2022","19:08","10/22/2022","19:08","false","","4","Gabrovo"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","17:58","10/28/2022","17:58","false","Parashat Noach","4","Gabrovo"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/29/2022","18:58","10/29/2022","18:58","false","","4","Gabrovo"
"Candle lighting","11/4/2022","16:49","11/4/2022","16:49","false","Parashat Lech-Lecha","4","Gabrovo"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2022","17:50","11/5/2022","17:50","false","","4","Gabrovo"
"Candle lighting","11/11/2022","16:41","11/11/2022","16:41","false","Parashat Vayera","4","Gabrovo"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2022","17:43","11/12/2022","17:43","false","","4","Gabrovo"
"Candle lighting","11/18/2022","16:34","11/18/2022","16:34","false","Parashat Chayei Sara","4","Gabrovo"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","11/19/2022","17:37","11/19/2022","17:37","false","","4","Gabrovo"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","16:30","11/25/2022","16:30","false","Parashat Toldot","4","Gabrovo"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/26/2022","17:34","11/26/2022","17:34","false","","4","Gabrovo"
"Candle lighting","12/2/2022","16:27","12/2/2022","16:27","false","Parashat Vayetzei","4","Gabrovo"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","17:32","12/3/2022","17:32","false","","4","Gabrovo"
"Candle lighting","12/9/2022","16:26","12/9/2022","16:26","false","Parashat Vayishlach","4","Gabrovo"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2022","17:31","12/10/2022","17:31","false","","4","Gabrovo"
"Candle lighting","12/16/2022","16:27","12/16/2022","16:27","false","Parashat Vayeshev","4","Gabrovo"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","12/17/2022","17:33","12/17/2022","17:33","false","","4","Gabrovo"
"Chanukah: 1 Candle","12/18/2022","17:11","12/18/2022","17:11","false","Hanukkah; the Jewish festival of rededication","4","Gabrovo"
"Chanukah: 2 Candles","12/19/2022","17:12","12/19/2022","17:12","false","Hanukkah; the Jewish festival of rededication","4","Gabrovo"
"Chanukah: 3 Candles","12/20/2022","17:12","12/20/2022","17:12","false","Hanukkah; the Jewish festival of rededication","4","Gabrovo"
"Chanukah: 4 Candles","12/21/2022","17:13","12/21/2022","17:13","false","Hanukkah; the Jewish festival of rededication","4","Gabrovo"
"Chanukah: 5 Candles","12/22/2022","17:13","12/22/2022","17:13","false","Hanukkah; the Jewish festival of rededication","4","Gabrovo"
"Chanukah: 6 Candles","12/23/2022","16:30","12/23/2022","16:30","false","Hanukkah; the Jewish festival of rededication","4","Gabrovo"
"Candle lighting","12/23/2022","16:30","12/23/2022","16:30","false","Parashat Miketz","4","Gabrovo"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","17:36","12/24/2022","17:36","false","Hanukkah; the Jewish festival of rededication","4","Gabrovo"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/24/2022","17:36","12/24/2022","17:36","false","","4","Gabrovo"
"Chanukah: 8 Candles","12/25/2022","17:15","12/25/2022","17:15","false","Hanukkah; the Jewish festival of rededication","4","Gabrovo"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","16:35","12/30/2022","16:35","false","Parashat Vayigash","4","Gabrovo"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2022","17:41","12/31/2022","17:41","false","","4","Gabrovo"
"Fast begins","1/3/2023","06:18","1/3/2023","06:18","false","Asara B’Tevet","4","Gabrovo"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","17:35","1/3/2023","17:35","false","Asara B’Tevet","4","Gabrovo"
"Candle lighting","1/6/2023","16:41","1/6/2023","16:41","false","Parashat Vayechi","4","Gabrovo"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","17:47","1/7/2023","17:47","false","","4","Gabrovo"
"Candle lighting","1/13/2023","16:48","1/13/2023","16:48","false","Parashat Shemot","4","Gabrovo"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2023","17:54","1/14/2023","17:54","false","","4","Gabrovo"
"Candle lighting","1/20/2023","16:57","1/20/2023","16:57","false","Parashat Vaera","4","Gabrovo"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
