"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","16:15","2/4/2022","16:15","false","Parashat Terumah","4","Kristiansund"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2022","17:53","2/5/2022","17:53","false","","4","Kristiansund"
"Candle lighting","2/11/2022","16:37","2/11/2022","16:37","false","Parashat Tetzaveh","4","Kristiansund"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2022","18:11","2/12/2022","18:11","false","","4","Kristiansund"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","16:58","2/18/2022","16:58","false","Parashat Ki Tisa","4","Kristiansund"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/19/2022","18:31","2/19/2022","18:31","false","","4","Kristiansund"
"Candle lighting","2/25/2022","17:19","2/25/2022","17:19","false","Parashat Vayakhel","4","Kristiansund"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","2/26/2022","18:50","2/26/2022","18:50","false","","4","Kristiansund"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:40","3/4/2022","17:40","false","Parashat Pekudei","4","Kristiansund"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/5/2022","19:10","3/5/2022","19:10","false","","4","Kristiansund"
"Candle lighting","3/11/2022","18:00","3/11/2022","18:00","false","Parashat Vayikra","4","Kristiansund"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","19:30","3/12/2022","19:30","false","","4","Kristiansund"
"Fast begins","3/16/2022","04:24","3/16/2022","04:24","false","Ta’anit Esther","4","Kristiansund"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:28","3/16/2022","19:28","false","Ta’anit Esther","4","Kristiansund"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:20","3/18/2022","18:20","false","Parashat Tzav","4","Kristiansund"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/19/2022","19:50","3/19/2022","19:50","false","","4","Kristiansund"
"Candle lighting","3/25/2022","18:40","3/25/2022","18:40","false","Parashat Shmini","4","Kristiansund"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","3/26/2022","20:12","3/26/2022","20:12","false","","4","Kristiansund"
"Candle lighting","4/1/2022","20:00","4/1/2022","20:00","false","Parashat Tazria","4","Kristiansund"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2022","21:34","4/2/2022","21:34","false","","4","Kristiansund"
"Candle lighting","4/8/2022","20:19","4/8/2022","20:19","false","Parashat Metzora","4","Kristiansund"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2022","21:58","4/9/2022","21:58","false","","4","Kristiansund"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","02:35","4/15/2022","02:35","false","Ta’anit Bechorot","4","Kristiansund"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","20:40","4/15/2022","20:40","false","Erev Pesach","4","Kristiansund"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","22:24","4/16/2022","22:24","false","Pesach I","4","Kristiansund"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/17/2022","22:28","4/17/2022","22:28","false","Pesach II","4","Kristiansund"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","20:57","4/21/2022","20:57","false","Pesach VI (CH’’M)","4","Kristiansund"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","21:00","4/22/2022","21:00","false","Pesach VII","4","Kristiansund"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/23/2022","22:53","4/23/2022","22:53","false","Pesach VIII","4","Kristiansund"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","21:21","4/29/2022","21:21","false","Parashat Achrei Mot","4","Kristiansund"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","4/30/2022","23:26","4/30/2022","23:26","false","","4","Kristiansund"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","21:42","5/6/2022","21:42","false","Parashat Kedoshim","4","Kristiansund"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2022","00:09","5/7/2022","00:09","false","","4","Kristiansund"
"Candle lighting","5/13/2022","22:03","5/13/2022","22:03","false","Parashat Emor","4","Kristiansund"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","22:24","5/20/2022","22:24","false","Parashat Behar","4","Kristiansund"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Candle lighting","5/27/2022","22:43","5/27/2022","22:43","false","Parashat Bechukotai","4","Kristiansund"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","23:00","6/3/2022","23:00","false","Parashat Bamidbar","4","Kristiansund"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/10/2022","23:14","6/10/2022","23:14","false","Parashat Nasso","4","Kristiansund"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/17/2022","23:22","6/17/2022","23:22","false","Parashat Beha’alotcha","4","Kristiansund"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/24/2022","23:24","6/24/2022","23:24","false","Parashat Sh’lach","4","Kristiansund"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","23:18","7/1/2022","23:18","false","Parashat Korach","4","Kristiansund"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Candle lighting","7/8/2022","23:07","7/8/2022","23:07","false","Parashat Chukat","4","Kristiansund"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Candle lighting","7/15/2022","22:52","7/15/2022","22:52","false","Parashat Balak","4","Kristiansund"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Candle lighting","7/22/2022","22:34","7/22/2022","22:34","false","Parashat Pinchas","4","Kristiansund"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","22:14","7/29/2022","22:14","false","Parashat Matot-Masei","4","Kristiansund"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Candle lighting","8/5/2022","21:52","8/5/2022","21:52","false","Parashat Devarim","4","Kristiansund"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","22:08","8/6/2022","22:08","false","Erev Tish’a B’Av","4","Kristiansund"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2022","00:06","8/6/2022","00:06","false","","4","Kristiansund"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","23:31","8/7/2022","23:31","false","Tish’a B’Av (observed)","4","Kristiansund"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","21:30","8/12/2022","21:30","false","Parashat Vaetchanan","4","Kristiansund"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2022","23:25","8/13/2022","23:25","false","","4","Kristiansund"
"Candle lighting","8/19/2022","21:07","8/19/2022","21:07","false","Parashat Eikev","4","Kristiansund"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","8/20/2022","22:51","8/20/2022","22:51","false","","4","Kristiansund"
"Candle lighting","8/26/2022","20:44","8/26/2022","20:44","false","Parashat Re’eh","4","Kristiansund"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/27/2022","22:20","8/27/2022","22:20","false","","4","Kristiansund"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","20:20","9/2/2022","20:20","false","Parashat Shoftim","4","Kristiansund"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2022","21:51","9/3/2022","21:51","false","","4","Kristiansund"
"Candle lighting","9/9/2022","19:56","9/9/2022","19:56","false","Parashat Ki Teitzei","4","Kristiansund"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2022","21:24","9/10/2022","21:24","false","","4","Kristiansund"
"Candle lighting","9/16/2022","19:32","9/16/2022","19:32","false","Parashat Ki Tavo","4","Kristiansund"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2022","20:57","9/17/2022","20:57","false","","4","Kristiansund"
"Candle lighting","9/23/2022","19:08","9/23/2022","19:08","false","Parashat Nitzavim","4","Kristiansund"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2022","20:32","9/24/2022","20:32","false","","4","Kristiansund"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","19:01","9/25/2022","19:01","false","Erev Rosh Hashana","4","Kristiansund"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","20:25","9/26/2022","20:25","false","Rosh Hashana 5783","4","Kristiansund"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/27/2022","20:21","9/27/2022","20:21","false","Rosh Hashana II","4","Kristiansund"
"Fast begins","9/28/2022","05:08","9/28/2022","05:08","false","Tzom Gedaliah","4","Kristiansund"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","20:05","9/28/2022","20:05","false","Tzom Gedaliah","4","Kristiansund"
"Candle lighting","9/30/2022","18:44","9/30/2022","18:44","false","Parashat Vayeilech","4","Kristiansund"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/1/2022","20:07","10/1/2022","20:07","false","","4","Kristiansund"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:31","10/4/2022","18:31","false","Erev Yom Kippur","4","Kristiansund"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/5/2022","19:54","10/5/2022","19:54","false","Yom Kippur","4","Kristiansund"
"Candle lighting","10/7/2022","18:21","10/7/2022","18:21","false","Parashat Ha’azinu","4","Kristiansund"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2022","19:44","10/8/2022","19:44","false","","4","Kristiansund"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:14","10/9/2022","18:14","false","Erev Sukkot","4","Kristiansund"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:37","10/10/2022","19:37","false","Sukkot I","4","Kristiansund"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/11/2022","19:34","10/11/2022","19:34","false","Sukkot II","4","Kristiansund"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","17:57","10/14/2022","17:57","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kristiansund"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/15/2022","19:21","10/15/2022","19:21","false","","4","Kristiansund"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","17:51","10/16/2022","17:51","false","Sukkot VII (Hoshana Raba)","4","Kristiansund"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:15","10/17/2022","19:15","false","Shmini Atzeret","4","Kristiansund"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/18/2022","19:12","10/18/2022","19:12","false","Simchat Torah","4","Kristiansund"
"Candle lighting","10/21/2022","17:34","10/21/2022","17:34","false","Parashat Bereshit","4","Kristiansund"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","10/22/2022","19:00","10/22/2022","19:00","false","","4","Kristiansund"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","17:12","10/28/2022","17:12","false","Parashat Noach","4","Kristiansund"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/29/2022","18:40","10/29/2022","18:40","false","","4","Kristiansund"
"Candle lighting","11/4/2022","15:51","11/4/2022","15:51","false","Parashat Lech-Lecha","4","Kristiansund"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2022","17:22","11/5/2022","17:22","false","","4","Kristiansund"
"Candle lighting","11/11/2022","15:30","11/11/2022","15:30","false","Parashat Vayera","4","Kristiansund"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2022","17:06","11/12/2022","17:06","false","","4","Kristiansund"
"Candle lighting","11/18/2022","15:12","11/18/2022","15:12","false","Parashat Chayei Sara","4","Kristiansund"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","11/19/2022","16:52","11/19/2022","16:52","false","","4","Kristiansund"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","14:55","11/25/2022","14:55","false","Parashat Toldot","4","Kristiansund"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/26/2022","16:40","11/26/2022","16:40","false","","4","Kristiansund"
"Candle lighting","12/2/2022","14:41","12/2/2022","14:41","false","Parashat Vayetzei","4","Kristiansund"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","16:32","12/3/2022","16:32","false","","4","Kristiansund"
"Candle lighting","12/9/2022","14:32","12/9/2022","14:32","false","Parashat Vayishlach","4","Kristiansund"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2022","16:27","12/10/2022","16:27","false","","4","Kristiansund"
"Candle lighting","12/16/2022","14:28","12/16/2022","14:28","false","Parashat Vayeshev","4","Kristiansund"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","12/17/2022","16:26","12/17/2022","16:26","false","","4","Kristiansund"
"Chanukah: 1 Candle","12/18/2022","15:57","12/18/2022","15:57","false","Hanukkah; the Jewish festival of rededication","4","Kristiansund"
"Chanukah: 2 Candles","12/19/2022","15:57","12/19/2022","15:57","false","Hanukkah; the Jewish festival of rededication","4","Kristiansund"
"Chanukah: 3 Candles","12/20/2022","15:58","12/20/2022","15:58","false","Hanukkah; the Jewish festival of rededication","4","Kristiansund"
"Chanukah: 4 Candles","12/21/2022","15:58","12/21/2022","15:58","false","Hanukkah; the Jewish festival of rededication","4","Kristiansund"
"Chanukah: 5 Candles","12/22/2022","15:59","12/22/2022","15:59","false","Hanukkah; the Jewish festival of rededication","4","Kristiansund"
"Chanukah: 6 Candles","12/23/2022","14:30","12/23/2022","14:30","false","Hanukkah; the Jewish festival of rededication","4","Kristiansund"
"Candle lighting","12/23/2022","14:30","12/23/2022","14:30","false","Parashat Miketz","4","Kristiansund"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","16:29","12/24/2022","16:29","false","Hanukkah; the Jewish festival of rededication","4","Kristiansund"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/24/2022","16:29","12/24/2022","16:29","false","","4","Kristiansund"
"Chanukah: 8 Candles","12/25/2022","16:01","12/25/2022","16:01","false","Hanukkah; the Jewish festival of rededication","4","Kristiansund"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","14:38","12/30/2022","14:38","false","Parashat Vayigash","4","Kristiansund"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2022","16:36","12/31/2022","16:36","false","","4","Kristiansund"
"Fast begins","1/3/2023","07:11","1/3/2023","07:11","false","Asara B’Tevet","4","Kristiansund"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","16:25","1/3/2023","16:25","false","Asara B’Tevet","4","Kristiansund"
"Candle lighting","1/6/2023","14:51","1/6/2023","14:51","false","Parashat Vayechi","4","Kristiansund"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","16:46","1/7/2023","16:46","false","","4","Kristiansund"
"Candle lighting","1/13/2023","15:08","1/13/2023","15:08","false","Parashat Shemot","4","Kristiansund"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2023","17:00","1/14/2023","17:00","false","","4","Kristiansund"
"Candle lighting","1/20/2023","15:28","1/20/2023","15:28","false","Parashat Vaera","4","Kristiansund"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","1/21/2023","17:15","1/21/2023","17:15","false","","4","Kristiansund"
"Rosh Chodesh Sh’vat","1/23/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2023","15:49","1/27/2023","15:49","false","Parashat Bo","4","Kristiansund"
"Parashat Bo","1/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/28/2023","17:32","1/28/2023","17:32","false","","4","Kristiansund"
"Candle lighting","2/3/2023","16:11","2/3/2023","16:11","false","Parashat Beshalach","4","Kristiansund"
"Shabbat Shirah","2/4/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2023","17:50","2/4/2023","17:50","false","","4","Kristiansund"
"Tu BiShvat","2/6/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2023","16:33","2/10/2023","16:33","false","Parashat Yitro","4","Kristiansund"
"Parashat Yitro","2/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2023","18:08","2/11/2023","18:08","false","","4","Kristiansund"
"Candle lighting","2/17/2023","16:54","2/17/2023","16:54","false","Parashat Mishpatim","4","Kristiansund"
"Shabbat Shekalim","2/18/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","2/18/2023","18:27","2/18/2023","18:27","false","","4","Kristiansund"
"Rosh Chodesh Adar","2/21/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/22/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2023","17:16","2/24/2023","17:16","false","Parashat Terumah","4","Kristiansund"
"Parashat Terumah","2/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/25/2023","18:46","2/25/2023","18:46","false","","4","Kristiansund"
"Candle lighting","3/3/2023","17:36","3/3/2023","17:36","false","Parashat Tetzaveh","4","Kristiansund"
"Shabbat Zachor","3/4/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/4/2023","19:06","3/4/2023","19:06","false","","4","Kristiansund"
"Fast begins","3/6/2023","05:02","3/6/2023","05:02","false","Ta’anit Esther","4","Kristiansund"
"Ta’anit Esther","3/6/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/6/2023","18:59","3/6/2023","18:59","false","Ta’anit Esther","4","Kristiansund"
