"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:01","1/15/2021","18:01","false","Parashat Vaera","4","Huixquilucan"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","19:11","1/16/2021","19:11","false","","4","Huixquilucan"
"Candle lighting","1/22/2021","18:06","1/22/2021","18:06","false","Parashat Bo","4","Huixquilucan"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","19:15","1/23/2021","19:15","false","","4","Huixquilucan"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:10","1/29/2021","18:10","false","Parashat Beshalach","4","Huixquilucan"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","19:19","1/30/2021","19:19","false","","4","Huixquilucan"
"Candle lighting","2/5/2021","18:14","2/5/2021","18:14","false","Parashat Yitro","4","Huixquilucan"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:23","2/6/2021","19:23","false","","4","Huixquilucan"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:18","2/12/2021","18:18","false","Parashat Mishpatim","4","Huixquilucan"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:27","2/13/2021","19:27","false","","4","Huixquilucan"
"Candle lighting","2/19/2021","18:21","2/19/2021","18:21","false","Parashat Terumah","4","Huixquilucan"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:30","2/20/2021","19:30","false","","4","Huixquilucan"
"Fast begins","2/25/2021","05:54","2/25/2021","05:54","false","Ta’anit Esther","4","Huixquilucan"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:08","2/25/2021","19:08","false","Ta’anit Esther","4","Huixquilucan"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:23","2/26/2021","18:23","false","Parashat Tetzaveh","4","Huixquilucan"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:32","2/27/2021","19:32","false","","4","Huixquilucan"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:26","3/5/2021","18:26","false","Parashat Ki Tisa","4","Huixquilucan"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:35","3/6/2021","19:35","false","","4","Huixquilucan"
"Candle lighting","3/12/2021","18:28","3/12/2021","18:28","false","Parashat Vayakhel-Pekudei","4","Huixquilucan"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:37","3/13/2021","19:37","false","","4","Huixquilucan"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:30","3/19/2021","18:30","false","Parashat Vayikra","4","Huixquilucan"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:38","3/20/2021","19:38","false","","4","Huixquilucan"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:32","3/25/2021","05:32","false","Ta’anit Bechorot","4","Huixquilucan"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:16","3/25/2021","19:16","false","Ta’anit Bechorot","4","Huixquilucan"
"Candle lighting","3/26/2021","18:32","3/26/2021","18:32","false","Parashat Tzav","4","Huixquilucan"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:40","3/27/2021","19:40","false","Erev Pesach","4","Huixquilucan"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:41","3/28/2021","19:41","false","Pesach I","4","Huixquilucan"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","19:41","3/29/2021","19:41","false","Pesach II","4","Huixquilucan"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:33","4/2/2021","18:33","false","Pesach VI (CH’’M)","4","Huixquilucan"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:42","4/3/2021","19:42","false","Pesach VII","4","Huixquilucan"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:42","4/4/2021","20:42","false","Pesach VIII","4","Huixquilucan"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:35","4/9/2021","19:35","false","Parashat Shmini","4","Huixquilucan"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","20:44","4/10/2021","20:44","false","","4","Huixquilucan"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:37","4/16/2021","19:37","false","Parashat Tazria-Metzora","4","Huixquilucan"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","20:46","4/17/2021","20:46","false","","4","Huixquilucan"
"Candle lighting","4/23/2021","19:39","4/23/2021","19:39","false","Parashat Achrei Mot-Kedoshim","4","Huixquilucan"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","20:48","4/24/2021","20:48","false","","4","Huixquilucan"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","19:41","4/30/2021","19:41","false","Parashat Emor","4","Huixquilucan"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","20:50","5/1/2021","20:50","false","","4","Huixquilucan"
"Candle lighting","5/7/2021","19:44","5/7/2021","19:44","false","Parashat Behar-Bechukotai","4","Huixquilucan"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","20:53","5/8/2021","20:53","false","","4","Huixquilucan"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","19:47","5/14/2021","19:47","false","Parashat Bamidbar","4","Huixquilucan"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","20:56","5/15/2021","20:56","false","","4","Huixquilucan"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","19:47","5/16/2021","19:47","false","Erev Shavuot","4","Huixquilucan"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","20:56","5/17/2021","20:56","false","Shavuot I","4","Huixquilucan"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","20:57","5/18/2021","20:57","false","Shavuot II","4","Huixquilucan"
"Candle lighting","5/21/2021","19:49","5/21/2021","19:49","false","Parashat Nasso","4","Huixquilucan"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","20:58","5/22/2021","20:58","false","","4","Huixquilucan"
"Candle lighting","5/28/2021","19:52","5/28/2021","19:52","false","Parashat Beha’alotcha","4","Huixquilucan"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","21:01","5/29/2021","21:01","false","","4","Huixquilucan"
"Candle lighting","6/4/2021","19:55","6/4/2021","19:55","false","Parashat Sh’lach","4","Huixquilucan"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","21:04","6/5/2021","21:04","false","","4","Huixquilucan"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","19:57","6/11/2021","19:57","false","Parashat Korach","4","Huixquilucan"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","21:06","6/12/2021","21:06","false","","4","Huixquilucan"
"Candle lighting","6/18/2021","19:59","6/18/2021","19:59","false","Parashat Chukat","4","Huixquilucan"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","21:08","6/19/2021","21:08","false","","4","Huixquilucan"
"Candle lighting","6/25/2021","20:01","6/25/2021","20:01","false","Parashat Balak","4","Huixquilucan"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","21:09","6/26/2021","21:09","false","","4","Huixquilucan"
"Fast begins","6/27/2021","05:48","6/27/2021","05:48","false","Tzom Tammuz","4","Huixquilucan"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","20:49","6/27/2021","20:49","false","Tzom Tammuz","4","Huixquilucan"
"Candle lighting","7/2/2021","20:01","7/2/2021","20:01","false","Parashat Pinchas","4","Huixquilucan"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","21:10","7/3/2021","21:10","false","","4","Huixquilucan"
"Candle lighting","7/9/2021","20:01","7/9/2021","20:01","false","Parashat Matot-Masei","4","Huixquilucan"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","21:10","7/10/2021","21:10","false","","4","Huixquilucan"
"Candle lighting","7/16/2021","20:00","7/16/2021","20:00","false","Parashat Devarim","4","Huixquilucan"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","20:18","7/17/2021","20:18","false","Erev Tish’a B’Av","4","Huixquilucan"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","21:08","7/17/2021","21:08","false","","4","Huixquilucan"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","20:47","7/18/2021","20:47","false","Tish’a B’Av","4","Huixquilucan"
"Candle lighting","7/23/2021","19:58","7/23/2021","19:58","false","Parashat Vaetchanan","4","Huixquilucan"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","21:07","7/24/2021","21:07","false","","4","Huixquilucan"
"Candle lighting","7/30/2021","19:56","7/30/2021","19:56","false","Parashat Eikev","4","Huixquilucan"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","21:04","7/31/2021","21:04","false","","4","Huixquilucan"
"Candle lighting","8/6/2021","19:52","8/6/2021","19:52","false","Parashat Re’eh","4","Huixquilucan"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","21:00","8/7/2021","21:00","false","","4","Huixquilucan"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","19:48","8/13/2021","19:48","false","Parashat Shoftim","4","Huixquilucan"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","20:56","8/14/2021","20:56","false","","4","Huixquilucan"
"Candle lighting","8/20/2021","19:43","8/20/2021","19:43","false","Parashat Ki Teitzei","4","Huixquilucan"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","20:51","8/21/2021","20:51","false","","4","Huixquilucan"
"Candle lighting","8/27/2021","19:38","8/27/2021","19:38","false","Parashat Ki Tavo","4","Huixquilucan"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","20:45","8/28/2021","20:45","false","","4","Huixquilucan"
"Candle lighting","9/3/2021","19:32","9/3/2021","19:32","false","Parashat Nitzavim","4","Huixquilucan"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","20:39","9/4/2021","20:39","false","","4","Huixquilucan"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:29","9/6/2021","19:29","false","Erev Rosh Hashana","4","Huixquilucan"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:37","9/7/2021","20:37","false","Rosh Hashana 5782","4","Huixquilucan"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","20:36","9/8/2021","20:36","false","Rosh Hashana II","4","Huixquilucan"
"Fast begins","9/9/2021","06:18","9/9/2021","06:18","false","Tzom Gedaliah","4","Huixquilucan"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:12","9/9/2021","20:12","false","Tzom Gedaliah","4","Huixquilucan"
"Candle lighting","9/10/2021","19:26","9/10/2021","19:26","false","Parashat Vayeilech","4","Huixquilucan"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:33","9/11/2021","20:33","false","","4","Huixquilucan"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:21","9/15/2021","19:21","false","Erev Yom Kippur","4","Huixquilucan"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:29","9/16/2021","20:29","false","Yom Kippur","4","Huixquilucan"
"Candle lighting","9/17/2021","19:19","9/17/2021","19:19","false","Parashat Ha’azinu","4","Huixquilucan"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:27","9/18/2021","20:27","false","","4","Huixquilucan"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:17","9/20/2021","19:17","false","Erev Sukkot","4","Huixquilucan"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:24","9/21/2021","20:24","false","Sukkot I","4","Huixquilucan"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","20:23","9/22/2021","20:23","false","Sukkot II","4","Huixquilucan"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:13","9/24/2021","19:13","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Huixquilucan"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","20:21","9/25/2021","20:21","false","","4","Huixquilucan"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","19:10","9/27/2021","19:10","false","Sukkot VII (Hoshana Raba)","4","Huixquilucan"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:18","9/28/2021","20:18","false","Shmini Atzeret","4","Huixquilucan"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","20:17","9/29/2021","20:17","false","Simchat Torah","4","Huixquilucan"
"Candle lighting","10/1/2021","19:07","10/1/2021","19:07","false","Parashat Bereshit","4","Huixquilucan"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","20:14","10/2/2021","20:14","false","","4","Huixquilucan"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","19:01","10/8/2021","19:01","false","Parashat Noach","4","Huixquilucan"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","20:09","10/9/2021","20:09","false","","4","Huixquilucan"
"Candle lighting","10/15/2021","18:55","10/15/2021","18:55","false","Parashat Lech-Lecha","4","Huixquilucan"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","20:03","10/16/2021","20:03","false","","4","Huixquilucan"
"Candle lighting","10/22/2021","18:51","10/22/2021","18:51","false","Parashat Vayera","4","Huixquilucan"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","19:58","10/23/2021","19:58","false","","4","Huixquilucan"
"Candle lighting","10/29/2021","18:46","10/29/2021","18:46","false","Parashat Chayei Sara","4","Huixquilucan"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","19:54","10/30/2021","19:54","false","","4","Huixquilucan"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:43","11/5/2021","17:43","false","Parashat Toldot","4","Huixquilucan"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:51","11/6/2021","18:51","false","","4","Huixquilucan"
"Candle lighting","11/12/2021","17:41","11/12/2021","17:41","false","Parashat Vayetzei","4","Huixquilucan"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:49","11/13/2021","18:49","false","","4","Huixquilucan"
"Candle lighting","11/19/2021","17:39","11/19/2021","17:39","false","Parashat Vayishlach","4","Huixquilucan"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:48","11/20/2021","18:48","false","","4","Huixquilucan"
"Candle lighting","11/26/2021","17:39","11/26/2021","17:39","false","Parashat Vayeshev","4","Huixquilucan"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:48","11/27/2021","18:48","false","","4","Huixquilucan"
"Chanukah: 1 Candle","11/28/2021","18:13","11/28/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Chanukah: 2 Candles","11/29/2021","18:13","11/29/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Chanukah: 3 Candles","11/30/2021","18:13","11/30/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Chanukah: 4 Candles","12/1/2021","18:13","12/1/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Chanukah: 5 Candles","12/2/2021","18:13","12/2/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Chanukah: 6 Candles","12/3/2021","17:40","12/3/2021","17:40","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Candle lighting","12/3/2021","17:40","12/3/2021","17:40","false","Parashat Miketz","4","Huixquilucan"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:49","12/4/2021","18:49","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:49","12/4/2021","18:49","false","","4","Huixquilucan"
"Chanukah: 8 Candles","12/5/2021","18:14","12/5/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:42","12/10/2021","17:42","false","Parashat Vayigash","4","Huixquilucan"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:50","12/11/2021","18:50","false","","4","Huixquilucan"
"Fast begins","12/14/2021","05:53","12/14/2021","05:53","false","Asara B’Tevet","4","Huixquilucan"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:30","12/14/2021","18:30","false","Asara B’Tevet","4","Huixquilucan"
"Candle lighting","12/17/2021","17:44","12/17/2021","17:44","false","Parashat Vayechi","4","Huixquilucan"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:53","12/18/2021","18:53","false","","4","Huixquilucan"
"Candle lighting","12/24/2021","17:48","12/24/2021","17:48","false","Parashat Shemot","4","Huixquilucan"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","18:57","12/25/2021","18:57","false","","4","Huixquilucan"
"Candle lighting","12/31/2021","17:52","12/31/2021","17:52","false","Parashat Vaera","4","Huixquilucan"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","19:01","1/1/2022","19:01","false","","4","Huixquilucan"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
