"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","1/20/2024","19:07","1/20/2024","19:07","false","","4","Dzaoudzi"
"Tu BiShvat","1/25/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/26/2024","18:14","1/26/2024","18:14","false","Parashat Beshalach","4","Dzaoudzi"
"Shabbat Shirah","1/27/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/27/2024","19:06","1/27/2024","19:06","false","","4","Dzaoudzi"
"Candle lighting","2/2/2024","18:13","2/2/2024","18:13","false","Parashat Yitro","4","Dzaoudzi"
"Parashat Yitro","2/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/3/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","2/3/2024","19:05","2/3/2024","19:05","false","","4","Dzaoudzi"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","18:12","2/9/2024","18:12","false","Parashat Mishpatim","4","Dzaoudzi"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","19:03","2/10/2024","19:03","false","","4","Dzaoudzi"
"Candle lighting","2/16/2024","18:09","2/16/2024","18:09","false","Parashat Terumah","4","Dzaoudzi"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2024","19:00","2/17/2024","19:00","false","","4","Dzaoudzi"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","18:06","2/23/2024","18:06","false","Parashat Tetzaveh","4","Dzaoudzi"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","18:56","2/24/2024","18:56","false","","4","Dzaoudzi"
"Candle lighting","3/1/2024","18:03","3/1/2024","18:03","false","Parashat Ki Tisa","4","Dzaoudzi"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","18:52","3/2/2024","18:52","false","","4","Dzaoudzi"
"Candle lighting","3/8/2024","17:59","3/8/2024","17:59","false","Parashat Vayakhel","4","Dzaoudzi"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","18:48","3/9/2024","18:48","false","","4","Dzaoudzi"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","17:54","3/15/2024","17:54","false","Parashat Pekudei","4","Dzaoudzi"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","18:44","3/16/2024","18:44","false","","4","Dzaoudzi"
"Fast begins","3/21/2024","05:00","3/21/2024","05:00","false","Ta’anit Esther","4","Dzaoudzi"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","18:34","3/21/2024","18:34","false","Ta’anit Esther","4","Dzaoudzi"
"Candle lighting","3/22/2024","17:50","3/22/2024","17:50","false","Parashat Vayikra","4","Dzaoudzi"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","18:39","3/23/2024","18:39","false","","4","Dzaoudzi"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","17:45","3/29/2024","17:45","false","Parashat Tzav","4","Dzaoudzi"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","18:34","3/30/2024","18:34","false","","4","Dzaoudzi"
"Candle lighting","4/5/2024","17:41","4/5/2024","17:41","false","Parashat Shmini","4","Dzaoudzi"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","18:30","4/6/2024","18:30","false","","4","Dzaoudzi"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","17:36","4/12/2024","17:36","false","Parashat Tazria","4","Dzaoudzi"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","18:26","4/13/2024","18:26","false","","4","Dzaoudzi"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","17:32","4/19/2024","17:32","false","Parashat Metzora","4","Dzaoudzi"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","18:22","4/20/2024","18:22","false","","4","Dzaoudzi"
"Fast begins","4/22/2024","05:02","4/22/2024","05:02","false","Ta’anit Bechorot","4","Dzaoudzi"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","17:31","4/22/2024","17:31","false","Erev Pesach","4","Dzaoudzi"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","18:21","4/23/2024","18:21","false","Pesach I","4","Dzaoudzi"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","18:21","4/24/2024","18:21","false","Pesach II","4","Dzaoudzi"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","17:29","4/26/2024","17:29","false","Parashat Pesach Shabbat Chol ha-Moed","4","Dzaoudzi"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","18:19","4/27/2024","18:19","false","","4","Dzaoudzi"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","17:28","4/28/2024","17:28","false","Pesach VI (CH’’M)","4","Dzaoudzi"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","18:19","4/29/2024","18:19","false","Pesach VII","4","Dzaoudzi"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","18:18","4/30/2024","18:18","false","Pesach VIII","4","Dzaoudzi"
"Candle lighting","5/3/2024","17:26","5/3/2024","17:26","false","Parashat Achrei Mot","4","Dzaoudzi"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","18:17","5/4/2024","18:17","false","","4","Dzaoudzi"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","17:24","5/10/2024","17:24","false","Parashat Kedoshim","4","Dzaoudzi"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","18:15","5/11/2024","18:15","false","","4","Dzaoudzi"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","17:22","5/17/2024","17:22","false","Parashat Emor","4","Dzaoudzi"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","18:14","5/18/2024","18:14","false","","4","Dzaoudzi"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","17:21","5/24/2024","17:21","false","Parashat Behar","4","Dzaoudzi"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","18:13","5/25/2024","18:13","false","","4","Dzaoudzi"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","17:21","5/31/2024","17:21","false","Parashat Bechukotai","4","Dzaoudzi"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","18:13","6/1/2024","18:13","false","","4","Dzaoudzi"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","17:21","6/7/2024","17:21","false","Parashat Bamidbar","4","Dzaoudzi"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","18:14","6/8/2024","18:14","false","","4","Dzaoudzi"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","17:22","6/11/2024","17:22","false","Erev Shavuot","4","Dzaoudzi"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","18:15","6/12/2024","18:15","false","Shavuot I","4","Dzaoudzi"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","18:15","6/13/2024","18:15","false","Shavuot II","4","Dzaoudzi"
"Candle lighting","6/14/2024","17:22","6/14/2024","17:22","false","Parashat Nasso","4","Dzaoudzi"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","18:15","6/15/2024","18:15","false","","4","Dzaoudzi"
"Candle lighting","6/21/2024","17:24","6/21/2024","17:24","false","Parashat Beha’alotcha","4","Dzaoudzi"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","18:16","6/22/2024","18:16","false","","4","Dzaoudzi"
"Candle lighting","6/28/2024","17:25","6/28/2024","17:25","false","Parashat Sh’lach","4","Dzaoudzi"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","18:18","6/29/2024","18:18","false","","4","Dzaoudzi"
"Candle lighting","7/5/2024","17:27","7/5/2024","17:27","false","Parashat Korach","4","Dzaoudzi"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","18:20","7/6/2024","18:20","false","","4","Dzaoudzi"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","17:29","7/12/2024","17:29","false","Parashat Chukat","4","Dzaoudzi"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","18:22","7/13/2024","18:22","false","","4","Dzaoudzi"
"Candle lighting","7/19/2024","17:31","7/19/2024","17:31","false","Parashat Balak","4","Dzaoudzi"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","18:23","7/20/2024","18:23","false","","4","Dzaoudzi"
"Fast begins","7/23/2024","05:15","7/23/2024","05:15","false","Tzom Tammuz","4","Dzaoudzi"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","18:18","7/23/2024","18:18","false","Tzom Tammuz","4","Dzaoudzi"
"Candle lighting","7/26/2024","17:32","7/26/2024","17:32","false","Parashat Pinchas","4","Dzaoudzi"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","18:24","7/27/2024","18:24","false","","4","Dzaoudzi"
"Candle lighting","8/2/2024","17:34","8/2/2024","17:34","false","Parashat Matot-Masei","4","Dzaoudzi"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","18:25","8/3/2024","18:25","false","","4","Dzaoudzi"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","17:35","8/9/2024","17:35","false","Parashat Devarim","4","Dzaoudzi"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","18:26","8/10/2024","18:26","false","","4","Dzaoudzi"
"Fast begins","8/12/2024","17:54","8/12/2024","17:54","false","Erev Tish’a B’Av","4","Dzaoudzi"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","18:20","8/13/2024","18:20","false","Tish’a B’Av","4","Dzaoudzi"
"Candle lighting","8/16/2024","17:36","8/16/2024","17:36","false","Parashat Vaetchanan","4","Dzaoudzi"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","18:27","8/17/2024","18:27","false","","4","Dzaoudzi"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","17:36","8/23/2024","17:36","false","Parashat Eikev","4","Dzaoudzi"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","18:27","8/24/2024","18:27","false","","4","Dzaoudzi"
"Candle lighting","8/30/2024","17:36","8/30/2024","17:36","false","Parashat Re’eh","4","Dzaoudzi"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","18:27","8/31/2024","18:27","false","","4","Dzaoudzi"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","17:37","9/6/2024","17:37","false","Parashat Shoftim","4","Dzaoudzi"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","18:27","9/7/2024","18:27","false","","4","Dzaoudzi"
"Candle lighting","9/13/2024","17:36","9/13/2024","17:36","false","Parashat Ki Teitzei","4","Dzaoudzi"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","18:26","9/14/2024","18:26","false","","4","Dzaoudzi"
"Candle lighting","9/20/2024","17:36","9/20/2024","17:36","false","Parashat Ki Tavo","4","Dzaoudzi"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","18:26","9/21/2024","18:26","false","","4","Dzaoudzi"
"Candle lighting","9/27/2024","17:36","9/27/2024","17:36","false","Parashat Nitzavim-Vayeilech","4","Dzaoudzi"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","18:27","9/28/2024","18:27","false","","4","Dzaoudzi"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","17:37","10/2/2024","17:37","false","Erev Rosh Hashana","4","Dzaoudzi"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","18:27","10/3/2024","18:27","false","Rosh Hashana 5785","4","Dzaoudzi"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","17:37","10/4/2024","17:37","false","Rosh Hashana II","4","Dzaoudzi"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","18:27","10/5/2024","18:27","false","","4","Dzaoudzi"
"Fast begins","10/6/2024","04:36","10/6/2024","04:36","false","Tzom Gedaliah","4","Dzaoudzi"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","18:21","10/6/2024","18:21","false","Tzom Gedaliah","4","Dzaoudzi"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","17:37","10/11/2024","17:37","false","Erev Yom Kippur","4","Dzaoudzi"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","18:28","10/12/2024","18:28","false","Yom Kippur","4","Dzaoudzi"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:38","10/16/2024","17:38","false","Erev Sukkot","4","Dzaoudzi"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","18:28","10/17/2024","18:28","false","Sukkot I","4","Dzaoudzi"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:38","10/18/2024","17:38","false","Sukkot II","4","Dzaoudzi"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","18:29","10/19/2024","18:29","false","","4","Dzaoudzi"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:39","10/23/2024","17:39","false","Sukkot VII (Hoshana Raba)","4","Dzaoudzi"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:30","10/24/2024","18:30","false","Shmini Atzeret","4","Dzaoudzi"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:39","10/25/2024","17:39","false","Simchat Torah","4","Dzaoudzi"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","18:31","10/26/2024","18:31","false","","4","Dzaoudzi"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","17:41","11/1/2024","17:41","false","Parashat Noach","4","Dzaoudzi"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","18:33","11/2/2024","18:33","false","","4","Dzaoudzi"
"Candle lighting","11/8/2024","17:44","11/8/2024","17:44","false","Parashat Lech-Lecha","4","Dzaoudzi"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","18:36","11/9/2024","18:36","false","","4","Dzaoudzi"
"Candle lighting","11/15/2024","17:46","11/15/2024","17:46","false","Parashat Vayera","4","Dzaoudzi"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","18:39","11/16/2024","18:39","false","","4","Dzaoudzi"
"Candle lighting","11/22/2024","17:50","11/22/2024","17:50","false","Parashat Chayei Sara","4","Dzaoudzi"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","18:43","11/23/2024","18:43","false","","4","Dzaoudzi"
"Candle lighting","11/29/2024","17:53","11/29/2024","17:53","false","Parashat Toldot","4","Dzaoudzi"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","18:47","11/30/2024","18:47","false","","4","Dzaoudzi"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","17:57","12/6/2024","17:57","false","Parashat Vayetzei","4","Dzaoudzi"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","18:51","12/7/2024","18:51","false","","4","Dzaoudzi"
"Candle lighting","12/13/2024","18:01","12/13/2024","18:01","false","Parashat Vayishlach","4","Dzaoudzi"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","18:55","12/14/2024","18:55","false","","4","Dzaoudzi"
"Candle lighting","12/20/2024","18:05","12/20/2024","18:05","false","Parashat Vayeshev","4","Dzaoudzi"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","18:59","12/21/2024","18:59","false","","4","Dzaoudzi"
"Chanukah: 1 Candle","12/25/2024","18:40","12/25/2024","18:40","false","Hanukkah; the Jewish festival of rededication","4","Dzaoudzi"
"Chanukah: 2 Candles","12/26/2024","18:41","12/26/2024","18:41","false","Hanukkah; the Jewish festival of rededication","4","Dzaoudzi"
"Chanukah: 3 Candles","12/27/2024","18:08","12/27/2024","18:08","false","Hanukkah; the Jewish festival of rededication","4","Dzaoudzi"
"Candle lighting","12/27/2024","18:08","12/27/2024","18:08","false","Parashat Miketz","4","Dzaoudzi"
"Chanukah: 4 Candles","12/28/2024","19:02","12/28/2024","19:02","false","Hanukkah; the Jewish festival of rededication","4","Dzaoudzi"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","19:02","12/28/2024","19:02","false","","4","Dzaoudzi"
"Chanukah: 5 Candles","12/29/2024","18:42","12/29/2024","18:42","false","Hanukkah; the Jewish festival of rededication","4","Dzaoudzi"
"Chanukah: 6 Candles","12/30/2024","18:42","12/30/2024","18:42","false","Hanukkah; the Jewish festival of rededication","4","Dzaoudzi"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","18:43","12/31/2024","18:43","false","Hanukkah; the Jewish festival of rededication","4","Dzaoudzi"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","18:43","1/1/2025","18:43","false","Hanukkah; the Jewish festival of rededication","4","Dzaoudzi"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","1/2/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2025","18:11","1/3/2025","18:11","false","Parashat Vayigash","4","Dzaoudzi"
"Parashat Vayigash","1/4/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2025","19:04","1/4/2025","19:04","false","","4","Dzaoudzi"
"Fast begins","1/10/2025","04:33","1/10/2025","04:33","false","Asara B’Tevet","4","Dzaoudzi"
"Asara B’Tevet","1/10/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","1/10/2025","18:13","1/10/2025","18:13","false","Parashat Vayechi","4","Dzaoudzi"
"Parashat Vayechi","1/11/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2025","19:06","1/11/2025","19:06","false","","4","Dzaoudzi"
"Candle lighting","1/17/2025","18:14","1/17/2025","18:14","false","Parashat Shemot","4","Dzaoudzi"
"Parashat Shemot","1/18/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/18/2025","19:06","1/18/2025","19:06","false","","4","Dzaoudzi"
"Candle lighting","1/24/2025","18:14","1/24/2025","18:14","false","Parashat Vaera","4","Dzaoudzi"
"Parashat Vaera","1/25/2025",,,,"true","","3","Torah Reading"
