"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 3 Candles","24/12/2019","5:42 PM","24/12/2019","5:42 PM","false","Hanukkah; the Jewish festival of rededication","4","Spartanburg"
"Chanukah: 4 Candles","25/12/2019","5:42 PM","25/12/2019","5:42 PM","false","Hanukkah; the Jewish festival of rededication","4","Spartanburg"
"Chanukah: 5 Candles","26/12/2019","5:43 PM","26/12/2019","5:43 PM","false","Hanukkah; the Jewish festival of rededication","4","Spartanburg"
"Chanukah: 6 Candles","27/12/2019","5:05 PM","27/12/2019","5:05 PM","false","Hanukkah; the Jewish festival of rededication","4","Spartanburg"
"Candle lighting","27/12/2019","5:05 PM","27/12/2019","5:05 PM","false","Parashat Miketz","4","Spartanburg"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","6:36 PM","28/12/2019","6:36 PM","false","Hanukkah; the Jewish festival of rededication","4","Spartanburg"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","28/12/2019","6:36 PM","28/12/2019","6:36 PM","false","","4","Spartanburg"
"Chanukah: 8 Candles","29/12/2019","5:45 PM","29/12/2019","5:45 PM","false","Hanukkah; the Jewish festival of rededication","4","Spartanburg"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","5:10 PM","3/1/2020","5:10 PM","false","Parashat Vayigash","4","Spartanburg"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/1/2020","6:41 PM","4/1/2020","6:41 PM","false","","4","Spartanburg"
"Fast begins","7/1/2020","6:15 AM","7/1/2020","6:15 AM","false","Asara B’Tevet","4","Spartanburg"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","6:05 PM","7/1/2020","6:05 PM","false","Asara B’Tevet","4","Spartanburg"
"Candle lighting","10/1/2020","5:16 PM","10/1/2020","5:16 PM","false","Parashat Vayechi","4","Spartanburg"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/1/2020","6:47 PM","11/1/2020","6:47 PM","false","","4","Spartanburg"
"Candle lighting","17/1/2020","5:22 PM","17/1/2020","5:22 PM","false","Parashat Shemot","4","Spartanburg"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","18/1/2020","6:54 PM","18/1/2020","6:54 PM","false","","4","Spartanburg"
"Candle lighting","24/1/2020","5:29 PM","24/1/2020","5:29 PM","false","Parashat Vaera","4","Spartanburg"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00am","3",""
"Havdalah (72 min)","25/1/2020","7:01 PM","25/1/2020","7:01 PM","false","","4","Spartanburg"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","5:36 PM","31/1/2020","5:36 PM","false","Parashat Bo","4","Spartanburg"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/2/2020","7:08 PM","1/2/2020","7:08 PM","false","","4","Spartanburg"
"Candle lighting","7/2/2020","5:44 PM","7/2/2020","5:44 PM","false","Parashat Beshalach","4","Spartanburg"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/2/2020","7:15 PM","8/2/2020","7:15 PM","false","","4","Spartanburg"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","5:50 PM","14/2/2020","5:50 PM","false","Parashat Yitro","4","Spartanburg"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/2/2020","7:22 PM","15/2/2020","7:22 PM","false","","4","Spartanburg"
"Candle lighting","21/2/2020","5:57 PM","21/2/2020","5:57 PM","false","Parashat Mishpatim","4","Spartanburg"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 9:00pm","3",""
"Havdalah (72 min)","22/2/2020","7:28 PM","22/2/2020","7:28 PM","false","","4","Spartanburg"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","6:03 PM","28/2/2020","6:03 PM","false","Parashat Terumah","4","Spartanburg"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/2/2020","7:35 PM","29/2/2020","7:35 PM","false","","4","Spartanburg"
"Candle lighting","6/3/2020","6:09 PM","6/3/2020","6:09 PM","false","Parashat Tetzaveh","4","Spartanburg"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/3/2020","7:41 PM","7/3/2020","7:41 PM","false","","4","Spartanburg"
"Fast begins","9/3/2020","6:31 AM","9/3/2020","6:31 AM","false","Ta’anit Esther","4","Spartanburg"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","8:01 PM","9/3/2020","8:01 PM","false","Ta’anit Esther","4","Spartanburg"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","7:15 PM","13/3/2020","7:15 PM","false","Parashat Ki Tisa","4","Spartanburg"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/3/2020","8:47 PM","14/3/2020","8:47 PM","false","","4","Spartanburg"
"Candle lighting","20/3/2020","7:21 PM","20/3/2020","7:21 PM","false","Parashat Vayakhel-Pekudei","4","Spartanburg"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00am","3",""
"Havdalah (72 min)","21/3/2020","8:52 PM","21/3/2020","8:52 PM","false","","4","Spartanburg"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","7:27 PM","27/3/2020","7:27 PM","false","Parashat Vayikra","4","Spartanburg"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","28/3/2020","8:58 PM","28/3/2020","8:58 PM","false","","4","Spartanburg"
"Candle lighting","3/4/2020","7:32 PM","3/4/2020","7:32 PM","false","Parashat Tzav","4","Spartanburg"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/4/2020","9:03 PM","4/4/2020","9:03 PM","false","","4","Spartanburg"
"Fast begins","8/4/2020","5:47 AM","8/4/2020","5:47 AM","false","Ta’anit Bechorot","4","Spartanburg"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","7:36 PM","8/4/2020","7:36 PM","false","Erev Pesach","4","Spartanburg"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","9:07 PM","9/4/2020","9:07 PM","false","Pesach I","4","Spartanburg"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","7:38 PM","10/4/2020","7:38 PM","false","Pesach II","4","Spartanburg"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","11/4/2020","9:09 PM","11/4/2020","9:09 PM","false","","4","Spartanburg"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","7:41 PM","14/4/2020","7:41 PM","false","Pesach VI (CH’’M)","4","Spartanburg"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","9:12 PM","15/4/2020","9:12 PM","false","Pesach VII","4","Spartanburg"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","16/4/2020","9:13 PM","16/4/2020","9:13 PM","false","Pesach VIII","4","Spartanburg"
"Candle lighting","17/4/2020","7:43 PM","17/4/2020","7:43 PM","false","Parashat Shmini","4","Spartanburg"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 10:00pm","3",""
"Havdalah (72 min)","18/4/2020","9:15 PM","18/4/2020","9:15 PM","false","","4","Spartanburg"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","7:49 PM","24/4/2020","7:49 PM","false","Parashat Tazria-Metzora","4","Spartanburg"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","25/4/2020","9:20 PM","25/4/2020","9:20 PM","false","","4","Spartanburg"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","7:55 PM","1/5/2020","7:55 PM","false","Parashat Achrei Mot-Kedoshim","4","Spartanburg"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/5/2020","9:26 PM","2/5/2020","9:26 PM","false","","4","Spartanburg"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","8:00 PM","8/5/2020","8:00 PM","false","Parashat Emor","4","Spartanburg"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/5/2020","9:32 PM","9/5/2020","9:32 PM","false","","4","Spartanburg"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","8:06 PM","15/5/2020","8:06 PM","false","Parashat Behar-Bechukotai","4","Spartanburg"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/5/2020","9:37 PM","16/5/2020","9:37 PM","false","","4","Spartanburg"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","8:11 PM","22/5/2020","8:11 PM","false","Parashat Bamidbar","4","Spartanburg"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00am","3",""
"Havdalah (72 min)","23/5/2020","9:42 PM","23/5/2020","9:42 PM","false","","4","Spartanburg"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","8:15 PM","28/5/2020","8:15 PM","false","Erev Shavuot","4","Spartanburg"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","8:16 PM","29/5/2020","8:16 PM","false","Shavuot I","4","Spartanburg"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","30/5/2020","9:47 PM","30/5/2020","9:47 PM","false","Shavuot II","4","Spartanburg"
"Candle lighting","5/6/2020","8:20 PM","5/6/2020","8:20 PM","false","Parashat Nasso","4","Spartanburg"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/6/2020","9:51 PM","6/6/2020","9:51 PM","false","","4","Spartanburg"
"Candle lighting","12/6/2020","8:23 PM","12/6/2020","8:23 PM","false","Parashat Beha’alotcha","4","Spartanburg"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/6/2020","9:54 PM","13/6/2020","9:54 PM","false","","4","Spartanburg"
"Candle lighting","19/6/2020","8:26 PM","19/6/2020","8:26 PM","false","Parashat Sh’lach","4","Spartanburg"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 12:00am","3",""
"Havdalah (72 min)","20/6/2020","9:56 PM","20/6/2020","9:56 PM","false","","4","Spartanburg"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","8:27 PM","26/6/2020","8:27 PM","false","Parashat Korach","4","Spartanburg"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/6/2020","9:57 PM","27/6/2020","9:57 PM","false","","4","Spartanburg"
"Candle lighting","3/7/2020","8:26 PM","3/7/2020","8:26 PM","false","Parashat Chukat-Balak","4","Spartanburg"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/7/2020","9:57 PM","4/7/2020","9:57 PM","false","","4","Spartanburg"
"Fast begins","9/7/2020","4:50 AM","9/7/2020","4:50 AM","false","Tzom Tammuz","4","Spartanburg"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","9:19 PM","9/7/2020","9:19 PM","false","Tzom Tammuz","4","Spartanburg"
"Candle lighting","10/7/2020","8:25 PM","10/7/2020","8:25 PM","false","Parashat Pinchas","4","Spartanburg"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/7/2020","9:55 PM","11/7/2020","9:55 PM","false","","4","Spartanburg"
"Candle lighting","17/7/2020","8:22 PM","17/7/2020","8:22 PM","false","Parashat Matot-Masei","4","Spartanburg"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 1:00pm","3",""
"Havdalah (72 min)","18/7/2020","9:52 PM","18/7/2020","9:52 PM","false","","4","Spartanburg"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","8:17 PM","24/7/2020","8:17 PM","false","Parashat Devarim","4","Spartanburg"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","25/7/2020","9:47 PM","25/7/2020","9:47 PM","false","","4","Spartanburg"
"Fast begins","29/7/2020","8:32 PM","29/7/2020","8:32 PM","false","Erev Tish’a B’Av","4","Spartanburg"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","9:05 PM","30/7/2020","9:05 PM","false","Tish’a B’Av","4","Spartanburg"
"Candle lighting","31/7/2020","8:12 PM","31/7/2020","8:12 PM","false","Parashat Vaetchanan","4","Spartanburg"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/8/2020","9:41 PM","1/8/2020","9:41 PM","false","","4","Spartanburg"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","8:05 PM","7/8/2020","8:05 PM","false","Parashat Eikev","4","Spartanburg"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/8/2020","9:35 PM","8/8/2020","9:35 PM","false","","4","Spartanburg"
"Candle lighting","14/8/2020","7:58 PM","14/8/2020","7:58 PM","false","Parashat Re’eh","4","Spartanburg"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00am","3",""
"Havdalah (72 min)","15/8/2020","9:27 PM","15/8/2020","9:27 PM","false","","4","Spartanburg"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","7:49 PM","21/8/2020","7:49 PM","false","Parashat Shoftim","4","Spartanburg"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/8/2020","9:18 PM","22/8/2020","9:18 PM","false","","4","Spartanburg"
"Candle lighting","28/8/2020","7:40 PM","28/8/2020","7:40 PM","false","Parashat Ki Teitzei","4","Spartanburg"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/8/2020","9:09 PM","29/8/2020","9:09 PM","false","","4","Spartanburg"
"Candle lighting","4/9/2020","7:31 PM","4/9/2020","7:31 PM","false","Parashat Ki Tavo","4","Spartanburg"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/9/2020","9:00 PM","5/9/2020","9:00 PM","false","","4","Spartanburg"
"Candle lighting","11/9/2020","7:21 PM","11/9/2020","7:21 PM","false","Parashat Nitzavim-Vayeilech","4","Spartanburg"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/9/2020","8:50 PM","12/9/2020","8:50 PM","false","","4","Spartanburg"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","7:11 PM","18/9/2020","7:11 PM","false","Erev Rosh Hashana","4","Spartanburg"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","8:40 PM","19/9/2020","8:40 PM","false","Rosh Hashana 5781","4","Spartanburg"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","20/9/2020","8:38 PM","20/9/2020","8:38 PM","false","Rosh Hashana II","4","Spartanburg"
"Fast begins","21/9/2020","6:00 AM","21/9/2020","6:00 AM","false","Tzom Gedaliah","4","Spartanburg"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","7:55 PM","21/9/2020","7:55 PM","false","Tzom Gedaliah","4","Spartanburg"
"Candle lighting","25/9/2020","7:01 PM","25/9/2020","7:01 PM","false","Parashat Ha’azinu","4","Spartanburg"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","26/9/2020","8:30 PM","26/9/2020","8:30 PM","false","","4","Spartanburg"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","6:58 PM","27/9/2020","6:58 PM","false","Erev Yom Kippur","4","Spartanburg"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","28/9/2020","8:27 PM","28/9/2020","8:27 PM","false","Yom Kippur","4","Spartanburg"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","6:51 PM","2/10/2020","6:51 PM","false","Erev Sukkot","4","Spartanburg"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","8:20 PM","3/10/2020","8:20 PM","false","Sukkot I","4","Spartanburg"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","4/10/2020","8:18 PM","4/10/2020","8:18 PM","false","Sukkot II","4","Spartanburg"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","6:41 PM","9/10/2020","6:41 PM","false","Sukkot VII (Hoshana Raba)","4","Spartanburg"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","8:10 PM","10/10/2020","8:10 PM","false","Shmini Atzeret","4","Spartanburg"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","11/10/2020","8:09 PM","11/10/2020","8:09 PM","false","Simchat Torah","4","Spartanburg"
"Candle lighting","16/10/2020","6:32 PM","16/10/2020","6:32 PM","false","Parashat Bereshit","4","Spartanburg"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00am","3",""
"Havdalah (72 min)","17/10/2020","8:01 PM","17/10/2020","8:01 PM","false","","4","Spartanburg"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","6:24 PM","23/10/2020","6:24 PM","false","Parashat Noach","4","Spartanburg"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/10/2020","7:53 PM","24/10/2020","7:53 PM","false","","4","Spartanburg"
"Candle lighting","30/10/2020","6:16 PM","30/10/2020","6:16 PM","false","Parashat Lech-Lecha","4","Spartanburg"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","31/10/2020","7:46 PM","31/10/2020","7:46 PM","false","","4","Spartanburg"
"Candle lighting","6/11/2020","5:10 PM","6/11/2020","5:10 PM","false","Parashat Vayera","4","Spartanburg"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/11/2020","6:39 PM","7/11/2020","6:39 PM","false","","4","Spartanburg"
"Candle lighting","13/11/2020","5:04 PM","13/11/2020","5:04 PM","false","Parashat Chayei Sara","4","Spartanburg"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 4:00pm","3",""
"Havdalah (72 min)","14/11/2020","6:34 PM","14/11/2020","6:34 PM","false","","4","Spartanburg"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","5:01 PM","20/11/2020","5:01 PM","false","Parashat Toldot","4","Spartanburg"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","21/11/2020","6:31 PM","21/11/2020","6:31 PM","false","","4","Spartanburg"
"Candle lighting","27/11/2020","4:58 PM","27/11/2020","4:58 PM","false","Parashat Vayetzei","4","Spartanburg"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","28/11/2020","6:28 PM","28/11/2020","6:28 PM","false","","4","Spartanburg"
"Candle lighting","4/12/2020","4:57 PM","4/12/2020","4:57 PM","false","Parashat Vayishlach","4","Spartanburg"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/12/2020","6:28 PM","5/12/2020","6:28 PM","false","","4","Spartanburg"
"Chanukah: 1 Candle","10/12/2020","5:37 PM","10/12/2020","5:37 PM","false","Hanukkah; the Jewish festival of rededication","4","Spartanburg"
"Chanukah: 2 Candles","11/12/2020","4:58 PM","11/12/2020","4:58 PM","false","Hanukkah; the Jewish festival of rededication","4","Spartanburg"
"Candle lighting","11/12/2020","4:58 PM","11/12/2020","4:58 PM","false","Parashat Vayeshev","4","Spartanburg"
"Chanukah: 3 Candles","12/12/2020","6:29 PM","12/12/2020","6:29 PM","false","Hanukkah; the Jewish festival of rededication","4","Spartanburg"
