"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/23/2021","18:59","1/23/2021","18:59","false","","4","Zumaia"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:59","1/29/2021","17:59","false","Parashat Beshalach","4","Zumaia"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","19:08","1/30/2021","19:08","false","","4","Zumaia"
"Candle lighting","2/5/2021","18:08","2/5/2021","18:08","false","Parashat Yitro","4","Zumaia"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:18","2/6/2021","19:18","false","","4","Zumaia"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:17","2/12/2021","18:17","false","Parashat Mishpatim","4","Zumaia"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:27","2/13/2021","19:27","false","","4","Zumaia"
"Candle lighting","2/19/2021","18:27","2/19/2021","18:27","false","Parashat Terumah","4","Zumaia"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:37","2/20/2021","19:37","false","","4","Zumaia"
"Fast begins","2/25/2021","06:27","2/25/2021","06:27","false","Ta’anit Esther","4","Zumaia"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:28","2/25/2021","19:28","false","Ta’anit Esther","4","Zumaia"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:36","2/26/2021","18:36","false","Parashat Tetzaveh","4","Zumaia"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:46","2/27/2021","19:46","false","","4","Zumaia"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:45","3/5/2021","18:45","false","Parashat Ki Tisa","4","Zumaia"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:54","3/6/2021","19:54","false","","4","Zumaia"
"Candle lighting","3/12/2021","18:53","3/12/2021","18:53","false","Parashat Vayakhel-Pekudei","4","Zumaia"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","20:03","3/13/2021","20:03","false","","4","Zumaia"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","19:02","3/19/2021","19:02","false","Parashat Vayikra","4","Zumaia"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","20:11","3/20/2021","20:11","false","","4","Zumaia"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:38","3/25/2021","05:38","false","Ta’anit Bechorot","4","Zumaia"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","20:02","3/25/2021","20:02","false","Ta’anit Bechorot","4","Zumaia"
"Candle lighting","3/26/2021","19:10","3/26/2021","19:10","false","Parashat Tzav","4","Zumaia"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","20:20","3/27/2021","20:20","false","Erev Pesach","4","Zumaia"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","21:21","3/28/2021","21:21","false","Pesach I","4","Zumaia"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","21:22","3/29/2021","21:22","false","Pesach II","4","Zumaia"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","20:18","4/2/2021","20:18","false","Pesach VI (CH’’M)","4","Zumaia"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","21:28","4/3/2021","21:28","false","Pesach VII","4","Zumaia"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","21:29","4/4/2021","21:29","false","Pesach VIII","4","Zumaia"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","20:27","4/9/2021","20:27","false","Parashat Shmini","4","Zumaia"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","21:36","4/10/2021","21:36","false","","4","Zumaia"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","20:35","4/16/2021","20:35","false","Parashat Tazria-Metzora","4","Zumaia"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","21:44","4/17/2021","21:44","false","","4","Zumaia"
"Candle lighting","4/23/2021","20:43","4/23/2021","20:43","false","Parashat Achrei Mot-Kedoshim","4","Zumaia"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","21:53","4/24/2021","21:53","false","","4","Zumaia"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:51","4/30/2021","20:51","false","Parashat Emor","4","Zumaia"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","22:01","5/1/2021","22:01","false","","4","Zumaia"
"Candle lighting","5/7/2021","20:59","5/7/2021","20:59","false","Parashat Behar-Bechukotai","4","Zumaia"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","22:09","5/8/2021","22:09","false","","4","Zumaia"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","21:07","5/14/2021","21:07","false","Parashat Bamidbar","4","Zumaia"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","22:17","5/15/2021","22:17","false","","4","Zumaia"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","21:09","5/16/2021","21:09","false","Erev Shavuot","4","Zumaia"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","22:19","5/17/2021","22:19","false","Shavuot I","4","Zumaia"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","22:20","5/18/2021","22:20","false","Shavuot II","4","Zumaia"
"Candle lighting","5/21/2021","21:14","5/21/2021","21:14","false","Parashat Nasso","4","Zumaia"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","22:24","5/22/2021","22:24","false","","4","Zumaia"
"Candle lighting","5/28/2021","21:21","5/28/2021","21:21","false","Parashat Beha’alotcha","4","Zumaia"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","22:30","5/29/2021","22:30","false","","4","Zumaia"
"Candle lighting","6/4/2021","21:26","6/4/2021","21:26","false","Parashat Sh’lach","4","Zumaia"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","22:36","6/5/2021","22:36","false","","4","Zumaia"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","21:31","6/11/2021","21:31","false","Parashat Korach","4","Zumaia"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","22:40","6/12/2021","22:40","false","","4","Zumaia"
"Candle lighting","6/18/2021","21:34","6/18/2021","21:34","false","Parashat Chukat","4","Zumaia"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","22:42","6/19/2021","22:42","false","","4","Zumaia"
"Candle lighting","6/25/2021","21:35","6/25/2021","21:35","false","Parashat Balak","4","Zumaia"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","22:43","6/26/2021","22:43","false","","4","Zumaia"
"Fast begins","6/27/2021","04:31","6/27/2021","04:31","false","Tzom Tammuz","4","Zumaia"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","22:37","6/27/2021","22:37","false","Tzom Tammuz","4","Zumaia"
"Candle lighting","7/2/2021","21:34","7/2/2021","21:34","false","Parashat Pinchas","4","Zumaia"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","22:43","7/3/2021","22:43","false","","4","Zumaia"
"Candle lighting","7/9/2021","21:32","7/9/2021","21:32","false","Parashat Matot-Masei","4","Zumaia"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","22:40","7/10/2021","22:40","false","","4","Zumaia"
"Candle lighting","7/16/2021","21:28","7/16/2021","21:28","false","Parashat Devarim","4","Zumaia"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:46","7/17/2021","21:46","false","Erev Tish’a B’Av","4","Zumaia"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","22:36","7/17/2021","22:36","false","","4","Zumaia"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","22:26","7/18/2021","22:26","false","Tish’a B’Av","4","Zumaia"
"Candle lighting","7/23/2021","21:22","7/23/2021","21:22","false","Parashat Vaetchanan","4","Zumaia"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","22:30","7/24/2021","22:30","false","","4","Zumaia"
"Candle lighting","7/30/2021","21:15","7/30/2021","21:15","false","Parashat Eikev","4","Zumaia"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","22:22","7/31/2021","22:22","false","","4","Zumaia"
"Candle lighting","8/6/2021","21:06","8/6/2021","21:06","false","Parashat Re’eh","4","Zumaia"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","22:13","8/7/2021","22:13","false","","4","Zumaia"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:56","8/13/2021","20:56","false","Parashat Shoftim","4","Zumaia"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","22:03","8/14/2021","22:03","false","","4","Zumaia"
"Candle lighting","8/20/2021","20:45","8/20/2021","20:45","false","Parashat Ki Teitzei","4","Zumaia"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","21:52","8/21/2021","21:52","false","","4","Zumaia"
"Candle lighting","8/27/2021","20:34","8/27/2021","20:34","false","Parashat Ki Tavo","4","Zumaia"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","21:41","8/28/2021","21:41","false","","4","Zumaia"
"Candle lighting","9/3/2021","20:22","9/3/2021","20:22","false","Parashat Nitzavim","4","Zumaia"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","21:29","9/4/2021","21:29","false","","4","Zumaia"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","20:17","9/6/2021","20:17","false","Erev Rosh Hashana","4","Zumaia"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","21:23","9/7/2021","21:23","false","Rosh Hashana 5782","4","Zumaia"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","21:22","9/8/2021","21:22","false","Rosh Hashana II","4","Zumaia"
"Fast begins","9/9/2021","06:14","9/9/2021","06:14","false","Tzom Gedaliah","4","Zumaia"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","21:05","9/9/2021","21:05","false","Tzom Gedaliah","4","Zumaia"
"Candle lighting","9/10/2021","20:09","9/10/2021","20:09","false","Parashat Vayeilech","4","Zumaia"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","21:16","9/11/2021","21:16","false","","4","Zumaia"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","20:00","9/15/2021","20:00","false","Erev Yom Kippur","4","Zumaia"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","21:07","9/16/2021","21:07","false","Yom Kippur","4","Zumaia"
"Candle lighting","9/17/2021","19:57","9/17/2021","19:57","false","Parashat Ha’azinu","4","Zumaia"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","21:04","9/18/2021","21:04","false","","4","Zumaia"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:51","9/20/2021","19:51","false","Erev Sukkot","4","Zumaia"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:58","9/21/2021","20:58","false","Sukkot I","4","Zumaia"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","20:56","9/22/2021","20:56","false","Sukkot II","4","Zumaia"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:44","9/24/2021","19:44","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Zumaia"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","20:51","9/25/2021","20:51","false","","4","Zumaia"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","19:39","9/27/2021","19:39","false","Sukkot VII (Hoshana Raba)","4","Zumaia"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:45","9/28/2021","20:45","false","Shmini Atzeret","4","Zumaia"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","20:44","9/29/2021","20:44","false","Simchat Torah","4","Zumaia"
"Candle lighting","10/1/2021","19:32","10/1/2021","19:32","false","Parashat Bereshit","4","Zumaia"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","20:38","10/2/2021","20:38","false","","4","Zumaia"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","19:19","10/8/2021","19:19","false","Parashat Noach","4","Zumaia"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","20:26","10/9/2021","20:26","false","","4","Zumaia"
"Candle lighting","10/15/2021","19:07","10/15/2021","19:07","false","Parashat Lech-Lecha","4","Zumaia"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","20:14","10/16/2021","20:14","false","","4","Zumaia"
"Candle lighting","10/22/2021","18:56","10/22/2021","18:56","false","Parashat Vayera","4","Zumaia"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","20:03","10/23/2021","20:03","false","","4","Zumaia"
"Candle lighting","10/29/2021","18:46","10/29/2021","18:46","false","Parashat Chayei Sara","4","Zumaia"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","19:53","10/30/2021","19:53","false","","4","Zumaia"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:37","11/5/2021","17:37","false","Parashat Toldot","4","Zumaia"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:44","11/6/2021","18:44","false","","4","Zumaia"
"Candle lighting","11/12/2021","17:29","11/12/2021","17:29","false","Parashat Vayetzei","4","Zumaia"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:36","11/13/2021","18:36","false","","4","Zumaia"
"Candle lighting","11/19/2021","17:23","11/19/2021","17:23","false","Parashat Vayishlach","4","Zumaia"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:30","11/20/2021","18:30","false","","4","Zumaia"
"Candle lighting","11/26/2021","17:18","11/26/2021","17:18","false","Parashat Vayeshev","4","Zumaia"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:26","11/27/2021","18:26","false","","4","Zumaia"
"Chanukah: 1 Candle","11/28/2021","18:00","11/28/2021","18:00","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 2 Candles","11/29/2021","18:00","11/29/2021","18:00","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 3 Candles","11/30/2021","18:00","11/30/2021","18:00","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 4 Candles","12/1/2021","17:59","12/1/2021","17:59","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 5 Candles","12/2/2021","17:59","12/2/2021","17:59","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 6 Candles","12/3/2021","17:15","12/3/2021","17:15","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Candle lighting","12/3/2021","17:15","12/3/2021","17:15","false","Parashat Miketz","4","Zumaia"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:24","12/4/2021","18:24","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:24","12/4/2021","18:24","false","","4","Zumaia"
"Chanukah: 8 Candles","12/5/2021","17:59","12/5/2021","17:59","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:15","12/10/2021","17:15","false","Parashat Vayigash","4","Zumaia"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:23","12/11/2021","18:23","false","","4","Zumaia"
"Fast begins","12/14/2021","07:01","12/14/2021","07:01","false","Asara B’Tevet","4","Zumaia"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:13","12/14/2021","18:13","false","Asara B’Tevet","4","Zumaia"
"Candle lighting","12/17/2021","17:16","12/17/2021","17:16","false","Parashat Vayechi","4","Zumaia"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:25","12/18/2021","18:25","false","","4","Zumaia"
"Candle lighting","12/24/2021","17:19","12/24/2021","17:19","false","Parashat Shemot","4","Zumaia"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","18:29","12/25/2021","18:29","false","","4","Zumaia"
"Candle lighting","12/31/2021","17:25","12/31/2021","17:25","false","Parashat Vaera","4","Zumaia"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:34","1/1/2022","18:34","false","","4","Zumaia"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:31","1/7/2022","17:31","false","Parashat Bo","4","Zumaia"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","18:41","1/8/2022","18:41","false","","4","Zumaia"
"Candle lighting","1/14/2022","17:39","1/14/2022","17:39","false","Parashat Beshalach","4","Zumaia"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","18:49","1/15/2022","18:49","false","","4","Zumaia"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","17:48","1/21/2022","17:48","false","Parashat Yitro","4","Zumaia"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","18:58","1/22/2022","18:58","false","","4","Zumaia"
"Candle lighting","1/28/2022","17:57","1/28/2022","17:57","false","Parashat Mishpatim","4","Zumaia"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
