"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","8/1/2022","17:01","8/1/2022","17:01","false","","4","Rēzekne"
"Candle lighting","14/1/2022","15:45","14/1/2022","15:45","false","Parashat Beshalach","4","Rēzekne"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","17:12","15/1/2022","17:12","false","","4","Rēzekne"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","15:59","21/1/2022","15:59","false","Parashat Yitro","4","Rēzekne"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","17:24","22/1/2022","17:24","false","","4","Rēzekne"
"Candle lighting","28/1/2022","16:14","28/1/2022","16:14","false","Parashat Mishpatim","4","Rēzekne"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","17:37","29/1/2022","17:37","false","","4","Rēzekne"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","16:29","4/2/2022","16:29","false","Parashat Terumah","4","Rēzekne"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","17:50","5/2/2022","17:50","false","","4","Rēzekne"
"Candle lighting","11/2/2022","16:45","11/2/2022","16:45","false","Parashat Tetzaveh","4","Rēzekne"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:05","12/2/2022","18:05","false","","4","Rēzekne"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:01","18/2/2022","17:01","false","Parashat Ki Tisa","4","Rēzekne"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:19","19/2/2022","18:19","false","","4","Rēzekne"
"Candle lighting","25/2/2022","17:16","25/2/2022","17:16","false","Parashat Vayakhel","4","Rēzekne"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:33","26/2/2022","18:33","false","","4","Rēzekne"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:32","4/3/2022","17:32","false","Parashat Pekudei","4","Rēzekne"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:48","5/3/2022","18:48","false","","4","Rēzekne"
"Candle lighting","11/3/2022","17:47","11/3/2022","17:47","false","Parashat Vayikra","4","Rēzekne"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","19:03","12/3/2022","19:03","false","","4","Rēzekne"
"Fast begins","16/3/2022","04:31","16/3/2022","04:31","false","Ta’anit Esther","4","Rēzekne"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:01","16/3/2022","19:01","false","Ta’anit Esther","4","Rēzekne"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:01","18/3/2022","18:01","false","Parashat Tzav","4","Rēzekne"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","19:18","19/3/2022","19:18","false","","4","Rēzekne"
"Candle lighting","25/3/2022","18:16","25/3/2022","18:16","false","Parashat Shmini","4","Rēzekne"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","19:34","26/3/2022","19:34","false","","4","Rēzekne"
"Candle lighting","1/4/2022","19:31","1/4/2022","19:31","false","Parashat Tazria","4","Rēzekne"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","20:50","2/4/2022","20:50","false","","4","Rēzekne"
"Candle lighting","8/4/2022","19:45","8/4/2022","19:45","false","Parashat Metzora","4","Rēzekne"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","21:06","9/4/2022","21:06","false","","4","Rēzekne"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","03:50","15/4/2022","03:50","false","Ta’anit Bechorot","4","Rēzekne"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","20:00","15/4/2022","20:00","false","Erev Pesach","4","Rēzekne"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","21:23","16/4/2022","21:23","false","Pesach I","4","Rēzekne"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","21:26","17/4/2022","21:26","false","Pesach II","4","Rēzekne"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","20:12","21/4/2022","20:12","false","Pesach VI (CH’’M)","4","Rēzekne"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","20:15","22/4/2022","20:15","false","Pesach VII","4","Rēzekne"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","21:41","23/4/2022","21:41","false","Pesach VIII","4","Rēzekne"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","20:29","29/4/2022","20:29","false","Parashat Achrei Mot","4","Rēzekne"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","21:59","30/4/2022","21:59","false","","4","Rēzekne"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","20:44","6/5/2022","20:44","false","Parashat Kedoshim","4","Rēzekne"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","22:19","7/5/2022","22:19","false","","4","Rēzekne"
"Candle lighting","13/5/2022","20:58","13/5/2022","20:58","false","Parashat Emor","4","Rēzekne"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","22:38","14/5/2022","22:38","false","","4","Rēzekne"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","21:11","20/5/2022","21:11","false","Parashat Behar","4","Rēzekne"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","22:58","21/5/2022","22:58","false","","4","Rēzekne"
"Candle lighting","27/5/2022","21:23","27/5/2022","21:23","false","Parashat Bechukotai","4","Rēzekne"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","23:17","28/5/2022","23:17","false","","4","Rēzekne"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","21:33","3/6/2022","21:33","false","Parashat Bamidbar","4","Rēzekne"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","23:34","4/6/2022","23:34","false","Erev Shavuot","4","Rēzekne"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","23:37","5/6/2022","23:37","false","Shavuot I","4","Rēzekne"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","23:39","6/6/2022","23:39","false","Shavuot II","4","Rēzekne"
"Candle lighting","10/6/2022","21:40","10/6/2022","21:40","false","Parashat Nasso","4","Rēzekne"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","23:48","11/6/2022","23:48","false","","4","Rēzekne"
"Candle lighting","17/6/2022","21:45","17/6/2022","21:45","false","Parashat Beha’alotcha","4","Rēzekne"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","23:57","18/6/2022","23:57","false","","4","Rēzekne"
"Candle lighting","24/6/2022","21:47","24/6/2022","21:47","false","Parashat Sh’lach","4","Rēzekne"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","23:57","25/6/2022","23:57","false","","4","Rēzekne"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","21:45","1/7/2022","21:45","false","Parashat Korach","4","Rēzekne"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","23:50","2/7/2022","23:50","false","","4","Rēzekne"
"Candle lighting","8/7/2022","21:40","8/7/2022","21:40","false","Parashat Chukat","4","Rēzekne"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","23:37","9/7/2022","23:37","false","","4","Rēzekne"
"Candle lighting","15/7/2022","21:32","15/7/2022","21:32","false","Parashat Balak","4","Rēzekne"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","23:21","16/7/2022","23:21","false","","4","Rēzekne"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","22:58","17/7/2022","22:58","false","Tzom Tammuz","4","Rēzekne"
"Candle lighting","22/7/2022","21:21","22/7/2022","21:21","false","Parashat Pinchas","4","Rēzekne"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","23:03","23/7/2022","23:03","false","","4","Rēzekne"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","21:09","29/7/2022","21:09","false","Parashat Matot-Masei","4","Rēzekne"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","22:44","30/7/2022","22:44","false","","4","Rēzekne"
"Candle lighting","5/8/2022","20:54","5/8/2022","20:54","false","Parashat Devarim","4","Rēzekne"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","21:10","6/8/2022","21:10","false","Erev Tish’a B’Av","4","Rēzekne"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","22:23","6/8/2022","22:23","false","","4","Rēzekne"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","22:06","7/8/2022","22:06","false","Tish’a B’Av (observed)","4","Rēzekne"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","20:38","12/8/2022","20:38","false","Parashat Vaetchanan","4","Rēzekne"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","22:03","13/8/2022","22:03","false","","4","Rēzekne"
"Candle lighting","19/8/2022","20:21","19/8/2022","20:21","false","Parashat Eikev","4","Rēzekne"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","21:42","20/8/2022","21:42","false","","4","Rēzekne"
"Candle lighting","26/8/2022","20:04","26/8/2022","20:04","false","Parashat Re’eh","4","Rēzekne"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","21:21","27/8/2022","21:21","false","","4","Rēzekne"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","19:45","2/9/2022","19:45","false","Parashat Shoftim","4","Rēzekne"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","21:01","3/9/2022","21:01","false","","4","Rēzekne"
"Candle lighting","9/9/2022","19:27","9/9/2022","19:27","false","Parashat Ki Teitzei","4","Rēzekne"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","20:40","10/9/2022","20:40","false","","4","Rēzekne"
"Candle lighting","16/9/2022","19:08","16/9/2022","19:08","false","Parashat Ki Tavo","4","Rēzekne"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","20:20","17/9/2022","20:20","false","","4","Rēzekne"
"Candle lighting","23/9/2022","18:49","23/9/2022","18:49","false","Parashat Nitzavim","4","Rēzekne"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","20:01","24/9/2022","20:01","false","","4","Rēzekne"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","18:44","25/9/2022","18:44","false","Erev Rosh Hashana","4","Rēzekne"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","19:55","26/9/2022","19:55","false","Rosh Hashana 5783","4","Rēzekne"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","19:52","27/9/2022","19:52","false","Rosh Hashana II","4","Rēzekne"
"Fast begins","28/9/2022","05:14","28/9/2022","05:14","false","Tzom Gedaliah","4","Rēzekne"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:39","28/9/2022","19:39","false","Tzom Gedaliah","4","Rēzekne"
"Candle lighting","30/9/2022","18:30","30/9/2022","18:30","false","Parashat Vayeilech","4","Rēzekne"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","19:42","1/10/2022","19:42","false","","4","Rēzekne"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:20","4/10/2022","18:20","false","Erev Yom Kippur","4","Rēzekne"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","19:31","5/10/2022","19:31","false","Yom Kippur","4","Rēzekne"
"Candle lighting","7/10/2022","18:12","7/10/2022","18:12","false","Parashat Ha’azinu","4","Rēzekne"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","19:23","8/10/2022","19:23","false","","4","Rēzekne"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:06","9/10/2022","18:06","false","Erev Sukkot","4","Rēzekne"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:18","10/10/2022","19:18","false","Sukkot I","4","Rēzekne"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","19:16","11/10/2022","19:16","false","Sukkot II","4","Rēzekne"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:53","14/10/2022","17:53","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Rēzekne"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","19:06","15/10/2022","19:06","false","","4","Rēzekne"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:48","16/10/2022","17:48","false","Sukkot VII (Hoshana Raba)","4","Rēzekne"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","19:01","17/10/2022","19:01","false","Shmini Atzeret","4","Rēzekne"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","18:58","18/10/2022","18:58","false","Simchat Torah","4","Rēzekne"
"Candle lighting","21/10/2022","17:36","21/10/2022","17:36","false","Parashat Bereshit","4","Rēzekne"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:49","22/10/2022","18:49","false","","4","Rēzekne"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:19","28/10/2022","17:19","false","Parashat Noach","4","Rēzekne"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","18:34","29/10/2022","18:34","false","","4","Rēzekne"
"Candle lighting","4/11/2022","16:04","4/11/2022","16:04","false","Parashat Lech-Lecha","4","Rēzekne"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","17:20","5/11/2022","17:20","false","","4","Rēzekne"
"Candle lighting","11/11/2022","15:49","11/11/2022","15:49","false","Parashat Vayera","4","Rēzekne"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","17:08","12/11/2022","17:08","false","","4","Rēzekne"
"Candle lighting","18/11/2022","15:37","18/11/2022","15:37","false","Parashat Chayei Sara","4","Rēzekne"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","16:58","19/11/2022","16:58","false","","4","Rēzekne"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","15:27","25/11/2022","15:27","false","Parashat Toldot","4","Rēzekne"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","16:50","26/11/2022","16:50","false","","4","Rēzekne"
"Candle lighting","2/12/2022","15:19","2/12/2022","15:19","false","Parashat Vayetzei","4","Rēzekne"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","16:44","3/12/2022","16:44","false","","4","Rēzekne"
"Candle lighting","9/12/2022","15:15","9/12/2022","15:15","false","Parashat Vayishlach","4","Rēzekne"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","16:42","10/12/2022","16:42","false","","4","Rēzekne"
"Candle lighting","16/12/2022","15:14","16/12/2022","15:14","false","Parashat Vayeshev","4","Rēzekne"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","16:42","17/12/2022","16:42","false","","4","Rēzekne"
"Chanukah: 1 Candle","18/12/2022","16:17","18/12/2022","16:17","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Chanukah: 2 Candles","19/12/2022","16:17","19/12/2022","16:17","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Chanukah: 3 Candles","20/12/2022","16:18","20/12/2022","16:18","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Chanukah: 4 Candles","21/12/2022","16:18","21/12/2022","16:18","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Chanukah: 5 Candles","22/12/2022","16:19","22/12/2022","16:19","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Chanukah: 6 Candles","23/12/2022","15:16","23/12/2022","15:16","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Candle lighting","23/12/2022","15:16","23/12/2022","15:16","false","Parashat Miketz","4","Rēzekne"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","16:45","24/12/2022","16:45","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","16:45","24/12/2022","16:45","false","","4","Rēzekne"
"Chanukah: 8 Candles","25/12/2022","16:20","25/12/2022","16:20","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","15:22","30/12/2022","15:22","false","Parashat Vayigash","4","Rēzekne"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","16:51","31/12/2022","16:51","false","","4","Rēzekne"
"Fast begins","3/1/2023","06:36","3/1/2023","06:36","false","Asara B’Tevet","4","Rēzekne"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","16:42","3/1/2023","16:42","false","Asara B’Tevet","4","Rēzekne"
"Candle lighting","6/1/2023","15:31","6/1/2023","15:31","false","Parashat Vayechi","4","Rēzekne"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","16:59","7/1/2023","16:59","false","","4","Rēzekne"
"Candle lighting","13/1/2023","15:43","13/1/2023","15:43","false","Parashat Shemot","4","Rēzekne"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","17:10","14/1/2023","17:10","false","","4","Rēzekne"
"Candle lighting","20/1/2023","15:56","20/1/2023","15:56","false","Parashat Vaera","4","Rēzekne"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","21/1/2023","17:21","21/1/2023","17:21","false","","4","Rēzekne"
