"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","18:34","27/1/2024","18:34","false","","4","Saint-Prest"
"Candle lighting","2/2/2024","17:35","2/2/2024","17:35","false","Parashat Yitro","4","Saint-Prest"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","18:44","3/2/2024","18:44","false","","4","Saint-Prest"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","17:46","9/2/2024","17:46","false","Parashat Mishpatim","4","Saint-Prest"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","18:55","10/2/2024","18:55","false","","4","Saint-Prest"
"Candle lighting","16/2/2024","17:58","16/2/2024","17:58","false","Parashat Terumah","4","Saint-Prest"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","19:05","17/2/2024","19:05","false","","4","Saint-Prest"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:09","23/2/2024","18:09","false","Parashat Tetzaveh","4","Saint-Prest"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","19:16","24/2/2024","19:16","false","","4","Saint-Prest"
"Candle lighting","1/3/2024","18:20","1/3/2024","18:20","false","Parashat Ki Tisa","4","Saint-Prest"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","19:26","2/3/2024","19:26","false","","4","Saint-Prest"
"Candle lighting","8/3/2024","18:31","8/3/2024","18:31","false","Parashat Vayakhel","4","Saint-Prest"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","19:37","9/3/2024","19:37","false","","4","Saint-Prest"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:41","15/3/2024","18:41","false","Parashat Pekudei","4","Saint-Prest"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","19:48","16/3/2024","19:48","false","","4","Saint-Prest"
"Fast begins","21/3/2024","05:20","21/3/2024","05:20","false","Ta’anit Esther","4","Saint-Prest"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:47","21/3/2024","19:47","false","Ta’anit Esther","4","Saint-Prest"
"Candle lighting","22/3/2024","18:52","22/3/2024","18:52","false","Parashat Vayikra","4","Saint-Prest"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","19:58","23/3/2024","19:58","false","","4","Saint-Prest"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","19:02","29/3/2024","19:02","false","Parashat Tzav","4","Saint-Prest"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","20:09","30/3/2024","20:09","false","","4","Saint-Prest"
"Candle lighting","5/4/2024","20:12","5/4/2024","20:12","false","Parashat Shmini","4","Saint-Prest"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","21:21","6/4/2024","21:21","false","","4","Saint-Prest"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","20:23","12/4/2024","20:23","false","Parashat Tazria","4","Saint-Prest"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","21:32","13/4/2024","21:32","false","","4","Saint-Prest"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","20:33","19/4/2024","20:33","false","Parashat Metzora","4","Saint-Prest"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","21:44","20/4/2024","21:44","false","","4","Saint-Prest"
"Fast begins","22/4/2024","05:02","22/4/2024","05:02","false","Ta’anit Bechorot","4","Saint-Prest"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","20:37","22/4/2024","20:37","false","Erev Pesach","4","Saint-Prest"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","21:49","23/4/2024","21:49","false","Pesach I","4","Saint-Prest"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","21:50","24/4/2024","21:50","false","Pesach II","4","Saint-Prest"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","20:43","26/4/2024","20:43","false","Parashat Pesach Shabbat Chol ha-Moed","4","Saint-Prest"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","21:56","27/4/2024","21:56","false","","4","Saint-Prest"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","20:46","28/4/2024","20:46","false","Pesach VI (CH’’M)","4","Saint-Prest"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","21:59","29/4/2024","21:59","false","Pesach VII","4","Saint-Prest"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","22:01","30/4/2024","22:01","false","Pesach VIII","4","Saint-Prest"
"Candle lighting","3/5/2024","20:53","3/5/2024","20:53","false","Parashat Achrei Mot","4","Saint-Prest"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","22:08","4/5/2024","22:08","false","","4","Saint-Prest"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","21:03","10/5/2024","21:03","false","Parashat Kedoshim","4","Saint-Prest"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","22:19","11/5/2024","22:19","false","","4","Saint-Prest"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","21:12","17/5/2024","21:12","false","Parashat Emor","4","Saint-Prest"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","22:31","18/5/2024","22:31","false","","4","Saint-Prest"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","21:21","24/5/2024","21:21","false","Parashat Behar","4","Saint-Prest"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","22:41","25/5/2024","22:41","false","","4","Saint-Prest"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","21:28","31/5/2024","21:28","false","Parashat Bechukotai","4","Saint-Prest"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","22:50","1/6/2024","22:50","false","","4","Saint-Prest"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","21:34","7/6/2024","21:34","false","Parashat Bamidbar","4","Saint-Prest"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","22:58","8/6/2024","22:58","false","","4","Saint-Prest"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","21:37","11/6/2024","21:37","false","Erev Shavuot","4","Saint-Prest"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","23:01","12/6/2024","23:01","false","Shavuot I","4","Saint-Prest"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","23:01","13/6/2024","23:01","false","Shavuot II","4","Saint-Prest"
"Candle lighting","14/6/2024","21:39","14/6/2024","21:39","false","Parashat Nasso","4","Saint-Prest"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","23:02","15/6/2024","23:02","false","","4","Saint-Prest"
"Candle lighting","21/6/2024","21:41","21/6/2024","21:41","false","Parashat Beha’alotcha","4","Saint-Prest"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","23:05","22/6/2024","23:05","false","","4","Saint-Prest"
"Candle lighting","28/6/2024","21:41","28/6/2024","21:41","false","Parashat Sh’lach","4","Saint-Prest"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","23:04","29/6/2024","23:04","false","","4","Saint-Prest"
"Candle lighting","5/7/2024","21:39","5/7/2024","21:39","false","Parashat Korach","4","Saint-Prest"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","23:00","6/7/2024","23:00","false","","4","Saint-Prest"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","21:35","12/7/2024","21:35","false","Parashat Chukat","4","Saint-Prest"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","22:54","13/7/2024","22:54","false","","4","Saint-Prest"
"Candle lighting","19/7/2024","21:28","19/7/2024","21:28","false","Parashat Balak","4","Saint-Prest"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","22:45","20/7/2024","22:45","false","","4","Saint-Prest"
"Fast begins","23/7/2024","04:05","23/7/2024","04:05","false","Tzom Tammuz","4","Saint-Prest"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","22:29","23/7/2024","22:29","false","Tzom Tammuz","4","Saint-Prest"
"Candle lighting","26/7/2024","21:20","26/7/2024","21:20","false","Parashat Pinchas","4","Saint-Prest"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","22:35","27/7/2024","22:35","false","","4","Saint-Prest"
"Candle lighting","2/8/2024","21:11","2/8/2024","21:11","false","Parashat Matot-Masei","4","Saint-Prest"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","22:23","3/8/2024","22:23","false","","4","Saint-Prest"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","21:00","9/8/2024","21:00","false","Parashat Devarim","4","Saint-Prest"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","22:10","10/8/2024","22:10","false","","4","Saint-Prest"
"Fast begins","12/8/2024","21:13","12/8/2024","21:13","false","Erev Tish’a B’Av","4","Saint-Prest"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","21:53","13/8/2024","21:53","false","Tish’a B’Av","4","Saint-Prest"
"Candle lighting","16/8/2024","20:47","16/8/2024","20:47","false","Parashat Vaetchanan","4","Saint-Prest"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","21:55","17/8/2024","21:55","false","","4","Saint-Prest"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","20:34","23/8/2024","20:34","false","Parashat Eikev","4","Saint-Prest"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","21:41","24/8/2024","21:41","false","","4","Saint-Prest"
"Candle lighting","30/8/2024","20:20","30/8/2024","20:20","false","Parashat Re’eh","4","Saint-Prest"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","21:26","31/8/2024","21:26","false","","4","Saint-Prest"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","20:06","6/9/2024","20:06","false","Parashat Shoftim","4","Saint-Prest"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","21:10","7/9/2024","21:10","false","","4","Saint-Prest"
"Candle lighting","13/9/2024","19:51","13/9/2024","19:51","false","Parashat Ki Teitzei","4","Saint-Prest"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","20:55","14/9/2024","20:55","false","","4","Saint-Prest"
"Candle lighting","20/9/2024","19:37","20/9/2024","19:37","false","Parashat Ki Tavo","4","Saint-Prest"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","20:40","21/9/2024","20:40","false","","4","Saint-Prest"
"Candle lighting","27/9/2024","19:22","27/9/2024","19:22","false","Parashat Nitzavim-Vayeilech","4","Saint-Prest"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","20:25","28/9/2024","20:25","false","","4","Saint-Prest"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","19:12","2/10/2024","19:12","false","Erev Rosh Hashana","4","Saint-Prest"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","20:14","3/10/2024","20:14","false","Rosh Hashana 5785","4","Saint-Prest"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","19:07","4/10/2024","19:07","false","Rosh Hashana II","4","Saint-Prest"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","20:10","5/10/2024","20:10","false","","4","Saint-Prest"
"Fast begins","6/10/2024","06:28","6/10/2024","06:28","false","Tzom Gedaliah","4","Saint-Prest"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","20:00","6/10/2024","20:00","false","Tzom Gedaliah","4","Saint-Prest"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:53","11/10/2024","18:53","false","Erev Yom Kippur","4","Saint-Prest"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","19:56","12/10/2024","19:56","false","Yom Kippur","4","Saint-Prest"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","18:44","16/10/2024","18:44","false","Erev Sukkot","4","Saint-Prest"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:47","17/10/2024","19:47","false","Sukkot I","4","Saint-Prest"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","18:40","18/10/2024","18:40","false","Sukkot II","4","Saint-Prest"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","19:43","19/10/2024","19:43","false","","4","Saint-Prest"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","18:31","23/10/2024","18:31","false","Sukkot VII (Hoshana Raba)","4","Saint-Prest"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","19:35","24/10/2024","19:35","false","Shmini Atzeret","4","Saint-Prest"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","18:27","25/10/2024","18:27","false","Simchat Torah","4","Saint-Prest"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","19:31","26/10/2024","19:31","false","","4","Saint-Prest"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","17:15","1/11/2024","17:15","false","Parashat Noach","4","Saint-Prest"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","18:21","2/11/2024","18:21","false","","4","Saint-Prest"
"Candle lighting","8/11/2024","17:05","8/11/2024","17:05","false","Parashat Lech-Lecha","4","Saint-Prest"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","18:11","9/11/2024","18:11","false","","4","Saint-Prest"
"Candle lighting","15/11/2024","16:56","15/11/2024","16:56","false","Parashat Vayera","4","Saint-Prest"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","18:04","16/11/2024","18:04","false","","4","Saint-Prest"
"Candle lighting","22/11/2024","16:49","22/11/2024","16:49","false","Parashat Chayei Sara","4","Saint-Prest"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","17:58","23/11/2024","17:58","false","","4","Saint-Prest"
"Candle lighting","29/11/2024","16:43","29/11/2024","16:43","false","Parashat Toldot","4","Saint-Prest"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","17:54","30/11/2024","17:54","false","","4","Saint-Prest"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","16:41","6/12/2024","16:41","false","Parashat Vayetzei","4","Saint-Prest"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","17:52","7/12/2024","17:52","false","","4","Saint-Prest"
"Candle lighting","13/12/2024","16:40","13/12/2024","16:40","false","Parashat Vayishlach","4","Saint-Prest"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","17:53","14/12/2024","17:53","false","","4","Saint-Prest"
"Candle lighting","20/12/2024","16:42","20/12/2024","16:42","false","Parashat Vayeshev","4","Saint-Prest"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","17:55","21/12/2024","17:55","false","","4","Saint-Prest"
"Chanukah: 1 Candle","25/12/2024","17:34","25/12/2024","17:34","false","Hanukkah; the Jewish festival of rededication","4","Saint-Prest"
"Chanukah: 2 Candles","26/12/2024","17:35","26/12/2024","17:35","false","Hanukkah; the Jewish festival of rededication","4","Saint-Prest"
"Chanukah: 3 Candles","27/12/2024","16:47","27/12/2024","16:47","false","Hanukkah; the Jewish festival of rededication","4","Saint-Prest"
"Candle lighting","27/12/2024","16:47","27/12/2024","16:47","false","Parashat Miketz","4","Saint-Prest"
"Chanukah: 4 Candles","28/12/2024","18:00","28/12/2024","18:00","false","Hanukkah; the Jewish festival of rededication","4","Saint-Prest"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","18:00","28/12/2024","18:00","false","","4","Saint-Prest"
"Chanukah: 5 Candles","29/12/2024","17:37","29/12/2024","17:37","false","Hanukkah; the Jewish festival of rededication","4","Saint-Prest"
"Chanukah: 6 Candles","30/12/2024","17:38","30/12/2024","17:38","false","Hanukkah; the Jewish festival of rededication","4","Saint-Prest"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","17:39","31/12/2024","17:39","false","Hanukkah; the Jewish festival of rededication","4","Saint-Prest"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","17:40","1/1/2025","17:40","false","Hanukkah; the Jewish festival of rededication","4","Saint-Prest"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","2/1/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2025","16:53","3/1/2025","16:53","false","Parashat Vayigash","4","Saint-Prest"
"Parashat Vayigash","4/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2025","18:06","4/1/2025","18:06","false","","4","Saint-Prest"
"Fast begins","10/1/2025","07:02","10/1/2025","07:02","false","Asara B’Tevet","4","Saint-Prest"
"Asara B’Tevet","10/1/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","10/1/2025","17:01","10/1/2025","17:01","false","Parashat Vayechi","4","Saint-Prest"
"Parashat Vayechi","11/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2025","18:14","11/1/2025","18:14","false","","4","Saint-Prest"
"Candle lighting","17/1/2025","17:11","17/1/2025","17:11","false","Parashat Shemot","4","Saint-Prest"
"Parashat Shemot","18/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","18/1/2025","18:23","18/1/2025","18:23","false","","4","Saint-Prest"
"Candle lighting","24/1/2025","17:22","24/1/2025","17:22","false","Parashat Vaera","4","Saint-Prest"
"Parashat Vaera","25/1/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","25/1/2025","18:32","25/1/2025","18:32","false","","4","Saint-Prest"
"Rosh Chodesh Sh’vat","30/1/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2025","17:33","31/1/2025","17:33","false","Parashat Bo","4","Saint-Prest"
"Parashat Bo","1/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2025","18:42","1/2/2025","18:42","false","","4","Saint-Prest"
