"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","17:12","2/9/2024","17:12","false","Parashat Mishpatim","4","Castlerea"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","18:27","2/10/2024","18:27","false","","4","Castlerea"
"Candle lighting","2/16/2024","17:26","2/16/2024","17:26","false","Parashat Terumah","4","Castlerea"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2024","18:40","2/17/2024","18:40","false","","4","Castlerea"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","17:40","2/23/2024","17:40","false","Parashat Tetzaveh","4","Castlerea"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","18:53","2/24/2024","18:53","false","","4","Castlerea"
"Candle lighting","3/1/2024","17:54","3/1/2024","17:54","false","Parashat Ki Tisa","4","Castlerea"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","19:06","3/2/2024","19:06","false","","4","Castlerea"
"Candle lighting","3/8/2024","18:07","3/8/2024","18:07","false","Parashat Vayakhel","4","Castlerea"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","19:20","3/9/2024","19:20","false","","4","Castlerea"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","18:20","3/15/2024","18:20","false","Parashat Pekudei","4","Castlerea"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","19:33","3/16/2024","19:33","false","","4","Castlerea"
"Fast begins","3/21/2024","04:47","3/21/2024","04:47","false","Ta’anit Esther","4","Castlerea"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","19:33","3/21/2024","19:33","false","Ta’anit Esther","4","Castlerea"
"Candle lighting","3/22/2024","18:33","3/22/2024","18:33","false","Parashat Vayikra","4","Castlerea"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","19:47","3/23/2024","19:47","false","","4","Castlerea"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:46","3/29/2024","18:46","false","Parashat Tzav","4","Castlerea"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","20:00","3/30/2024","20:00","false","","4","Castlerea"
"Candle lighting","4/5/2024","19:59","4/5/2024","19:59","false","Parashat Shmini","4","Castlerea"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","21:15","4/6/2024","21:15","false","","4","Castlerea"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","20:12","4/12/2024","20:12","false","Parashat Tazria","4","Castlerea"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","21:29","4/13/2024","21:29","false","","4","Castlerea"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","20:25","4/19/2024","20:25","false","Parashat Metzora","4","Castlerea"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","21:44","4/20/2024","21:44","false","","4","Castlerea"
"Fast begins","4/22/2024","04:08","4/22/2024","04:08","false","Ta’anit Bechorot","4","Castlerea"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","20:31","4/22/2024","20:31","false","Erev Pesach","4","Castlerea"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","21:51","4/23/2024","21:51","false","Pesach I","4","Castlerea"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","21:53","4/24/2024","21:53","false","Pesach II","4","Castlerea"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","20:38","4/26/2024","20:38","false","Parashat Pesach Shabbat Chol ha-Moed","4","Castlerea"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","22:00","4/27/2024","22:00","false","","4","Castlerea"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","20:42","4/28/2024","20:42","false","Pesach VI (CH’’M)","4","Castlerea"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","22:04","4/29/2024","22:04","false","Pesach VII","4","Castlerea"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","22:07","4/30/2024","22:07","false","Pesach VIII","4","Castlerea"
"Candle lighting","5/3/2024","20:51","5/3/2024","20:51","false","Parashat Achrei Mot","4","Castlerea"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","22:16","5/4/2024","22:16","false","","4","Castlerea"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","21:03","5/10/2024","21:03","false","Parashat Kedoshim","4","Castlerea"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","22:32","5/11/2024","22:32","false","","4","Castlerea"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","21:15","5/17/2024","21:15","false","Parashat Emor","4","Castlerea"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","22:47","5/18/2024","22:47","false","","4","Castlerea"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","21:26","5/24/2024","21:26","false","Parashat Behar","4","Castlerea"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","23:02","5/25/2024","23:02","false","","4","Castlerea"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","21:35","5/31/2024","21:35","false","Parashat Bechukotai","4","Castlerea"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","23:15","6/1/2024","23:15","false","","4","Castlerea"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","21:43","6/7/2024","21:43","false","Parashat Bamidbar","4","Castlerea"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","23:26","6/8/2024","23:26","false","","4","Castlerea"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","21:46","6/11/2024","21:46","false","Erev Shavuot","4","Castlerea"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","23:30","6/12/2024","23:30","false","Shavuot I","4","Castlerea"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","23:31","6/13/2024","23:31","false","Shavuot II","4","Castlerea"
"Candle lighting","6/14/2024","21:48","6/14/2024","21:48","false","Parashat Nasso","4","Castlerea"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","23:33","6/15/2024","23:33","false","","4","Castlerea"
"Candle lighting","6/21/2024","21:50","6/21/2024","21:50","false","Parashat Beha’alotcha","4","Castlerea"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","23:35","6/22/2024","23:35","false","","4","Castlerea"
"Candle lighting","6/28/2024","21:50","6/28/2024","21:50","false","Parashat Sh’lach","4","Castlerea"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","23:33","6/29/2024","23:33","false","","4","Castlerea"
"Candle lighting","7/5/2024","21:47","7/5/2024","21:47","false","Parashat Korach","4","Castlerea"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","23:27","7/6/2024","23:27","false","","4","Castlerea"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","21:41","7/12/2024","21:41","false","Parashat Chukat","4","Castlerea"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","23:17","7/13/2024","23:17","false","","4","Castlerea"
"Candle lighting","7/19/2024","21:33","7/19/2024","21:33","false","Parashat Balak","4","Castlerea"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","23:04","7/20/2024","23:04","false","","4","Castlerea"
"Fast begins","7/23/2024","02:01","7/23/2024","02:01","false","Tzom Tammuz","4","Castlerea"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","22:43","7/23/2024","22:43","false","Tzom Tammuz","4","Castlerea"
"Candle lighting","7/26/2024","21:22","7/26/2024","21:22","false","Parashat Pinchas","4","Castlerea"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","22:49","7/27/2024","22:49","false","","4","Castlerea"
"Candle lighting","8/2/2024","21:10","8/2/2024","21:10","false","Parashat Matot-Masei","4","Castlerea"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","22:33","8/3/2024","22:33","false","","4","Castlerea"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","20:56","8/9/2024","20:56","false","Parashat Devarim","4","Castlerea"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","22:16","8/10/2024","22:16","false","","4","Castlerea"
"Fast begins","8/12/2024","21:09","8/12/2024","21:09","false","Erev Tish’a B’Av","4","Castlerea"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","21:56","8/13/2024","21:56","false","Tish’a B’Av","4","Castlerea"
"Candle lighting","8/16/2024","20:42","8/16/2024","20:42","false","Parashat Vaetchanan","4","Castlerea"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","21:58","8/17/2024","21:58","false","","4","Castlerea"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","20:26","8/23/2024","20:26","false","Parashat Eikev","4","Castlerea"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","21:39","8/24/2024","21:39","false","","4","Castlerea"
"Candle lighting","8/30/2024","20:09","8/30/2024","20:09","false","Parashat Re’eh","4","Castlerea"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","21:21","8/31/2024","21:21","false","","4","Castlerea"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","19:53","9/6/2024","19:53","false","Parashat Shoftim","4","Castlerea"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","21:03","9/7/2024","21:03","false","","4","Castlerea"
"Candle lighting","9/13/2024","19:35","9/13/2024","19:35","false","Parashat Ki Teitzei","4","Castlerea"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","20:44","9/14/2024","20:44","false","","4","Castlerea"
"Candle lighting","9/20/2024","19:18","9/20/2024","19:18","false","Parashat Ki Tavo","4","Castlerea"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","20:26","9/21/2024","20:26","false","","4","Castlerea"
"Candle lighting","9/27/2024","19:01","9/27/2024","19:01","false","Parashat Nitzavim-Vayeilech","4","Castlerea"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","20:09","9/28/2024","20:09","false","","4","Castlerea"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:49","10/2/2024","18:49","false","Erev Rosh Hashana","4","Castlerea"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","19:56","10/3/2024","19:56","false","Rosh Hashana 5785","4","Castlerea"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","18:44","10/4/2024","18:44","false","Rosh Hashana II","4","Castlerea"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","19:52","10/5/2024","19:52","false","","4","Castlerea"
"Fast begins","10/6/2024","06:01","10/6/2024","06:01","false","Tzom Gedaliah","4","Castlerea"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","19:40","10/6/2024","19:40","false","Tzom Gedaliah","4","Castlerea"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","18:27","10/11/2024","18:27","false","Erev Yom Kippur","4","Castlerea"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","19:35","10/12/2024","19:35","false","Yom Kippur","4","Castlerea"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","18:15","10/16/2024","18:15","false","Erev Sukkot","4","Castlerea"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","19:24","10/17/2024","19:24","false","Sukkot I","4","Castlerea"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","18:11","10/18/2024","18:11","false","Sukkot II","4","Castlerea"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","19:20","10/19/2024","19:20","false","","4","Castlerea"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","18:00","10/23/2024","18:00","false","Sukkot VII (Hoshana Raba)","4","Castlerea"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","19:10","10/24/2024","19:10","false","Shmini Atzeret","4","Castlerea"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:55","10/25/2024","17:55","false","Simchat Torah","4","Castlerea"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","19:06","10/26/2024","19:06","false","","4","Castlerea"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","16:41","11/1/2024","16:41","false","Parashat Noach","4","Castlerea"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","17:53","11/2/2024","17:53","false","","4","Castlerea"
"Candle lighting","11/8/2024","16:28","11/8/2024","16:28","false","Parashat Lech-Lecha","4","Castlerea"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","17:41","11/9/2024","17:41","false","","4","Castlerea"
"Candle lighting","11/15/2024","16:17","11/15/2024","16:17","false","Parashat Vayera","4","Castlerea"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","17:32","11/16/2024","17:32","false","","4","Castlerea"
"Candle lighting","11/22/2024","16:07","11/22/2024","16:07","false","Parashat Chayei Sara","4","Castlerea"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","17:24","11/23/2024","17:24","false","","4","Castlerea"
"Candle lighting","11/29/2024","16:00","11/29/2024","16:00","false","Parashat Toldot","4","Castlerea"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","17:19","11/30/2024","17:19","false","","4","Castlerea"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","15:56","12/6/2024","15:56","false","Parashat Vayetzei","4","Castlerea"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","17:16","12/7/2024","17:16","false","","4","Castlerea"
"Candle lighting","12/13/2024","15:54","12/13/2024","15:54","false","Parashat Vayishlach","4","Castlerea"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","17:16","12/14/2024","17:16","false","","4","Castlerea"
"Candle lighting","12/20/2024","15:56","12/20/2024","15:56","false","Parashat Vayeshev","4","Castlerea"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","17:18","12/21/2024","17:18","false","","4","Castlerea"
"Chanukah: 1 Candle","12/25/2024","16:56","12/25/2024","16:56","false","Hanukkah; the Jewish festival of rededication","4","Castlerea"
"Chanukah: 2 Candles","12/26/2024","16:57","12/26/2024","16:57","false","Hanukkah; the Jewish festival of rededication","4","Castlerea"
"Chanukah: 3 Candles","12/27/2024","16:01","12/27/2024","16:01","false","Hanukkah; the Jewish festival of rededication","4","Castlerea"
"Candle lighting","12/27/2024","16:01","12/27/2024","16:01","false","Parashat Miketz","4","Castlerea"
"Chanukah: 4 Candles","12/28/2024","17:23","12/28/2024","17:23","false","Hanukkah; the Jewish festival of rededication","4","Castlerea"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","17:23","12/28/2024","17:23","false","","4","Castlerea"
"Chanukah: 5 Candles","12/29/2024","16:59","12/29/2024","16:59","false","Hanukkah; the Jewish festival of rededication","4","Castlerea"
"Chanukah: 6 Candles","12/30/2024","17:00","12/30/2024","17:00","false","Hanukkah; the Jewish festival of rededication","4","Castlerea"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","17:01","12/31/2024","17:01","false","Hanukkah; the Jewish festival of rededication","4","Castlerea"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","17:02","1/1/2025","17:02","false","Hanukkah; the Jewish festival of rededication","4","Castlerea"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","1/2/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2025","16:08","1/3/2025","16:08","false","Parashat Vayigash","4","Castlerea"
"Parashat Vayigash","1/4/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2025","17:30","1/4/2025","17:30","false","","4","Castlerea"
"Fast begins","1/10/2025","06:51","1/10/2025","06:51","false","Asara B’Tevet","4","Castlerea"
"Asara B’Tevet","1/10/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","1/10/2025","16:18","1/10/2025","16:18","false","Parashat Vayechi","4","Castlerea"
"Parashat Vayechi","1/11/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2025","17:39","1/11/2025","17:39","false","","4","Castlerea"
"Candle lighting","1/17/2025","16:29","1/17/2025","16:29","false","Parashat Shemot","4","Castlerea"
"Parashat Shemot","1/18/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/18/2025","17:49","1/18/2025","17:49","false","","4","Castlerea"
"Candle lighting","1/24/2025","16:42","1/24/2025","16:42","false","Parashat Vaera","4","Castlerea"
"Parashat Vaera","1/25/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","1/25/2025","18:00","1/25/2025","18:00","false","","4","Castlerea"
"Rosh Chodesh Sh’vat","1/30/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2025","16:56","1/31/2025","16:56","false","Parashat Bo","4","Castlerea"
"Parashat Bo","2/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2025","18:13","2/1/2025","18:13","false","","4","Castlerea"
"Candle lighting","2/7/2025","17:10","2/7/2025","17:10","false","Parashat Beshalach","4","Castlerea"
"Shabbat Shirah","2/8/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2025","18:25","2/8/2025","18:25","false","","4","Castlerea"
"Tu BiShvat","2/13/2025",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2025","17:24","2/14/2025","17:24","false","Parashat Yitro","4","Castlerea"
"Parashat Yitro","2/15/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2025","18:38","2/15/2025","18:38","false","","4","Castlerea"
"Candle lighting","2/21/2025","17:38","2/21/2025","17:38","false","Parashat Mishpatim","4","Castlerea"
"Parashat Mishpatim","2/22/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2025",,,,"true","Molad Adar: Thu; 2 minutes and 0 chalakim after 19:00","3",""
"Havdalah","2/22/2025","18:51","2/22/2025","18:51","false","","4","Castlerea"
"Rosh Chodesh Adar","2/28/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
