"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","21/1/2022","16:00","21/1/2022","16:00","false","Parashat Yitro","4","Pärnu"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","17:29","22/1/2022","17:29","false","","4","Pärnu"
"Candle lighting","28/1/2022","16:16","28/1/2022","16:16","false","Parashat Mishpatim","4","Pärnu"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","17:43","29/1/2022","17:43","false","","4","Pärnu"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","16:33","4/2/2022","16:33","false","Parashat Terumah","4","Pärnu"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","17:58","5/2/2022","17:58","false","","4","Pärnu"
"Candle lighting","11/2/2022","16:50","11/2/2022","16:50","false","Parashat Tetzaveh","4","Pärnu"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:13","12/2/2022","18:13","false","","4","Pärnu"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:07","18/2/2022","17:07","false","Parashat Ki Tisa","4","Pärnu"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:29","19/2/2022","18:29","false","","4","Pärnu"
"Candle lighting","25/2/2022","17:24","25/2/2022","17:24","false","Parashat Vayakhel","4","Pärnu"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:44","26/2/2022","18:44","false","","4","Pärnu"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:40","4/3/2022","17:40","false","Parashat Pekudei","4","Pärnu"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","19:00","5/3/2022","19:00","false","","4","Pärnu"
"Candle lighting","11/3/2022","17:57","11/3/2022","17:57","false","Parashat Vayikra","4","Pärnu"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","19:16","12/3/2022","19:16","false","","4","Pärnu"
"Fast begins","16/3/2022","04:36","16/3/2022","04:36","false","Ta’anit Esther","4","Pärnu"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:15","16/3/2022","19:15","false","Ta’anit Esther","4","Pärnu"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:13","18/3/2022","18:13","false","Parashat Tzav","4","Pärnu"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","19:33","19/3/2022","19:33","false","","4","Pärnu"
"Candle lighting","25/3/2022","18:29","25/3/2022","18:29","false","Parashat Shmini","4","Pärnu"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","19:50","26/3/2022","19:50","false","","4","Pärnu"
"Candle lighting","1/4/2022","19:45","1/4/2022","19:45","false","Parashat Tazria","4","Pärnu"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","21:07","2/4/2022","21:07","false","","4","Pärnu"
"Candle lighting","8/4/2022","20:00","8/4/2022","20:00","false","Parashat Metzora","4","Pärnu"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","21:25","9/4/2022","21:25","false","","4","Pärnu"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","03:44","15/4/2022","03:44","false","Ta’anit Bechorot","4","Pärnu"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","20:16","15/4/2022","20:16","false","Erev Pesach","4","Pärnu"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","21:44","16/4/2022","21:44","false","Pesach I","4","Pärnu"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","21:47","17/4/2022","21:47","false","Pesach II","4","Pärnu"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","20:30","21/4/2022","20:30","false","Pesach VI (CH’’M)","4","Pärnu"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","20:32","22/4/2022","20:32","false","Pesach VII","4","Pärnu"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","22:04","23/4/2022","22:04","false","Pesach VIII","4","Pärnu"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","20:48","29/4/2022","20:48","false","Parashat Achrei Mot","4","Pärnu"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","22:25","30/4/2022","22:25","false","","4","Pärnu"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","21:04","6/5/2022","21:04","false","Parashat Kedoshim","4","Pärnu"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","22:48","7/5/2022","22:48","false","","4","Pärnu"
"Candle lighting","13/5/2022","21:20","13/5/2022","21:20","false","Parashat Emor","4","Pärnu"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","23:11","14/5/2022","23:11","false","","4","Pärnu"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","21:34","20/5/2022","21:34","false","Parashat Behar","4","Pärnu"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","23:36","21/5/2022","23:36","false","","4","Pärnu"
"Candle lighting","27/5/2022","21:48","27/5/2022","21:48","false","Parashat Bechukotai","4","Pärnu"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","00:03","28/5/2022","00:03","false","","4","Pärnu"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","21:59","3/6/2022","21:59","false","Parashat Bamidbar","4","Pärnu"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","00:33","4/6/2022","00:33","false","Erev Shavuot","4","Pärnu"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","00:37","5/6/2022","00:37","false","Shavuot I","4","Pärnu"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","00:42","6/6/2022","00:42","false","Shavuot II","4","Pärnu"
"Candle lighting","10/6/2022","22:08","10/6/2022","22:08","false","Parashat Nasso","4","Pärnu"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","17/6/2022","22:13","17/6/2022","22:13","false","Parashat Beha’alotcha","4","Pärnu"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","24/6/2022","22:15","24/6/2022","22:15","false","Parashat Sh’lach","4","Pärnu"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","22:12","1/7/2022","22:12","false","Parashat Korach","4","Pärnu"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","01:04","2/7/2022","01:04","false","","4","Pärnu"
"Candle lighting","8/7/2022","22:06","8/7/2022","22:06","false","Parashat Chukat","4","Pärnu"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","00:31","9/7/2022","00:31","false","","4","Pärnu"
"Candle lighting","15/7/2022","21:57","15/7/2022","21:57","false","Parashat Balak","4","Pärnu"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","00:05","16/7/2022","00:05","false","","4","Pärnu"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","23:34","17/7/2022","23:34","false","Tzom Tammuz","4","Pärnu"
"Candle lighting","22/7/2022","21:45","22/7/2022","21:45","false","Parashat Pinchas","4","Pärnu"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","23:40","23/7/2022","23:40","false","","4","Pärnu"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","21:31","29/7/2022","21:31","false","Parashat Matot-Masei","4","Pärnu"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","23:15","30/7/2022","23:15","false","","4","Pärnu"
"Candle lighting","5/8/2022","21:15","5/8/2022","21:15","false","Parashat Devarim","4","Pärnu"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","21:31","6/8/2022","21:31","false","Erev Tish’a B’Av","4","Pärnu"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","22:52","6/8/2022","22:52","false","","4","Pärnu"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","22:32","7/8/2022","22:32","false","Tish’a B’Av (observed)","4","Pärnu"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","20:58","12/8/2022","20:58","false","Parashat Vaetchanan","4","Pärnu"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","22:28","13/8/2022","22:28","false","","4","Pärnu"
"Candle lighting","19/8/2022","20:39","19/8/2022","20:39","false","Parashat Eikev","4","Pärnu"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","22:05","20/8/2022","22:05","false","","4","Pärnu"
"Candle lighting","26/8/2022","20:20","26/8/2022","20:20","false","Parashat Re’eh","4","Pärnu"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","21:42","27/8/2022","21:42","false","","4","Pärnu"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","20:01","2/9/2022","20:01","false","Parashat Shoftim","4","Pärnu"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","21:20","3/9/2022","21:20","false","","4","Pärnu"
"Candle lighting","9/9/2022","19:41","9/9/2022","19:41","false","Parashat Ki Teitzei","4","Pärnu"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","20:58","10/9/2022","20:58","false","","4","Pärnu"
"Candle lighting","16/9/2022","19:21","16/9/2022","19:21","false","Parashat Ki Tavo","4","Pärnu"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","20:36","17/9/2022","20:36","false","","4","Pärnu"
"Candle lighting","23/9/2022","19:01","23/9/2022","19:01","false","Parashat Nitzavim","4","Pärnu"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","20:15","24/9/2022","20:15","false","","4","Pärnu"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","18:55","25/9/2022","18:55","false","Erev Rosh Hashana","4","Pärnu"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","20:09","26/9/2022","20:09","false","Rosh Hashana 5783","4","Pärnu"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","20:06","27/9/2022","20:06","false","Rosh Hashana II","4","Pärnu"
"Fast begins","28/9/2022","05:20","28/9/2022","05:20","false","Tzom Gedaliah","4","Pärnu"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:52","28/9/2022","19:52","false","Tzom Gedaliah","4","Pärnu"
"Candle lighting","30/9/2022","18:41","30/9/2022","18:41","false","Parashat Vayeilech","4","Pärnu"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","19:55","1/10/2022","19:55","false","","4","Pärnu"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:29","4/10/2022","18:29","false","Erev Yom Kippur","4","Pärnu"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","19:43","5/10/2022","19:43","false","Yom Kippur","4","Pärnu"
"Candle lighting","7/10/2022","18:21","7/10/2022","18:21","false","Parashat Ha’azinu","4","Pärnu"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","19:35","8/10/2022","19:35","false","","4","Pärnu"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:15","9/10/2022","18:15","false","Erev Sukkot","4","Pärnu"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:30","10/10/2022","19:30","false","Sukkot I","4","Pärnu"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","19:27","11/10/2022","19:27","false","Sukkot II","4","Pärnu"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","18:01","14/10/2022","18:01","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Pärnu"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","19:16","15/10/2022","19:16","false","","4","Pärnu"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:56","16/10/2022","17:56","false","Sukkot VII (Hoshana Raba)","4","Pärnu"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","19:11","17/10/2022","19:11","false","Shmini Atzeret","4","Pärnu"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","19:09","18/10/2022","19:09","false","Simchat Torah","4","Pärnu"
"Candle lighting","21/10/2022","17:42","21/10/2022","17:42","false","Parashat Bereshit","4","Pärnu"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:59","22/10/2022","18:59","false","","4","Pärnu"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:24","28/10/2022","17:24","false","Parashat Noach","4","Pärnu"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","18:42","29/10/2022","18:42","false","","4","Pärnu"
"Candle lighting","4/11/2022","16:07","4/11/2022","16:07","false","Parashat Lech-Lecha","4","Pärnu"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","17:27","5/11/2022","17:27","false","","4","Pärnu"
"Candle lighting","11/11/2022","15:52","11/11/2022","15:52","false","Parashat Vayera","4","Pärnu"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","17:14","12/11/2022","17:14","false","","4","Pärnu"
"Candle lighting","18/11/2022","15:38","18/11/2022","15:38","false","Parashat Chayei Sara","4","Pärnu"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","17:03","19/11/2022","17:03","false","","4","Pärnu"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","15:27","25/11/2022","15:27","false","Parashat Toldot","4","Pärnu"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","16:54","26/11/2022","16:54","false","","4","Pärnu"
"Candle lighting","2/12/2022","15:18","2/12/2022","15:18","false","Parashat Vayetzei","4","Pärnu"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","16:48","3/12/2022","16:48","false","","4","Pärnu"
"Candle lighting","9/12/2022","15:12","9/12/2022","15:12","false","Parashat Vayishlach","4","Pärnu"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","16:45","10/12/2022","16:45","false","","4","Pärnu"
"Candle lighting","16/12/2022","15:11","16/12/2022","15:11","false","Parashat Vayeshev","4","Pärnu"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","16:45","17/12/2022","16:45","false","","4","Pärnu"
"Chanukah: 1 Candle","18/12/2022","16:19","18/12/2022","16:19","false","Hanukkah; the Jewish festival of rededication","4","Pärnu"
"Chanukah: 2 Candles","19/12/2022","16:19","19/12/2022","16:19","false","Hanukkah; the Jewish festival of rededication","4","Pärnu"
"Chanukah: 3 Candles","20/12/2022","16:20","20/12/2022","16:20","false","Hanukkah; the Jewish festival of rededication","4","Pärnu"
"Chanukah: 4 Candles","21/12/2022","16:20","21/12/2022","16:20","false","Hanukkah; the Jewish festival of rededication","4","Pärnu"
"Chanukah: 5 Candles","22/12/2022","16:21","22/12/2022","16:21","false","Hanukkah; the Jewish festival of rededication","4","Pärnu"
"Chanukah: 6 Candles","23/12/2022","15:13","23/12/2022","15:13","false","Hanukkah; the Jewish festival of rededication","4","Pärnu"
"Candle lighting","23/12/2022","15:13","23/12/2022","15:13","false","Parashat Miketz","4","Pärnu"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","16:48","24/12/2022","16:48","false","Hanukkah; the Jewish festival of rededication","4","Pärnu"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","16:48","24/12/2022","16:48","false","","4","Pärnu"
"Chanukah: 8 Candles","25/12/2022","16:23","25/12/2022","16:23","false","Hanukkah; the Jewish festival of rededication","4","Pärnu"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","15:20","30/12/2022","15:20","false","Parashat Vayigash","4","Pärnu"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","16:54","31/12/2022","16:54","false","","4","Pärnu"
"Fast begins","3/1/2023","06:52","3/1/2023","06:52","false","Asara B’Tevet","4","Pärnu"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","16:45","3/1/2023","16:45","false","Asara B’Tevet","4","Pärnu"
"Candle lighting","6/1/2023","15:29","6/1/2023","15:29","false","Parashat Vayechi","4","Pärnu"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","17:03","7/1/2023","17:03","false","","4","Pärnu"
"Candle lighting","13/1/2023","15:42","13/1/2023","15:42","false","Parashat Shemot","4","Pärnu"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","17:14","14/1/2023","17:14","false","","4","Pärnu"
"Candle lighting","20/1/2023","15:57","20/1/2023","15:57","false","Parashat Vaera","4","Pärnu"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","21/1/2023","17:27","21/1/2023","17:27","false","","4","Pärnu"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","16:13","27/1/2023","16:13","false","Parashat Bo","4","Pärnu"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2023","17:40","28/1/2023","17:40","false","","4","Pärnu"
"Candle lighting","3/2/2023","16:30","3/2/2023","16:30","false","Parashat Beshalach","4","Pärnu"
"Shabbat Shirah","4/2/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2023","17:55","4/2/2023","17:55","false","","4","Pärnu"
"Tu BiShvat","6/2/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2023","16:47","10/2/2023","16:47","false","Parashat Yitro","4","Pärnu"
"Parashat Yitro","11/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2023","18:10","11/2/2023","18:10","false","","4","Pärnu"
"Candle lighting","17/2/2023","17:04","17/2/2023","17:04","false","Parashat Mishpatim","4","Pärnu"
