"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (72 min)","4/12/2021","6:28 PM","4/12/2021","6:28 PM","false","","4","Spartanburg"
"Chanukah: 8 Candles","5/12/2021","5:36 PM","5/12/2021","5:36 PM","false","Hanukkah; the Jewish festival of rededication","4","Spartanburg"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","4:58 PM","10/12/2021","4:58 PM","false","Parashat Vayigash","4","Spartanburg"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/12/2021","6:28 PM","11/12/2021","6:28 PM","false","","4","Spartanburg"
"Fast begins","14/12/2021","6:06 AM","14/12/2021","6:06 AM","false","Asara B’Tevet","4","Spartanburg"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","5:51 PM","14/12/2021","5:51 PM","false","Asara B’Tevet","4","Spartanburg"
"Candle lighting","17/12/2021","5:00 PM","17/12/2021","5:00 PM","false","Parashat Vayechi","4","Spartanburg"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","18/12/2021","6:31 PM","18/12/2021","6:31 PM","false","","4","Spartanburg"
"Candle lighting","24/12/2021","5:03 PM","24/12/2021","5:03 PM","false","Parashat Shemot","4","Spartanburg"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","25/12/2021","6:34 PM","25/12/2021","6:34 PM","false","","4","Spartanburg"
"Candle lighting","31/12/2021","5:08 PM","31/12/2021","5:08 PM","false","Parashat Vaera","4","Spartanburg"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00am","3",""
"Havdalah (72 min)","1/1/2022","6:39 PM","1/1/2022","6:39 PM","false","","4","Spartanburg"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","5:14 PM","7/1/2022","5:14 PM","false","Parashat Bo","4","Spartanburg"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/1/2022","6:45 PM","8/1/2022","6:45 PM","false","","4","Spartanburg"
"Candle lighting","14/1/2022","5:20 PM","14/1/2022","5:20 PM","false","Parashat Beshalach","4","Spartanburg"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/1/2022","6:51 PM","15/1/2022","6:51 PM","false","","4","Spartanburg"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","5:27 PM","21/1/2022","5:27 PM","false","Parashat Yitro","4","Spartanburg"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/1/2022","6:58 PM","22/1/2022","6:58 PM","false","","4","Spartanburg"
"Candle lighting","28/1/2022","5:34 PM","28/1/2022","5:34 PM","false","Parashat Mishpatim","4","Spartanburg"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 3:00pm","3",""
"Havdalah (72 min)","29/1/2022","7:05 PM","29/1/2022","7:05 PM","false","","4","Spartanburg"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","5:41 PM","4/2/2022","5:41 PM","false","Parashat Terumah","4","Spartanburg"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/2/2022","7:13 PM","5/2/2022","7:13 PM","false","","4","Spartanburg"
"Candle lighting","11/2/2022","5:48 PM","11/2/2022","5:48 PM","false","Parashat Tetzaveh","4","Spartanburg"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/2/2022","7:19 PM","12/2/2022","7:19 PM","false","","4","Spartanburg"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","5:55 PM","18/2/2022","5:55 PM","false","Parashat Ki Tisa","4","Spartanburg"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/2/2022","7:26 PM","19/2/2022","7:26 PM","false","","4","Spartanburg"
"Candle lighting","25/2/2022","6:01 PM","25/2/2022","6:01 PM","false","Parashat Vayakhel","4","Spartanburg"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00am","3",""
"Havdalah (72 min)","26/2/2022","7:33 PM","26/2/2022","7:33 PM","false","","4","Spartanburg"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","6:07 PM","4/3/2022","6:07 PM","false","Parashat Pekudei","4","Spartanburg"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/3/2022","7:39 PM","5/3/2022","7:39 PM","false","","4","Spartanburg"
"Candle lighting","11/3/2022","6:13 PM","11/3/2022","6:13 PM","false","Parashat Vayikra","4","Spartanburg"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/3/2022","7:45 PM","12/3/2022","7:45 PM","false","","4","Spartanburg"
"Fast begins","16/3/2022","6:22 AM","16/3/2022","6:22 AM","false","Ta’anit Esther","4","Spartanburg"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","8:06 PM","16/3/2022","8:06 PM","false","Ta’anit Esther","4","Spartanburg"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","7:19 PM","18/3/2022","7:19 PM","false","Parashat Tzav","4","Spartanburg"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/3/2022","8:50 PM","19/3/2022","8:50 PM","false","","4","Spartanburg"
"Candle lighting","25/3/2022","7:25 PM","25/3/2022","7:25 PM","false","Parashat Shmini","4","Spartanburg"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 4:00pm","3",""
"Havdalah (72 min)","26/3/2022","8:56 PM","26/3/2022","8:56 PM","false","","4","Spartanburg"
"Candle lighting","1/4/2022","7:30 PM","1/4/2022","7:30 PM","false","Parashat Tazria","4","Spartanburg"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/4/2022","9:01 PM","2/4/2022","9:01 PM","false","","4","Spartanburg"
"Candle lighting","8/4/2022","7:36 PM","8/4/2022","7:36 PM","false","Parashat Metzora","4","Spartanburg"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/4/2022","9:07 PM","9/4/2022","9:07 PM","false","","4","Spartanburg"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","5:37 AM","15/4/2022","5:37 AM","false","Ta’anit Bechorot","4","Spartanburg"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","7:41 PM","15/4/2022","7:41 PM","false","Erev Pesach","4","Spartanburg"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","9:13 PM","16/4/2022","9:13 PM","false","Pesach I","4","Spartanburg"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","17/4/2022","9:13 PM","17/4/2022","9:13 PM","false","Pesach II","4","Spartanburg"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","7:46 PM","21/4/2022","7:46 PM","false","Pesach VI (CH’’M)","4","Spartanburg"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","7:47 PM","22/4/2022","7:47 PM","false","Pesach VII","4","Spartanburg"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","23/4/2022","9:18 PM","23/4/2022","9:18 PM","false","Pesach VIII","4","Spartanburg"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","7:53 PM","29/4/2022","7:53 PM","false","Parashat Achrei Mot","4","Spartanburg"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00am","3",""
"Havdalah (72 min)","30/4/2022","9:24 PM","30/4/2022","9:24 PM","false","","4","Spartanburg"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","7:58 PM","6/5/2022","7:58 PM","false","Parashat Kedoshim","4","Spartanburg"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/5/2022","9:30 PM","7/5/2022","9:30 PM","false","","4","Spartanburg"
"Candle lighting","13/5/2022","8:04 PM","13/5/2022","8:04 PM","false","Parashat Emor","4","Spartanburg"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/5/2022","9:35 PM","14/5/2022","9:35 PM","false","","4","Spartanburg"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","8:09 PM","20/5/2022","8:09 PM","false","Parashat Behar","4","Spartanburg"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","21/5/2022","9:40 PM","21/5/2022","9:40 PM","false","","4","Spartanburg"
"Candle lighting","27/5/2022","8:14 PM","27/5/2022","8:14 PM","false","Parashat Bechukotai","4","Spartanburg"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 6:00pm","3",""
"Havdalah (72 min)","28/5/2022","9:45 PM","28/5/2022","9:45 PM","false","","4","Spartanburg"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","8:19 PM","3/6/2022","8:19 PM","false","Parashat Bamidbar","4","Spartanburg"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","9:50 PM","4/6/2022","9:50 PM","false","Erev Shavuot","4","Spartanburg"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","9:50 PM","5/6/2022","9:50 PM","false","Shavuot I","4","Spartanburg"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","6/6/2022","9:51 PM","6/6/2022","9:51 PM","false","Shavuot II","4","Spartanburg"
"Candle lighting","10/6/2022","8:22 PM","10/6/2022","8:22 PM","false","Parashat Nasso","4","Spartanburg"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/6/2022","9:53 PM","11/6/2022","9:53 PM","false","","4","Spartanburg"
"Candle lighting","17/6/2022","8:25 PM","17/6/2022","8:25 PM","false","Parashat Beha’alotcha","4","Spartanburg"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","18/6/2022","9:56 PM","18/6/2022","9:56 PM","false","","4","Spartanburg"
"Candle lighting","24/6/2022","8:26 PM","24/6/2022","8:26 PM","false","Parashat Sh’lach","4","Spartanburg"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00am","3",""
"Havdalah (72 min)","25/6/2022","9:57 PM","25/6/2022","9:57 PM","false","","4","Spartanburg"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","8:27 PM","1/7/2022","8:27 PM","false","Parashat Korach","4","Spartanburg"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/7/2022","9:57 PM","2/7/2022","9:57 PM","false","","4","Spartanburg"
"Candle lighting","8/7/2022","8:25 PM","8/7/2022","8:25 PM","false","Parashat Chukat","4","Spartanburg"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/7/2022","9:56 PM","9/7/2022","9:56 PM","false","","4","Spartanburg"
"Candle lighting","15/7/2022","8:23 PM","15/7/2022","8:23 PM","false","Parashat Balak","4","Spartanburg"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/7/2022","9:53 PM","16/7/2022","9:53 PM","false","","4","Spartanburg"
"Fast begins","17/7/2022","4:57 AM","17/7/2022","4:57 AM","false","Tzom Tammuz","4","Spartanburg"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","9:15 PM","17/7/2022","9:15 PM","false","Tzom Tammuz","4","Spartanburg"
"Candle lighting","22/7/2022","8:19 PM","22/7/2022","8:19 PM","false","Parashat Pinchas","4","Spartanburg"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 7:00pm","3",""
"Havdalah (72 min)","23/7/2022","9:49 PM","23/7/2022","9:49 PM","false","","4","Spartanburg"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","8:14 PM","29/7/2022","8:14 PM","false","Parashat Matot-Masei","4","Spartanburg"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","30/7/2022","9:44 PM","30/7/2022","9:44 PM","false","","4","Spartanburg"
"Candle lighting","5/8/2022","8:08 PM","5/8/2022","8:08 PM","false","Parashat Devarim","4","Spartanburg"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","8:25 PM","6/8/2022","8:25 PM","false","Erev Tish’a B’Av","4","Spartanburg"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/8/2022","9:37 PM","6/8/2022","9:37 PM","false","","4","Spartanburg"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","8:57 PM","7/8/2022","8:57 PM","false","Tish’a B’Av (observed)","4","Spartanburg"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","8:00 PM","12/8/2022","8:00 PM","false","Parashat Vaetchanan","4","Spartanburg"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/8/2022","9:30 PM","13/8/2022","9:30 PM","false","","4","Spartanburg"
"Candle lighting","19/8/2022","7:52 PM","19/8/2022","7:52 PM","false","Parashat Eikev","4","Spartanburg"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00am","3",""
"Havdalah (72 min)","20/8/2022","9:22 PM","20/8/2022","9:22 PM","false","","4","Spartanburg"
"Candle lighting","26/8/2022","7:43 PM","26/8/2022","7:43 PM","false","Parashat Re’eh","4","Spartanburg"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/8/2022","9:13 PM","27/8/2022","9:13 PM","false","","4","Spartanburg"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","7:34 PM","2/9/2022","7:34 PM","false","Parashat Shoftim","4","Spartanburg"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/9/2022","9:03 PM","3/9/2022","9:03 PM","false","","4","Spartanburg"
"Candle lighting","9/9/2022","7:24 PM","9/9/2022","7:24 PM","false","Parashat Ki Teitzei","4","Spartanburg"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/9/2022","8:53 PM","10/9/2022","8:53 PM","false","","4","Spartanburg"
"Candle lighting","16/9/2022","7:14 PM","16/9/2022","7:14 PM","false","Parashat Ki Tavo","4","Spartanburg"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/9/2022","8:43 PM","17/9/2022","8:43 PM","false","","4","Spartanburg"
"Candle lighting","23/9/2022","7:04 PM","23/9/2022","7:04 PM","false","Parashat Nitzavim","4","Spartanburg"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/9/2022","8:33 PM","24/9/2022","8:33 PM","false","","4","Spartanburg"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","7:01 PM","25/9/2022","7:01 PM","false","Erev Rosh Hashana","4","Spartanburg"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","8:30 PM","26/9/2022","8:30 PM","false","Rosh Hashana 5783","4","Spartanburg"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","27/9/2022","8:29 PM","27/9/2022","8:29 PM","false","Rosh Hashana II","4","Spartanburg"
"Fast begins","28/9/2022","6:05 AM","28/9/2022","6:05 AM","false","Tzom Gedaliah","4","Spartanburg"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","7:46 PM","28/9/2022","7:46 PM","false","Tzom Gedaliah","4","Spartanburg"
"Candle lighting","30/9/2022","6:54 PM","30/9/2022","6:54 PM","false","Parashat Vayeilech","4","Spartanburg"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/10/2022","8:23 PM","1/10/2022","8:23 PM","false","","4","Spartanburg"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","6:49 PM","4/10/2022","6:49 PM","false","Erev Yom Kippur","4","Spartanburg"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","5/10/2022","8:18 PM","5/10/2022","8:18 PM","false","Yom Kippur","4","Spartanburg"
"Candle lighting","7/10/2022","6:45 PM","7/10/2022","6:45 PM","false","Parashat Ha’azinu","4","Spartanburg"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/10/2022","8:14 PM","8/10/2022","8:14 PM","false","","4","Spartanburg"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","6:42 PM","9/10/2022","6:42 PM","false","Erev Sukkot","4","Spartanburg"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","8:11 PM","10/10/2022","8:11 PM","false","Sukkot I","4","Spartanburg"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","11/10/2022","8:10 PM","11/10/2022","8:10 PM","false","Sukkot II","4","Spartanburg"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","6:35 PM","14/10/2022","6:35 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Spartanburg"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","15/10/2022","8:04 PM","15/10/2022","8:04 PM","false","","4","Spartanburg"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","6:33 PM","16/10/2022","6:33 PM","false","Sukkot VII (Hoshana Raba)","4","Spartanburg"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","8:02 PM","17/10/2022","8:02 PM","false","Shmini Atzeret","4","Spartanburg"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","18/10/2022","8:01 PM","18/10/2022","8:01 PM","false","Simchat Torah","4","Spartanburg"
"Candle lighting","21/10/2022","6:27 PM","21/10/2022","6:27 PM","false","Parashat Bereshit","4","Spartanburg"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00am","3",""
"Havdalah (72 min)","22/10/2022","7:56 PM","22/10/2022","7:56 PM","false","","4","Spartanburg"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","6:19 PM","28/10/2022","6:19 PM","false","Parashat Noach","4","Spartanburg"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/10/2022","7:48 PM","29/10/2022","7:48 PM","false","","4","Spartanburg"
"Candle lighting","4/11/2022","6:12 PM","4/11/2022","6:12 PM","false","Parashat Lech-Lecha","4","Spartanburg"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/11/2022","7:41 PM","5/11/2022","7:41 PM","false","","4","Spartanburg"
"Candle lighting","11/11/2022","5:06 PM","11/11/2022","5:06 PM","false","Parashat Vayera","4","Spartanburg"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/11/2022","6:36 PM","12/11/2022","6:36 PM","false","","4","Spartanburg"
"Candle lighting","18/11/2022","5:02 PM","18/11/2022","5:02 PM","false","Parashat Chayei Sara","4","Spartanburg"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 10:00pm","3",""
"Havdalah (72 min)","19/11/2022","6:32 PM","19/11/2022","6:32 PM","false","","4","Spartanburg"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
