"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","18:08","15/1/2022","18:08","false","","4","Pétionville"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","17:18","21/1/2022","17:18","false","Parashat Yitro","4","Pétionville"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","18:12","22/1/2022","18:12","false","","4","Pétionville"
"Candle lighting","28/1/2022","17:22","28/1/2022","17:22","false","Parashat Mishpatim","4","Pétionville"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","18:15","29/1/2022","18:15","false","","4","Pétionville"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","17:26","4/2/2022","17:26","false","Parashat Terumah","4","Pétionville"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","18:19","5/2/2022","18:19","false","","4","Pétionville"
"Candle lighting","11/2/2022","17:30","11/2/2022","17:30","false","Parashat Tetzaveh","4","Pétionville"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:22","12/2/2022","18:22","false","","4","Pétionville"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:33","18/2/2022","17:33","false","Parashat Ki Tisa","4","Pétionville"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:24","19/2/2022","18:24","false","","4","Pétionville"
"Candle lighting","25/2/2022","17:35","25/2/2022","17:35","false","Parashat Vayakhel","4","Pétionville"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:27","26/2/2022","18:27","false","","4","Pétionville"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:37","4/3/2022","17:37","false","Parashat Pekudei","4","Pétionville"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:29","5/3/2022","18:29","false","","4","Pétionville"
"Candle lighting","11/3/2022","17:39","11/3/2022","17:39","false","Parashat Vayikra","4","Pétionville"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","18:31","12/3/2022","18:31","false","","4","Pétionville"
"Fast begins","16/3/2022","05:52","16/3/2022","05:52","false","Ta’anit Esther","4","Pétionville"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:26","16/3/2022","19:26","false","Ta’anit Esther","4","Pétionville"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:41","18/3/2022","18:41","false","Parashat Tzav","4","Pétionville"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","19:32","19/3/2022","19:32","false","","4","Pétionville"
"Candle lighting","25/3/2022","18:43","25/3/2022","18:43","false","Parashat Shmini","4","Pétionville"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","19:34","26/3/2022","19:34","false","","4","Pétionville"
"Candle lighting","1/4/2022","18:44","1/4/2022","18:44","false","Parashat Tazria","4","Pétionville"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","19:36","2/4/2022","19:36","false","","4","Pétionville"
"Candle lighting","8/4/2022","18:46","8/4/2022","18:46","false","Parashat Metzora","4","Pétionville"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","19:38","9/4/2022","19:38","false","","4","Pétionville"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","05:26","15/4/2022","05:26","false","Ta’anit Bechorot","4","Pétionville"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","18:48","15/4/2022","18:48","false","Erev Pesach","4","Pétionville"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","19:40","16/4/2022","19:40","false","Pesach I","4","Pétionville"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","19:40","17/4/2022","19:40","false","Pesach II","4","Pétionville"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","18:49","21/4/2022","18:49","false","Pesach VI (CH’’M)","4","Pétionville"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","18:50","22/4/2022","18:50","false","Pesach VII","4","Pétionville"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","19:42","23/4/2022","19:42","false","Pesach VIII","4","Pétionville"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","18:52","29/4/2022","18:52","false","Parashat Achrei Mot","4","Pétionville"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","19:44","30/4/2022","19:44","false","","4","Pétionville"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","18:54","6/5/2022","18:54","false","Parashat Kedoshim","4","Pétionville"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","19:47","7/5/2022","19:47","false","","4","Pétionville"
"Candle lighting","13/5/2022","18:57","13/5/2022","18:57","false","Parashat Emor","4","Pétionville"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","19:50","14/5/2022","19:50","false","","4","Pétionville"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","18:59","20/5/2022","18:59","false","Parashat Behar","4","Pétionville"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","19:53","21/5/2022","19:53","false","","4","Pétionville"
"Candle lighting","27/5/2022","19:02","27/5/2022","19:02","false","Parashat Bechukotai","4","Pétionville"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","19:56","28/5/2022","19:56","false","","4","Pétionville"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","19:04","3/6/2022","19:04","false","Parashat Bamidbar","4","Pétionville"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","19:59","4/6/2022","19:59","false","Erev Shavuot","4","Pétionville"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","20:00","5/6/2022","20:00","false","Shavuot I","4","Pétionville"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","20:00","6/6/2022","20:00","false","Shavuot II","4","Pétionville"
"Candle lighting","10/6/2022","19:07","10/6/2022","19:07","false","Parashat Nasso","4","Pétionville"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","20:02","11/6/2022","20:02","false","","4","Pétionville"
"Candle lighting","17/6/2022","19:09","17/6/2022","19:09","false","Parashat Beha’alotcha","4","Pétionville"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","20:04","18/6/2022","20:04","false","","4","Pétionville"
"Candle lighting","24/6/2022","19:10","24/6/2022","19:10","false","Parashat Sh’lach","4","Pétionville"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","20:05","25/6/2022","20:05","false","","4","Pétionville"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","19:11","1/7/2022","19:11","false","Parashat Korach","4","Pétionville"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","20:06","2/7/2022","20:06","false","","4","Pétionville"
"Candle lighting","8/7/2022","19:11","8/7/2022","19:11","false","Parashat Chukat","4","Pétionville"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","20:06","9/7/2022","20:06","false","","4","Pétionville"
"Candle lighting","15/7/2022","19:11","15/7/2022","19:11","false","Parashat Balak","4","Pétionville"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","20:04","16/7/2022","20:04","false","","4","Pétionville"
"Fast begins","17/7/2022","05:10","17/7/2022","05:10","false","Tzom Tammuz","4","Pétionville"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","19:58","17/7/2022","19:58","false","Tzom Tammuz","4","Pétionville"
"Candle lighting","22/7/2022","19:09","22/7/2022","19:09","false","Parashat Pinchas","4","Pétionville"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","20:02","23/7/2022","20:02","false","","4","Pétionville"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","19:07","29/7/2022","19:07","false","Parashat Matot-Masei","4","Pétionville"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","19:59","30/7/2022","19:59","false","","4","Pétionville"
"Candle lighting","5/8/2022","19:03","5/8/2022","19:03","false","Parashat Devarim","4","Pétionville"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","19:21","6/8/2022","19:21","false","Erev Tish’a B’Av","4","Pétionville"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","19:56","6/8/2022","19:56","false","","4","Pétionville"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","19:49","7/8/2022","19:49","false","Tish’a B’Av (observed)","4","Pétionville"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","18:59","12/8/2022","18:59","false","Parashat Vaetchanan","4","Pétionville"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","19:51","13/8/2022","19:51","false","","4","Pétionville"
"Candle lighting","19/8/2022","18:55","19/8/2022","18:55","false","Parashat Eikev","4","Pétionville"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","19:46","20/8/2022","19:46","false","","4","Pétionville"
"Candle lighting","26/8/2022","18:50","26/8/2022","18:50","false","Parashat Re’eh","4","Pétionville"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","19:40","27/8/2022","19:40","false","","4","Pétionville"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","18:44","2/9/2022","18:44","false","Parashat Shoftim","4","Pétionville"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","19:34","3/9/2022","19:34","false","","4","Pétionville"
"Candle lighting","9/9/2022","18:38","9/9/2022","18:38","false","Parashat Ki Teitzei","4","Pétionville"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","19:28","10/9/2022","19:28","false","","4","Pétionville"
"Candle lighting","16/9/2022","18:32","16/9/2022","18:32","false","Parashat Ki Tavo","4","Pétionville"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","19:22","17/9/2022","19:22","false","","4","Pétionville"
"Candle lighting","23/9/2022","18:26","23/9/2022","18:26","false","Parashat Nitzavim","4","Pétionville"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","19:16","24/9/2022","19:16","false","","4","Pétionville"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","18:24","25/9/2022","18:24","false","Erev Rosh Hashana","4","Pétionville"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","19:14","26/9/2022","19:14","false","Rosh Hashana 5783","4","Pétionville"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","19:13","27/9/2022","19:13","false","Rosh Hashana II","4","Pétionville"
"Fast begins","28/9/2022","05:35","28/9/2022","05:35","false","Tzom Gedaliah","4","Pétionville"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:06","28/9/2022","19:06","false","Tzom Gedaliah","4","Pétionville"
"Candle lighting","30/9/2022","18:20","30/9/2022","18:20","false","Parashat Vayeilech","4","Pétionville"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","19:10","1/10/2022","19:10","false","","4","Pétionville"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:17","4/10/2022","18:17","false","Erev Yom Kippur","4","Pétionville"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","19:07","5/10/2022","19:07","false","Yom Kippur","4","Pétionville"
"Candle lighting","7/10/2022","18:14","7/10/2022","18:14","false","Parashat Ha’azinu","4","Pétionville"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","19:04","8/10/2022","19:04","false","","4","Pétionville"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:13","9/10/2022","18:13","false","Erev Sukkot","4","Pétionville"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:03","10/10/2022","19:03","false","Sukkot I","4","Pétionville"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","19:02","11/10/2022","19:02","false","Sukkot II","4","Pétionville"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","18:09","14/10/2022","18:09","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Pétionville"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","18:59","15/10/2022","18:59","false","","4","Pétionville"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","18:07","16/10/2022","18:07","false","Sukkot VII (Hoshana Raba)","4","Pétionville"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:58","17/10/2022","18:58","false","Shmini Atzeret","4","Pétionville"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","18:57","18/10/2022","18:57","false","Simchat Torah","4","Pétionville"
"Candle lighting","21/10/2022","18:04","21/10/2022","18:04","false","Parashat Bereshit","4","Pétionville"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:55","22/10/2022","18:55","false","","4","Pétionville"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","18:00","28/10/2022","18:00","false","Parashat Noach","4","Pétionville"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","18:51","29/10/2022","18:51","false","","4","Pétionville"
"Candle lighting","4/11/2022","17:56","4/11/2022","17:56","false","Parashat Lech-Lecha","4","Pétionville"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","18:48","5/11/2022","18:48","false","","4","Pétionville"
"Candle lighting","11/11/2022","16:54","11/11/2022","16:54","false","Parashat Vayera","4","Pétionville"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","17:46","12/11/2022","17:46","false","","4","Pétionville"
"Candle lighting","18/11/2022","16:53","18/11/2022","16:53","false","Parashat Chayei Sara","4","Pétionville"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","17:45","19/11/2022","17:45","false","","4","Pétionville"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","16:52","25/11/2022","16:52","false","Parashat Toldot","4","Pétionville"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","17:45","26/11/2022","17:45","false","","4","Pétionville"
"Candle lighting","2/12/2022","16:53","2/12/2022","16:53","false","Parashat Vayetzei","4","Pétionville"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","17:46","3/12/2022","17:46","false","","4","Pétionville"
"Candle lighting","9/12/2022","16:55","9/12/2022","16:55","false","Parashat Vayishlach","4","Pétionville"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","17:48","10/12/2022","17:48","false","","4","Pétionville"
"Candle lighting","16/12/2022","16:57","16/12/2022","16:57","false","Parashat Vayeshev","4","Pétionville"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","17:51","17/12/2022","17:51","false","","4","Pétionville"
"Chanukah: 1 Candle","18/12/2022","17:32","18/12/2022","17:32","false","Hanukkah; the Jewish festival of rededication","4","Pétionville"
"Chanukah: 2 Candles","19/12/2022","17:32","19/12/2022","17:32","false","Hanukkah; the Jewish festival of rededication","4","Pétionville"
"Chanukah: 3 Candles","20/12/2022","17:33","20/12/2022","17:33","false","Hanukkah; the Jewish festival of rededication","4","Pétionville"
"Chanukah: 4 Candles","21/12/2022","17:33","21/12/2022","17:33","false","Hanukkah; the Jewish festival of rededication","4","Pétionville"
"Chanukah: 5 Candles","22/12/2022","17:34","22/12/2022","17:34","false","Hanukkah; the Jewish festival of rededication","4","Pétionville"
"Chanukah: 6 Candles","23/12/2022","17:00","23/12/2022","17:00","false","Hanukkah; the Jewish festival of rededication","4","Pétionville"
"Candle lighting","23/12/2022","17:00","23/12/2022","17:00","false","Parashat Miketz","4","Pétionville"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","17:55","24/12/2022","17:55","false","Hanukkah; the Jewish festival of rededication","4","Pétionville"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","17:55","24/12/2022","17:55","false","","4","Pétionville"
"Chanukah: 8 Candles","25/12/2022","17:35","25/12/2022","17:35","false","Hanukkah; the Jewish festival of rededication","4","Pétionville"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","17:04","30/12/2022","17:04","false","Parashat Vayigash","4","Pétionville"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","17:59","31/12/2022","17:59","false","","4","Pétionville"
"Fast begins","3/1/2023","05:13","3/1/2023","05:13","false","Asara B’Tevet","4","Pétionville"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","17:54","3/1/2023","17:54","false","Asara B’Tevet","4","Pétionville"
"Candle lighting","6/1/2023","17:09","6/1/2023","17:09","false","Parashat Vayechi","4","Pétionville"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","18:03","7/1/2023","18:03","false","","4","Pétionville"
"Candle lighting","13/1/2023","17:13","13/1/2023","17:13","false","Parashat Shemot","4","Pétionville"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","18:07","14/1/2023","18:07","false","","4","Pétionville"
"Candle lighting","20/1/2023","17:17","20/1/2023","17:17","false","Parashat Vaera","4","Pétionville"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","21/1/2023","18:11","21/1/2023","18:11","false","","4","Pétionville"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","17:22","27/1/2023","17:22","false","Parashat Bo","4","Pétionville"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2023","18:15","28/1/2023","18:15","false","","4","Pétionville"
"Candle lighting","3/2/2023","17:26","3/2/2023","17:26","false","Parashat Beshalach","4","Pétionville"
