"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/15/2022","16:13","1/15/2022","16:13","false","","4","Boo"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","15:19","1/21/2022","15:19","false","Parashat Yitro","4","Boo"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","16:30","1/22/2022","16:30","false","","4","Boo"
"Candle lighting","1/28/2022","15:36","1/28/2022","15:36","false","Parashat Mishpatim","4","Boo"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","16:47","1/29/2022","16:47","false","","4","Boo"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","15:53","2/4/2022","15:53","false","Parashat Terumah","4","Boo"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","17:05","2/5/2022","17:05","false","","4","Boo"
"Candle lighting","2/11/2022","16:11","2/11/2022","16:11","false","Parashat Tetzaveh","4","Boo"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","17:22","2/12/2022","17:22","false","","4","Boo"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","16:29","2/18/2022","16:29","false","Parashat Ki Tisa","4","Boo"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","17:40","2/19/2022","17:40","false","","4","Boo"
"Candle lighting","2/25/2022","16:47","2/25/2022","16:47","false","Parashat Vayakhel","4","Boo"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","17:58","2/26/2022","17:58","false","","4","Boo"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:04","3/4/2022","17:04","false","Parashat Pekudei","4","Boo"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","18:15","3/5/2022","18:15","false","","4","Boo"
"Candle lighting","3/11/2022","17:21","3/11/2022","17:21","false","Parashat Vayikra","4","Boo"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","18:32","3/12/2022","18:32","false","","4","Boo"
"Fast begins","3/16/2022","03:58","3/16/2022","03:58","false","Ta’anit Esther","4","Boo"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","18:41","3/16/2022","18:41","false","Ta’anit Esther","4","Boo"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","17:38","3/18/2022","17:38","false","Parashat Tzav","4","Boo"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","18:49","3/19/2022","18:49","false","","4","Boo"
"Candle lighting","3/25/2022","17:54","3/25/2022","17:54","false","Parashat Shmini","4","Boo"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","19:05","3/26/2022","19:05","false","","4","Boo"
"Candle lighting","4/1/2022","19:11","4/1/2022","19:11","false","Parashat Tazria","4","Boo"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","20:22","4/2/2022","20:22","false","","4","Boo"
"Candle lighting","4/8/2022","19:27","4/8/2022","19:27","false","Parashat Metzora","4","Boo"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","20:38","4/9/2022","20:38","false","","4","Boo"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","02:59","4/15/2022","02:59","false","Ta’anit Bechorot","4","Boo"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","19:44","4/15/2022","19:44","false","Erev Pesach","4","Boo"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","20:55","4/16/2022","20:55","false","Pesach I","4","Boo"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","20:57","4/17/2022","20:57","false","Pesach II","4","Boo"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","19:59","4/21/2022","19:59","false","Pesach VI (CH’’M)","4","Boo"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","20:01","4/22/2022","20:01","false","Pesach VII","4","Boo"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","21:12","4/23/2022","21:12","false","Pesach VIII","4","Boo"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","20:18","4/29/2022","20:18","false","Parashat Achrei Mot","4","Boo"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","21:29","4/30/2022","21:29","false","","4","Boo"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","20:34","5/6/2022","20:34","false","Parashat Kedoshim","4","Boo"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","21:45","5/7/2022","21:45","false","","4","Boo"
"Candle lighting","5/13/2022","20:51","5/13/2022","20:51","false","Parashat Emor","4","Boo"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","22:02","5/14/2022","22:02","false","","4","Boo"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","21:06","5/20/2022","21:06","false","Parashat Behar","4","Boo"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","22:17","5/21/2022","22:17","false","","4","Boo"
"Candle lighting","5/27/2022","21:21","5/27/2022","21:21","false","Parashat Bechukotai","4","Boo"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","22:31","5/28/2022","22:31","false","","4","Boo"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","21:33","6/3/2022","21:33","false","Parashat Bamidbar","4","Boo"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","22:43","6/4/2022","22:43","false","Erev Shavuot","4","Boo"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","22:44","6/5/2022","22:44","false","Shavuot I","4","Boo"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:45","6/6/2022","22:45","false","Shavuot II","4","Boo"
"Candle lighting","6/10/2022","21:42","6/10/2022","21:42","false","Parashat Nasso","4","Boo"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","22:51","6/11/2022","22:51","false","","4","Boo"
"Candle lighting","6/17/2022","21:47","6/17/2022","21:47","false","Parashat Beha’alotcha","4","Boo"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","22:56","6/18/2022","22:56","false","","4","Boo"
"Candle lighting","6/24/2022","21:49","6/24/2022","21:49","false","Parashat Sh’lach","4","Boo"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","22:57","6/25/2022","22:57","false","","4","Boo"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","21:46","7/1/2022","21:46","false","Parashat Korach","4","Boo"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","22:54","7/2/2022","22:54","false","","4","Boo"
"Candle lighting","7/8/2022","21:40","7/8/2022","21:40","false","Parashat Chukat","4","Boo"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","22:47","7/9/2022","22:47","false","","4","Boo"
"Candle lighting","7/15/2022","21:30","7/15/2022","21:30","false","Parashat Balak","4","Boo"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","22:37","7/16/2022","22:37","false","","4","Boo"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","23:15","7/17/2022","23:15","false","Tzom Tammuz","4","Boo"
"Candle lighting","7/22/2022","21:17","7/22/2022","21:17","false","Parashat Pinchas","4","Boo"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","22:23","7/23/2022","22:23","false","","4","Boo"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","21:02","7/29/2022","21:02","false","Parashat Matot-Masei","4","Boo"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","22:08","7/30/2022","22:08","false","","4","Boo"
"Candle lighting","8/5/2022","20:45","8/5/2022","20:45","false","Parashat Devarim","4","Boo"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","21:01","8/6/2022","21:01","false","Erev Tish’a B’Av","4","Boo"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","21:51","8/6/2022","21:51","false","","4","Boo"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","22:05","8/7/2022","22:05","false","Tish’a B’Av (observed)","4","Boo"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","20:27","8/12/2022","20:27","false","Parashat Vaetchanan","4","Boo"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","21:33","8/13/2022","21:33","false","","4","Boo"
"Candle lighting","8/19/2022","20:08","8/19/2022","20:08","false","Parashat Eikev","4","Boo"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","21:13","8/20/2022","21:13","false","","4","Boo"
"Candle lighting","8/26/2022","19:48","8/26/2022","19:48","false","Parashat Re’eh","4","Boo"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","20:54","8/27/2022","20:54","false","","4","Boo"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","19:28","9/2/2022","19:28","false","Parashat Shoftim","4","Boo"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","20:33","9/3/2022","20:33","false","","4","Boo"
"Candle lighting","9/9/2022","19:07","9/9/2022","19:07","false","Parashat Ki Teitzei","4","Boo"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","20:13","9/10/2022","20:13","false","","4","Boo"
"Candle lighting","9/16/2022","18:46","9/16/2022","18:46","false","Parashat Ki Tavo","4","Boo"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","19:52","9/17/2022","19:52","false","","4","Boo"
"Candle lighting","9/23/2022","18:26","9/23/2022","18:26","false","Parashat Nitzavim","4","Boo"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","19:31","9/24/2022","19:31","false","","4","Boo"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","18:20","9/25/2022","18:20","false","Erev Rosh Hashana","4","Boo"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","19:25","9/26/2022","19:25","false","Rosh Hashana 5783","4","Boo"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","19:22","9/27/2022","19:22","false","Rosh Hashana II","4","Boo"
"Fast begins","9/28/2022","04:41","9/28/2022","04:41","false","Tzom Gedaliah","4","Boo"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:18","9/28/2022","19:18","false","Tzom Gedaliah","4","Boo"
"Candle lighting","9/30/2022","18:05","9/30/2022","18:05","false","Parashat Vayeilech","4","Boo"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","19:10","10/1/2022","19:10","false","","4","Boo"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","17:53","10/4/2022","17:53","false","Erev Yom Kippur","4","Boo"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","18:59","10/5/2022","18:59","false","Yom Kippur","4","Boo"
"Candle lighting","10/7/2022","17:44","10/7/2022","17:44","false","Parashat Ha’azinu","4","Boo"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","18:50","10/8/2022","18:50","false","","4","Boo"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","17:38","10/9/2022","17:38","false","Erev Sukkot","4","Boo"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:44","10/10/2022","18:44","false","Sukkot I","4","Boo"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","18:41","10/11/2022","18:41","false","Sukkot II","4","Boo"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","17:24","10/14/2022","17:24","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Boo"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","18:30","10/15/2022","18:30","false","","4","Boo"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","17:18","10/16/2022","17:18","false","Sukkot VII (Hoshana Raba)","4","Boo"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","18:24","10/17/2022","18:24","false","Shmini Atzeret","4","Boo"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","18:21","10/18/2022","18:21","false","Simchat Torah","4","Boo"
"Candle lighting","10/21/2022","17:05","10/21/2022","17:05","false","Parashat Bereshit","4","Boo"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","18:10","10/22/2022","18:10","false","","4","Boo"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","16:46","10/28/2022","16:46","false","Parashat Noach","4","Boo"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","17:52","10/29/2022","17:52","false","","4","Boo"
"Candle lighting","11/4/2022","15:28","11/4/2022","15:28","false","Parashat Lech-Lecha","4","Boo"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","16:34","11/5/2022","16:34","false","","4","Boo"
"Candle lighting","11/11/2022","15:12","11/11/2022","15:12","false","Parashat Vayera","4","Boo"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","16:18","11/12/2022","16:18","false","","4","Boo"
"Candle lighting","11/18/2022","14:57","11/18/2022","14:57","false","Parashat Chayei Sara","4","Boo"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","16:04","11/19/2022","16:04","false","","4","Boo"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","14:45","11/25/2022","14:45","false","Parashat Toldot","4","Boo"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","15:52","11/26/2022","15:52","false","","4","Boo"
"Candle lighting","12/2/2022","14:35","12/2/2022","14:35","false","Parashat Vayetzei","4","Boo"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","15:43","12/3/2022","15:43","false","","4","Boo"
"Candle lighting","12/9/2022","14:29","12/9/2022","14:29","false","Parashat Vayishlach","4","Boo"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","15:37","12/10/2022","15:37","false","","4","Boo"
"Candle lighting","12/16/2022","14:28","12/16/2022","14:28","false","Parashat Vayeshev","4","Boo"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","15:36","12/17/2022","15:36","false","","4","Boo"
"Chanukah: 1 Candle","12/18/2022","15:39","12/18/2022","15:39","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Chanukah: 2 Candles","12/19/2022","15:39","12/19/2022","15:39","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Chanukah: 3 Candles","12/20/2022","15:40","12/20/2022","15:40","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Chanukah: 4 Candles","12/21/2022","15:40","12/21/2022","15:40","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Chanukah: 5 Candles","12/22/2022","15:40","12/22/2022","15:40","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Chanukah: 6 Candles","12/23/2022","14:30","12/23/2022","14:30","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Candle lighting","12/23/2022","14:30","12/23/2022","14:30","false","Parashat Miketz","4","Boo"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","15:39","12/24/2022","15:39","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","15:39","12/24/2022","15:39","false","","4","Boo"
"Chanukah: 8 Candles","12/25/2022","15:42","12/25/2022","15:42","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","14:36","12/30/2022","14:36","false","Parashat Vayigash","4","Boo"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2022","15:46","12/31/2022","15:46","false","","4","Boo"
"Fast begins","1/3/2023","06:19","1/3/2023","06:19","false","Asara B’Tevet","4","Boo"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","16:05","1/3/2023","16:05","false","Asara B’Tevet","4","Boo"
"Candle lighting","1/6/2023","14:47","1/6/2023","14:47","false","Parashat Vayechi","4","Boo"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/7/2023","15:57","1/7/2023","15:57","false","","4","Boo"
"Candle lighting","1/13/2023","15:00","1/13/2023","15:00","false","Parashat Shemot","4","Boo"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/14/2023","16:11","1/14/2023","16:11","false","","4","Boo"
"Candle lighting","1/20/2023","15:16","1/20/2023","15:16","false","Parashat Vaera","4","Boo"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah (50 min)","1/21/2023","16:27","1/21/2023","16:27","false","","4","Boo"
"Rosh Chodesh Sh’vat","1/23/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2023","15:33","1/27/2023","15:33","false","Parashat Bo","4","Boo"
"Parashat Bo","1/28/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/28/2023","16:44","1/28/2023","16:44","false","","4","Boo"
"Candle lighting","2/3/2023","15:50","2/3/2023","15:50","false","Parashat Beshalach","4","Boo"
"Shabbat Shirah","2/4/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2023","17:01","2/4/2023","17:01","false","","4","Boo"
