"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","15:55","10/12/2021","15:55","false","Parashat Vayigash","4","Ljubno ob Savinji"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","17:04","11/12/2021","17:04","false","","4","Ljubno ob Savinji"
"Fast begins","14/12/2021","05:58","14/12/2021","05:58","false","Asara B’Tevet","4","Ljubno ob Savinji"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","16:56","14/12/2021","16:56","false","Asara B’Tevet","4","Ljubno ob Savinji"
"Candle lighting","17/12/2021","15:57","17/12/2021","15:57","false","Parashat Vayechi","4","Ljubno ob Savinji"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","17:05","18/12/2021","17:05","false","","4","Ljubno ob Savinji"
"Candle lighting","24/12/2021","16:00","24/12/2021","16:00","false","Parashat Shemot","4","Ljubno ob Savinji"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","17:09","25/12/2021","17:09","false","","4","Ljubno ob Savinji"
"Candle lighting","31/12/2021","16:05","31/12/2021","16:05","false","Parashat Vaera","4","Ljubno ob Savinji"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","17:15","1/1/2022","17:15","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","16:12","7/1/2022","16:12","false","Parashat Bo","4","Ljubno ob Savinji"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","17:22","8/1/2022","17:22","false","","4","Ljubno ob Savinji"
"Candle lighting","14/1/2022","16:21","14/1/2022","16:21","false","Parashat Beshalach","4","Ljubno ob Savinji"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","17:31","15/1/2022","17:31","false","","4","Ljubno ob Savinji"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","16:30","21/1/2022","16:30","false","Parashat Yitro","4","Ljubno ob Savinji"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","17:40","22/1/2022","17:40","false","","4","Ljubno ob Savinji"
"Candle lighting","28/1/2022","16:40","28/1/2022","16:40","false","Parashat Mishpatim","4","Ljubno ob Savinji"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","17:50","29/1/2022","17:50","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","16:51","4/2/2022","16:51","false","Parashat Terumah","4","Ljubno ob Savinji"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","18:01","5/2/2022","18:01","false","","4","Ljubno ob Savinji"
"Candle lighting","11/2/2022","17:02","11/2/2022","17:02","false","Parashat Tetzaveh","4","Ljubno ob Savinji"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","18:12","12/2/2022","18:12","false","","4","Ljubno ob Savinji"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:12","18/2/2022","17:12","false","Parashat Ki Tisa","4","Ljubno ob Savinji"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","18:22","19/2/2022","18:22","false","","4","Ljubno ob Savinji"
"Candle lighting","25/2/2022","17:22","25/2/2022","17:22","false","Parashat Vayakhel","4","Ljubno ob Savinji"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","18:32","26/2/2022","18:32","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:32","4/3/2022","17:32","false","Parashat Pekudei","4","Ljubno ob Savinji"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","18:42","5/3/2022","18:42","false","","4","Ljubno ob Savinji"
"Candle lighting","11/3/2022","17:42","11/3/2022","17:42","false","Parashat Vayikra","4","Ljubno ob Savinji"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","18:52","12/3/2022","18:52","false","","4","Ljubno ob Savinji"
"Fast begins","16/3/2022","04:43","16/3/2022","04:43","false","Ta’anit Esther","4","Ljubno ob Savinji"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:44","16/3/2022","18:44","false","Ta’anit Esther","4","Ljubno ob Savinji"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","17:52","18/3/2022","17:52","false","Parashat Tzav","4","Ljubno ob Savinji"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","19:02","19/3/2022","19:02","false","","4","Ljubno ob Savinji"
"Candle lighting","25/3/2022","18:01","25/3/2022","18:01","false","Parashat Shmini","4","Ljubno ob Savinji"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","19:11","26/3/2022","19:11","false","","4","Ljubno ob Savinji"
"Candle lighting","1/4/2022","19:11","1/4/2022","19:11","false","Parashat Tazria","4","Ljubno ob Savinji"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","20:21","2/4/2022","20:21","false","","4","Ljubno ob Savinji"
"Candle lighting","8/4/2022","19:20","8/4/2022","19:20","false","Parashat Metzora","4","Ljubno ob Savinji"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","20:30","9/4/2022","20:30","false","","4","Ljubno ob Savinji"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","04:37","15/4/2022","04:37","false","Ta’anit Bechorot","4","Ljubno ob Savinji"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","19:29","15/4/2022","19:29","false","Erev Pesach","4","Ljubno ob Savinji"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","20:39","16/4/2022","20:39","false","Pesach I","4","Ljubno ob Savinji"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","20:41","17/4/2022","20:41","false","Pesach II","4","Ljubno ob Savinji"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","19:38","21/4/2022","19:38","false","Pesach VI (CH’’M)","4","Ljubno ob Savinji"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","19:39","22/4/2022","19:39","false","Pesach VII","4","Ljubno ob Savinji"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","20:49","23/4/2022","20:49","false","Pesach VIII","4","Ljubno ob Savinji"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","19:48","29/4/2022","19:48","false","Parashat Achrei Mot","4","Ljubno ob Savinji"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","20:58","30/4/2022","20:58","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","19:57","6/5/2022","19:57","false","Parashat Kedoshim","4","Ljubno ob Savinji"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","21:07","7/5/2022","21:07","false","","4","Ljubno ob Savinji"
"Candle lighting","13/5/2022","20:06","13/5/2022","20:06","false","Parashat Emor","4","Ljubno ob Savinji"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","21:16","14/5/2022","21:16","false","","4","Ljubno ob Savinji"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","20:14","20/5/2022","20:14","false","Parashat Behar","4","Ljubno ob Savinji"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","21:24","21/5/2022","21:24","false","","4","Ljubno ob Savinji"
"Candle lighting","27/5/2022","20:22","27/5/2022","20:22","false","Parashat Bechukotai","4","Ljubno ob Savinji"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","21:32","28/5/2022","21:32","false","","4","Ljubno ob Savinji"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","20:28","3/6/2022","20:28","false","Parashat Bamidbar","4","Ljubno ob Savinji"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","21:38","4/6/2022","21:38","false","Erev Shavuot","4","Ljubno ob Savinji"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","21:39","5/6/2022","21:39","false","Shavuot I","4","Ljubno ob Savinji"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","21:39","6/6/2022","21:39","false","Shavuot II","4","Ljubno ob Savinji"
"Candle lighting","10/6/2022","20:34","10/6/2022","20:34","false","Parashat Nasso","4","Ljubno ob Savinji"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","21:43","11/6/2022","21:43","false","","4","Ljubno ob Savinji"
"Candle lighting","17/6/2022","20:37","17/6/2022","20:37","false","Parashat Beha’alotcha","4","Ljubno ob Savinji"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","21:46","18/6/2022","21:46","false","","4","Ljubno ob Savinji"
"Candle lighting","24/6/2022","20:38","24/6/2022","20:38","false","Parashat Sh’lach","4","Ljubno ob Savinji"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","21:47","25/6/2022","21:47","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","20:38","1/7/2022","20:38","false","Parashat Korach","4","Ljubno ob Savinji"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","21:46","2/7/2022","21:46","false","","4","Ljubno ob Savinji"
"Candle lighting","8/7/2022","20:36","8/7/2022","20:36","false","Parashat Chukat","4","Ljubno ob Savinji"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","21:44","9/7/2022","21:44","false","","4","Ljubno ob Savinji"
"Candle lighting","15/7/2022","20:31","15/7/2022","20:31","false","Parashat Balak","4","Ljubno ob Savinji"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","21:39","16/7/2022","21:39","false","","4","Ljubno ob Savinji"
"Fast begins","17/7/2022","03:19","17/7/2022","03:19","false","Tzom Tammuz","4","Ljubno ob Savinji"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","21:33","17/7/2022","21:33","false","Tzom Tammuz","4","Ljubno ob Savinji"
"Candle lighting","22/7/2022","20:25","22/7/2022","20:25","false","Parashat Pinchas","4","Ljubno ob Savinji"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","21:32","23/7/2022","21:32","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","20:17","29/7/2022","20:17","false","Parashat Matot-Masei","4","Ljubno ob Savinji"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","21:24","30/7/2022","21:24","false","","4","Ljubno ob Savinji"
"Candle lighting","5/8/2022","20:07","5/8/2022","20:07","false","Parashat Devarim","4","Ljubno ob Savinji"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","20:24","6/8/2022","20:24","false","Erev Tish’a B’Av","4","Ljubno ob Savinji"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","21:14","6/8/2022","21:14","false","","4","Ljubno ob Savinji"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","21:04","7/8/2022","21:04","false","Tish’a B’Av (observed)","4","Ljubno ob Savinji"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","19:57","12/8/2022","19:57","false","Parashat Vaetchanan","4","Ljubno ob Savinji"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","21:04","13/8/2022","21:04","false","","4","Ljubno ob Savinji"
"Candle lighting","19/8/2022","19:45","19/8/2022","19:45","false","Parashat Eikev","4","Ljubno ob Savinji"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","20:52","20/8/2022","20:52","false","","4","Ljubno ob Savinji"
"Candle lighting","26/8/2022","19:33","26/8/2022","19:33","false","Parashat Re’eh","4","Ljubno ob Savinji"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","20:39","27/8/2022","20:39","false","","4","Ljubno ob Savinji"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","19:19","2/9/2022","19:19","false","Parashat Shoftim","4","Ljubno ob Savinji"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","20:26","3/9/2022","20:26","false","","4","Ljubno ob Savinji"
"Candle lighting","9/9/2022","19:06","9/9/2022","19:06","false","Parashat Ki Teitzei","4","Ljubno ob Savinji"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","20:12","10/9/2022","20:12","false","","4","Ljubno ob Savinji"
"Candle lighting","16/9/2022","18:52","16/9/2022","18:52","false","Parashat Ki Tavo","4","Ljubno ob Savinji"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","19:59","17/9/2022","19:59","false","","4","Ljubno ob Savinji"
"Candle lighting","23/9/2022","18:38","23/9/2022","18:38","false","Parashat Nitzavim","4","Ljubno ob Savinji"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","19:45","24/9/2022","19:45","false","","4","Ljubno ob Savinji"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","18:34","25/9/2022","18:34","false","Erev Rosh Hashana","4","Ljubno ob Savinji"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","19:41","26/9/2022","19:41","false","Rosh Hashana 5783","4","Ljubno ob Savinji"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","19:39","27/9/2022","19:39","false","Rosh Hashana II","4","Ljubno ob Savinji"
"Fast begins","28/9/2022","05:26","28/9/2022","05:26","false","Tzom Gedaliah","4","Ljubno ob Savinji"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:23","28/9/2022","19:23","false","Tzom Gedaliah","4","Ljubno ob Savinji"
"Candle lighting","30/9/2022","18:24","30/9/2022","18:24","false","Parashat Vayeilech","4","Ljubno ob Savinji"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","19:31","1/10/2022","19:31","false","","4","Ljubno ob Savinji"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:17","4/10/2022","18:17","false","Erev Yom Kippur","4","Ljubno ob Savinji"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","19:23","5/10/2022","19:23","false","Yom Kippur","4","Ljubno ob Savinji"
"Candle lighting","7/10/2022","18:11","7/10/2022","18:11","false","Parashat Ha’azinu","4","Ljubno ob Savinji"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","19:18","8/10/2022","19:18","false","","4","Ljubno ob Savinji"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:07","9/10/2022","18:07","false","Erev Sukkot","4","Ljubno ob Savinji"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:14","10/10/2022","19:14","false","Sukkot I","4","Ljubno ob Savinji"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","19:12","11/10/2022","19:12","false","Sukkot II","4","Ljubno ob Savinji"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:58","14/10/2022","17:58","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ljubno ob Savinji"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","19:05","15/10/2022","19:05","false","","4","Ljubno ob Savinji"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:54","16/10/2022","17:54","false","Sukkot VII (Hoshana Raba)","4","Ljubno ob Savinji"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","19:01","17/10/2022","19:01","false","Shmini Atzeret","4","Ljubno ob Savinji"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","18:59","18/10/2022","18:59","false","Simchat Torah","4","Ljubno ob Savinji"
"Candle lighting","21/10/2022","17:45","21/10/2022","17:45","false","Parashat Bereshit","4","Ljubno ob Savinji"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","18:52","22/10/2022","18:52","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:34","28/10/2022","17:34","false","Parashat Noach","4","Ljubno ob Savinji"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","18:41","29/10/2022","18:41","false","","4","Ljubno ob Savinji"
"Candle lighting","4/11/2022","16:23","4/11/2022","16:23","false","Parashat Lech-Lecha","4","Ljubno ob Savinji"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","17:30","5/11/2022","17:30","false","","4","Ljubno ob Savinji"
"Candle lighting","11/11/2022","16:14","11/11/2022","16:14","false","Parashat Vayera","4","Ljubno ob Savinji"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","17:21","12/11/2022","17:21","false","","4","Ljubno ob Savinji"
"Candle lighting","18/11/2022","16:07","18/11/2022","16:07","false","Parashat Chayei Sara","4","Ljubno ob Savinji"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","17:14","19/11/2022","17:14","false","","4","Ljubno ob Savinji"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","16:01","25/11/2022","16:01","false","Parashat Toldot","4","Ljubno ob Savinji"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","17:09","26/11/2022","17:09","false","","4","Ljubno ob Savinji"
"Candle lighting","2/12/2022","15:57","2/12/2022","15:57","false","Parashat Vayetzei","4","Ljubno ob Savinji"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","17:05","3/12/2022","17:05","false","","4","Ljubno ob Savinji"
