"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/15/2022","17:25","1/15/2022","17:25","false","","4","Kuressaare"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","16:09","1/21/2022","16:09","false","Parashat Yitro","4","Kuressaare"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/22/2022","17:37","1/22/2022","17:37","false","","4","Kuressaare"
"Candle lighting","1/28/2022","16:25","1/28/2022","16:25","false","Parashat Mishpatim","4","Kuressaare"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","1/29/2022","17:51","1/29/2022","17:51","false","","4","Kuressaare"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","16:42","2/4/2022","16:42","false","Parashat Terumah","4","Kuressaare"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2022","18:06","2/5/2022","18:06","false","","4","Kuressaare"
"Candle lighting","2/11/2022","16:59","2/11/2022","16:59","false","Parashat Tetzaveh","4","Kuressaare"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2022","18:21","2/12/2022","18:21","false","","4","Kuressaare"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","17:16","2/18/2022","17:16","false","Parashat Ki Tisa","4","Kuressaare"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/19/2022","18:37","2/19/2022","18:37","false","","4","Kuressaare"
"Candle lighting","2/25/2022","17:32","2/25/2022","17:32","false","Parashat Vayakhel","4","Kuressaare"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","2/26/2022","18:52","2/26/2022","18:52","false","","4","Kuressaare"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:49","3/4/2022","17:49","false","Parashat Pekudei","4","Kuressaare"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/5/2022","19:08","3/5/2022","19:08","false","","4","Kuressaare"
"Candle lighting","3/11/2022","18:05","3/11/2022","18:05","false","Parashat Vayikra","4","Kuressaare"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","19:24","3/12/2022","19:24","false","","4","Kuressaare"
"Fast begins","3/16/2022","04:45","3/16/2022","04:45","false","Ta’anit Esther","4","Kuressaare"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:23","3/16/2022","19:23","false","Ta’anit Esther","4","Kuressaare"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:21","3/18/2022","18:21","false","Parashat Tzav","4","Kuressaare"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/19/2022","19:41","3/19/2022","19:41","false","","4","Kuressaare"
"Candle lighting","3/25/2022","18:37","3/25/2022","18:37","false","Parashat Shmini","4","Kuressaare"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","3/26/2022","19:57","3/26/2022","19:57","false","","4","Kuressaare"
"Candle lighting","4/1/2022","19:52","4/1/2022","19:52","false","Parashat Tazria","4","Kuressaare"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2022","21:15","4/2/2022","21:15","false","","4","Kuressaare"
"Candle lighting","4/8/2022","20:08","4/8/2022","20:08","false","Parashat Metzora","4","Kuressaare"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2022","21:33","4/9/2022","21:33","false","","4","Kuressaare"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","03:53","4/15/2022","03:53","false","Ta’anit Bechorot","4","Kuressaare"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","20:24","4/15/2022","20:24","false","Erev Pesach","4","Kuressaare"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","21:51","4/16/2022","21:51","false","Pesach I","4","Kuressaare"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/17/2022","21:54","4/17/2022","21:54","false","Pesach II","4","Kuressaare"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","20:38","4/21/2022","20:38","false","Pesach VI (CH’’M)","4","Kuressaare"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","20:40","4/22/2022","20:40","false","Pesach VII","4","Kuressaare"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/23/2022","22:11","4/23/2022","22:11","false","Pesach VIII","4","Kuressaare"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","20:56","4/29/2022","20:56","false","Parashat Achrei Mot","4","Kuressaare"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","4/30/2022","22:32","4/30/2022","22:32","false","","4","Kuressaare"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","21:12","5/6/2022","21:12","false","Parashat Kedoshim","4","Kuressaare"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2022","22:54","5/7/2022","22:54","false","","4","Kuressaare"
"Candle lighting","5/13/2022","21:27","5/13/2022","21:27","false","Parashat Emor","4","Kuressaare"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/14/2022","23:18","5/14/2022","23:18","false","","4","Kuressaare"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","21:42","5/20/2022","21:42","false","Parashat Behar","4","Kuressaare"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/21/2022","23:42","5/21/2022","23:42","false","","4","Kuressaare"
"Candle lighting","5/27/2022","21:55","5/27/2022","21:55","false","Parashat Bechukotai","4","Kuressaare"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","5/28/2022","00:08","5/28/2022","00:08","false","","4","Kuressaare"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","22:06","6/3/2022","22:06","false","Parashat Bamidbar","4","Kuressaare"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","00:36","6/4/2022","00:36","false","Erev Shavuot","4","Kuressaare"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","00:40","6/5/2022","00:40","false","Shavuot I","4","Kuressaare"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","00:44","6/6/2022","00:44","false","Shavuot II","4","Kuressaare"
"Candle lighting","6/10/2022","22:15","6/10/2022","22:15","false","Parashat Nasso","4","Kuressaare"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2022","01:09","6/11/2022","01:09","false","","4","Kuressaare"
"Candle lighting","6/17/2022","22:20","6/17/2022","22:20","false","Parashat Beha’alotcha","4","Kuressaare"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/24/2022","22:21","6/24/2022","22:21","false","Parashat Sh’lach","4","Kuressaare"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","22:19","7/1/2022","22:19","false","Parashat Korach","4","Kuressaare"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/2/2022","01:03","7/2/2022","01:03","false","","4","Kuressaare"
"Candle lighting","7/8/2022","22:13","7/8/2022","22:13","false","Parashat Chukat","4","Kuressaare"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2022","00:35","7/9/2022","00:35","false","","4","Kuressaare"
"Candle lighting","7/15/2022","22:04","7/15/2022","22:04","false","Parashat Balak","4","Kuressaare"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/16/2022","00:10","7/16/2022","00:10","false","","4","Kuressaare"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","23:40","7/17/2022","23:40","false","Tzom Tammuz","4","Kuressaare"
"Candle lighting","7/22/2022","21:52","7/22/2022","21:52","false","Parashat Pinchas","4","Kuressaare"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","7/23/2022","23:46","7/23/2022","23:46","false","","4","Kuressaare"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","21:38","7/29/2022","21:38","false","Parashat Matot-Masei","4","Kuressaare"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/30/2022","23:22","7/30/2022","23:22","false","","4","Kuressaare"
"Candle lighting","8/5/2022","21:22","8/5/2022","21:22","false","Parashat Devarim","4","Kuressaare"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","21:38","8/6/2022","21:38","false","Erev Tish’a B’Av","4","Kuressaare"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2022","22:58","8/6/2022","22:58","false","","4","Kuressaare"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","22:38","8/7/2022","22:38","false","Tish’a B’Av (observed)","4","Kuressaare"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","21:05","8/12/2022","21:05","false","Parashat Vaetchanan","4","Kuressaare"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2022","22:35","8/13/2022","22:35","false","","4","Kuressaare"
"Candle lighting","8/19/2022","20:47","8/19/2022","20:47","false","Parashat Eikev","4","Kuressaare"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","8/20/2022","22:12","8/20/2022","22:12","false","","4","Kuressaare"
"Candle lighting","8/26/2022","20:28","8/26/2022","20:28","false","Parashat Re’eh","4","Kuressaare"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/27/2022","21:49","8/27/2022","21:49","false","","4","Kuressaare"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","20:08","9/2/2022","20:08","false","Parashat Shoftim","4","Kuressaare"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2022","21:27","9/3/2022","21:27","false","","4","Kuressaare"
"Candle lighting","9/9/2022","19:49","9/9/2022","19:49","false","Parashat Ki Teitzei","4","Kuressaare"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2022","21:05","9/10/2022","21:05","false","","4","Kuressaare"
"Candle lighting","9/16/2022","19:29","9/16/2022","19:29","false","Parashat Ki Tavo","4","Kuressaare"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2022","20:44","9/17/2022","20:44","false","","4","Kuressaare"
"Candle lighting","9/23/2022","19:09","9/23/2022","19:09","false","Parashat Nitzavim","4","Kuressaare"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2022","20:23","9/24/2022","20:23","false","","4","Kuressaare"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","19:03","9/25/2022","19:03","false","Erev Rosh Hashana","4","Kuressaare"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","20:17","9/26/2022","20:17","false","Rosh Hashana 5783","4","Kuressaare"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/27/2022","20:14","9/27/2022","20:14","false","Rosh Hashana II","4","Kuressaare"
"Fast begins","9/28/2022","05:28","9/28/2022","05:28","false","Tzom Gedaliah","4","Kuressaare"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","20:00","9/28/2022","20:00","false","Tzom Gedaliah","4","Kuressaare"
"Candle lighting","9/30/2022","18:49","9/30/2022","18:49","false","Parashat Vayeilech","4","Kuressaare"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/1/2022","20:03","10/1/2022","20:03","false","","4","Kuressaare"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:37","10/4/2022","18:37","false","Erev Yom Kippur","4","Kuressaare"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/5/2022","19:51","10/5/2022","19:51","false","Yom Kippur","4","Kuressaare"
"Candle lighting","10/7/2022","18:29","10/7/2022","18:29","false","Parashat Ha’azinu","4","Kuressaare"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2022","19:43","10/8/2022","19:43","false","","4","Kuressaare"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:23","10/9/2022","18:23","false","Erev Sukkot","4","Kuressaare"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:38","10/10/2022","19:38","false","Sukkot I","4","Kuressaare"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/11/2022","19:35","10/11/2022","19:35","false","Sukkot II","4","Kuressaare"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:10","10/14/2022","18:10","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kuressaare"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/15/2022","19:24","10/15/2022","19:24","false","","4","Kuressaare"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","18:04","10/16/2022","18:04","false","Sukkot VII (Hoshana Raba)","4","Kuressaare"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:19","10/17/2022","19:19","false","Shmini Atzeret","4","Kuressaare"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/18/2022","19:17","10/18/2022","19:17","false","Simchat Torah","4","Kuressaare"
"Candle lighting","10/21/2022","17:51","10/21/2022","17:51","false","Parashat Bereshit","4","Kuressaare"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","10/22/2022","19:07","10/22/2022","19:07","false","","4","Kuressaare"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","17:33","10/28/2022","17:33","false","Parashat Noach","4","Kuressaare"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/29/2022","18:50","10/29/2022","18:50","false","","4","Kuressaare"
"Candle lighting","11/4/2022","16:16","11/4/2022","16:16","false","Parashat Lech-Lecha","4","Kuressaare"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2022","17:36","11/5/2022","17:36","false","","4","Kuressaare"
"Candle lighting","11/11/2022","16:00","11/11/2022","16:00","false","Parashat Vayera","4","Kuressaare"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2022","17:22","11/12/2022","17:22","false","","4","Kuressaare"
"Candle lighting","11/18/2022","15:47","11/18/2022","15:47","false","Parashat Chayei Sara","4","Kuressaare"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","11/19/2022","17:11","11/19/2022","17:11","false","","4","Kuressaare"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","15:35","11/25/2022","15:35","false","Parashat Toldot","4","Kuressaare"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/26/2022","17:03","11/26/2022","17:03","false","","4","Kuressaare"
"Candle lighting","12/2/2022","15:27","12/2/2022","15:27","false","Parashat Vayetzei","4","Kuressaare"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","16:57","12/3/2022","16:57","false","","4","Kuressaare"
"Candle lighting","12/9/2022","15:21","12/9/2022","15:21","false","Parashat Vayishlach","4","Kuressaare"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2022","16:54","12/10/2022","16:54","false","","4","Kuressaare"
"Candle lighting","12/16/2022","15:20","12/16/2022","15:20","false","Parashat Vayeshev","4","Kuressaare"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","12/17/2022","16:54","12/17/2022","16:54","false","","4","Kuressaare"
"Chanukah: 1 Candle","12/18/2022","16:28","12/18/2022","16:28","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Chanukah: 2 Candles","12/19/2022","16:28","12/19/2022","16:28","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Chanukah: 3 Candles","12/20/2022","16:28","12/20/2022","16:28","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Chanukah: 4 Candles","12/21/2022","16:29","12/21/2022","16:29","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Chanukah: 5 Candles","12/22/2022","16:29","12/22/2022","16:29","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Chanukah: 6 Candles","12/23/2022","15:22","12/23/2022","15:22","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Candle lighting","12/23/2022","15:22","12/23/2022","15:22","false","Parashat Miketz","4","Kuressaare"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","16:57","12/24/2022","16:57","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/24/2022","16:57","12/24/2022","16:57","false","","4","Kuressaare"
"Chanukah: 8 Candles","12/25/2022","16:31","12/25/2022","16:31","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","15:29","12/30/2022","15:29","false","Parashat Vayigash","4","Kuressaare"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2022","17:03","12/31/2022","17:03","false","","4","Kuressaare"
"Fast begins","1/3/2023","06:59","1/3/2023","06:59","false","Asara B’Tevet","4","Kuressaare"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","16:54","1/3/2023","16:54","false","Asara B’Tevet","4","Kuressaare"
"Candle lighting","1/6/2023","15:38","1/6/2023","15:38","false","Parashat Vayechi","4","Kuressaare"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","17:12","1/7/2023","17:12","false","","4","Kuressaare"
"Candle lighting","1/13/2023","15:51","1/13/2023","15:51","false","Parashat Shemot","4","Kuressaare"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2023","17:22","1/14/2023","17:22","false","","4","Kuressaare"
"Candle lighting","1/20/2023","16:06","1/20/2023","16:06","false","Parashat Vaera","4","Kuressaare"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","1/21/2023","17:35","1/21/2023","17:35","false","","4","Kuressaare"
"Rosh Chodesh Sh’vat","1/23/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2023","16:22","1/27/2023","16:22","false","Parashat Bo","4","Kuressaare"
"Parashat Bo","1/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/28/2023","17:49","1/28/2023","17:49","false","","4","Kuressaare"
"Candle lighting","2/3/2023","16:39","2/3/2023","16:39","false","Parashat Beshalach","4","Kuressaare"
