"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"16th of Tishrei","20/9/2013",,,,"true","","3","Hebrew Date"
"Sukkos II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","6:27 PM","20/9/2013","6:27 PM","false","Sukkos II","4","Wayland"
"17th of Tishrei","21/9/2013",,,,"true","","3","Hebrew Date"
"Sukkos III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","21/9/2013","7:56 PM","21/9/2013","7:56 PM","false","","4","Wayland"
"18th of Tishrei","22/9/2013",,,,"true","","3","Hebrew Date"
"Sukkos IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"19th of Tishrei","23/9/2013",,,,"true","","3","Hebrew Date"
"Sukkos V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"20th of Tishrei","24/9/2013",,,,"true","","3","Hebrew Date"
"Sukkos VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"21st of Tishrei","25/9/2013",,,,"true","","3","Hebrew Date"
"Sukkos VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","6:19 PM","25/9/2013","6:19 PM","false","Sukkos VII (Hoshana Raba)","4","Wayland"
"22nd of Tishrei","26/9/2013",,,,"true","","3","Hebrew Date"
"Shmini Atzeres","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","7:47 PM","26/9/2013","7:47 PM","false","Shmini Atzeres","4","Wayland"
"23rd of Tishrei","27/9/2013",,,,"true","","3","Hebrew Date"
"Simchas Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","6:15 PM","27/9/2013","6:15 PM","false","Simchas Torah","4","Wayland"
"24th of Tishrei","28/9/2013",,,,"true","","3","Hebrew Date"
"Parshas Bereshis","28/9/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 11:00pm","3",""
"Havdalah (72 min)","28/9/2013","7:44 PM","28/9/2013","7:44 PM","false","","4","Wayland"
"30th of Tishrei","4/10/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","6:03 PM","4/10/2013","6:03 PM","false","Parshas Noach","4","Wayland"
"1st of Cheshvan 5774","5/10/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parshas Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/10/2013","7:32 PM","5/10/2013","7:32 PM","false","","4","Wayland"
"7th of Cheshvan","11/10/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","11/10/2013","5:51 PM","11/10/2013","5:51 PM","false","Parshas Lech-Lecha","4","Wayland"
"8th of Cheshvan","12/10/2013",,,,"true","","3","Hebrew Date"
"Parshas Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/10/2013","7:20 PM","12/10/2013","7:20 PM","false","","4","Wayland"
"14th of Cheshvan","18/10/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","18/10/2013","5:40 PM","18/10/2013","5:40 PM","false","Parshas Vayera","4","Wayland"
"15th of Cheshvan","19/10/2013",,,,"true","","3","Hebrew Date"
"Parshas Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/10/2013","7:09 PM","19/10/2013","7:09 PM","false","","4","Wayland"
"21st of Cheshvan","25/10/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","25/10/2013","5:29 PM","25/10/2013","5:29 PM","false","Parshas Chayei Sara","4","Wayland"
"22nd of Cheshvan","26/10/2013",,,,"true","","3","Hebrew Date"
"Parshas Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","26/10/2013","6:58 PM","26/10/2013","6:58 PM","false","","4","Wayland"
"28th of Cheshvan","1/11/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","1/11/2013","5:20 PM","1/11/2013","5:20 PM","false","Parshas Toldos","4","Wayland"
"29th of Cheshvan","2/11/2013",,,,"true","","3","Hebrew Date"
"Sigd","2/11/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parshas Toldos","2/11/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Kislev","2/11/2013",,,,"true","Molad Kislev: Sun; 14 minutes and 4 chalakim after 12:00pm","3",""
"Havdalah (72 min)","2/11/2013","6:49 PM","2/11/2013","6:49 PM","false","","4","Wayland"
"30th of Cheshvan","3/11/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Kislev","3/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"1st of Kislev 5774","4/11/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Kislev","4/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"5th of Kislev","8/11/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","8/11/2013","4:12 PM","8/11/2013","4:12 PM","false","Parshas Vayetzei","4","Wayland"
"6th of Kislev","9/11/2013",,,,"true","","3","Hebrew Date"
"Parshas Vayetzei","9/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/11/2013","5:41 PM","9/11/2013","5:41 PM","false","","4","Wayland"
"12th of Kislev","15/11/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","15/11/2013","4:05 PM","15/11/2013","4:05 PM","false","Parshas Vayishlach","4","Wayland"
"13th of Kislev","16/11/2013",,,,"true","","3","Hebrew Date"
"Parshas Vayishlach","16/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/11/2013","5:34 PM","16/11/2013","5:34 PM","false","","4","Wayland"
"19th of Kislev","22/11/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","22/11/2013","3:59 PM","22/11/2013","3:59 PM","false","Parshas Vayeshev","4","Wayland"
"20th of Kislev","23/11/2013",,,,"true","","3","Hebrew Date"
"Parshas Vayeshev","23/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/11/2013","5:29 PM","23/11/2013","5:29 PM","false","","4","Wayland"
"24th of Kislev","27/11/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 1 Candle","27/11/2013","4:39 PM","27/11/2013","4:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"25th of Kislev","28/11/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 2 Candles","28/11/2013","4:39 PM","28/11/2013","4:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"26th of Kislev","29/11/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 3 Candles","29/11/2013","3:56 PM","29/11/2013","3:56 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"Candle lighting","29/11/2013","3:56 PM","29/11/2013","3:56 PM","false","Parshas Miketz","4","Wayland"
"27th of Kislev","30/11/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 4 Candles","30/11/2013","5:26 PM","30/11/2013","5:26 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"Parshas Miketz","30/11/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Teves","30/11/2013",,,,"true","Molad Teves: Tue; 58 minutes and 5 chalakim after 12:00am","3",""
"Havdalah (72 min)","30/11/2013","5:26 PM","30/11/2013","5:26 PM","false","","4","Wayland"
"28th of Kislev","1/12/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 5 Candles","1/12/2013","4:38 PM","1/12/2013","4:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"29th of Kislev","2/12/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 6 Candles","2/12/2013","4:38 PM","2/12/2013","4:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"30th of Kislev","3/12/2013",,,,"true","","3","Hebrew Date"
"Chag HaBanot","3/12/2013",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","3/12/2013","4:38 PM","3/12/2013","4:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"Rosh Chodesh Teves","3/12/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"1st of Teves 5774","4/12/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 8 Candles","4/12/2013","4:38 PM","4/12/2013","4:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"Rosh Chodesh Teves","4/12/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"2nd of Teves","5/12/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 8th Day","5/12/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"3rd of Teves","6/12/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","6/12/2013","3:54 PM","6/12/2013","3:54 PM","false","Parshas Vayigash","4","Wayland"
"4th of Teves","7/12/2013",,,,"true","","3","Hebrew Date"
"Parshas Vayigash","7/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/12/2013","5:25 PM","7/12/2013","5:25 PM","false","","4","Wayland"
"10th of Teves","13/12/2013",,,,"true","","3","Hebrew Date"
"Fast begins","13/12/2013","5:36 AM","13/12/2013","5:36 AM","false","Asara B’Teves","4","Wayland"
"Asara B’Teves","13/12/2013",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","13/12/2013","3:55 PM","13/12/2013","3:55 PM","false","Parshas Vayechi","4","Wayland"
"11th of Teves","14/12/2013",,,,"true","","3","Hebrew Date"
"Parshas Vayechi","14/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/12/2013","5:25 PM","14/12/2013","5:25 PM","false","","4","Wayland"
"17th of Teves","20/12/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","20/12/2013","3:57 PM","20/12/2013","3:57 PM","false","Parshas Shemos","4","Wayland"
"18th of Teves","21/12/2013",,,,"true","","3","Hebrew Date"
"Parshas Shemos","21/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","21/12/2013","5:28 PM","21/12/2013","5:28 PM","false","","4","Wayland"
"24th of Teves","27/12/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","27/12/2013","4:01 PM","27/12/2013","4:01 PM","false","Parshas Vaera","4","Wayland"
"25th of Teves","28/12/2013",,,,"true","","3","Hebrew Date"
"Parshas Vaera","28/12/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sh’vat","28/12/2013",,,,"true","Molad Sh’vat: Wed; 42 minutes and 6 chalakim after 1:00pm","3",""
"Havdalah (72 min)","28/12/2013","5:32 PM","28/12/2013","5:32 PM","false","","4","Wayland"
"1st of Sh’vat 5774","2/1/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sh’vat","2/1/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"2nd of Sh’vat","3/1/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","3/1/2014","4:07 PM","3/1/2014","4:07 PM","false","Parshas Bo","4","Wayland"
"3rd of Sh’vat","4/1/2014",,,,"true","","3","Hebrew Date"
"Parshas Bo","4/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/1/2014","5:38 PM","4/1/2014","5:38 PM","false","","4","Wayland"
"9th of Sh’vat","10/1/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","10/1/2014","4:14 PM","10/1/2014","4:14 PM","false","Parshas Beshalach","4","Wayland"
"10th of Sh’vat","11/1/2014",,,,"true","","3","Hebrew Date"
"Shabbos Shirah","11/1/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parshas Beshalach","11/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/1/2014","5:46 PM","11/1/2014","5:46 PM","false","","4","Wayland"
"15th of Sh’vat","16/1/2014",,,,"true","","3","Hebrew Date"
"Tu BiShvat","16/1/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
"16th of Sh’vat","17/1/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","17/1/2014","4:22 PM","17/1/2014","4:22 PM","false","Parshas Yisro","4","Wayland"
"17th of Sh’vat","18/1/2014",,,,"true","","3","Hebrew Date"
"Parshas Yisro","18/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","18/1/2014","5:54 PM","18/1/2014","5:54 PM","false","","4","Wayland"
"23rd of Sh’vat","24/1/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","24/1/2014","4:31 PM","24/1/2014","4:31 PM","false","Parshas Mishpatim","4","Wayland"
"24th of Sh’vat","25/1/2014",,,,"true","","3","Hebrew Date"
"Parshas Mishpatim","25/1/2014",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar I","25/1/2014",,,,"true","Molad Adar I: Fri; 26 minutes and 7 chalakim after 2:00am","3",""
"Havdalah (72 min)","25/1/2014","6:02 PM","25/1/2014","6:02 PM","false","","4","Wayland"
"30th of Sh’vat","31/1/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","31/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2014","4:40 PM","31/1/2014","4:40 PM","false","Parshas Terumah","4","Wayland"
"1st of Adar I 5774","1/2/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parshas Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/2/2014","6:12 PM","1/2/2014","6:12 PM","false","","4","Wayland"
"7th of Adar I","7/2/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","7/2/2014","4:49 PM","7/2/2014","4:49 PM","false","Parshas Tetzaveh","4","Wayland"
"8th of Adar I","8/2/2014",,,,"true","","3","Hebrew Date"
"Parshas Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/2/2014","6:21 PM","8/2/2014","6:21 PM","false","","4","Wayland"
"14th of Adar I","14/2/2014",,,,"true","","3","Hebrew Date"
"Purim Koton","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","4:58 PM","14/2/2014","4:58 PM","false","Parshas Ki Sisa","4","Wayland"
"15th of Adar I","15/2/2014",,,,"true","","3","Hebrew Date"
"Shushan Purim Koton","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parshas Ki Sisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/2/2014","6:30 PM","15/2/2014","6:30 PM","false","","4","Wayland"
"21st of Adar I","21/2/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","21/2/2014","5:07 PM","21/2/2014","5:07 PM","false","Parshas Vayakhel","4","Wayland"
"22nd of Adar I","22/2/2014",,,,"true","","3","Hebrew Date"
"Parshas Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/2/2014","6:39 PM","22/2/2014","6:39 PM","false","","4","Wayland"
"28th of Adar I","28/2/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","28/2/2014","5:16 PM","28/2/2014","5:16 PM","false","Parshas Pekudei","4","Wayland"
"29th of Adar I","1/3/2014",,,,"true","","3","Hebrew Date"
"Shabbos Shekalim","1/3/2014",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parshas Pekudei","1/3/2014",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar II","1/3/2014",,,,"true","Molad Adar II: Sat; 10 minutes and 8 chalakim after 3:00pm","3",""
"Havdalah (72 min)","1/3/2014","6:47 PM","1/3/2014","6:47 PM","false","","4","Wayland"
"30th of Adar I","2/3/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","2/3/2014",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar II 5774","3/3/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","3/3/2014",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"5th of Adar II","7/3/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","7/3/2014","5:24 PM","7/3/2014","5:24 PM","false","Parshas Vayikra","4","Wayland"
"6th of Adar II","8/3/2014",,,,"true","","3","Hebrew Date"
"Parshas Vayikra","8/3/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/3/2014","6:56 PM","8/3/2014","6:56 PM","false","","4","Wayland"
"11th of Adar II","13/3/2014",,,,"true","","3","Hebrew Date"
"Fast begins","13/3/2014","5:38 AM","13/3/2014","5:38 AM","false","Ta’anis Esther","4","Wayland"
"Ta’anis Esther","13/3/2014",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","13/3/2014","7:23 PM","13/3/2014","7:23 PM","false","Ta’anis Esther","4","Wayland"
"12th of Adar II","14/3/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","14/3/2014","6:32 PM","14/3/2014","6:32 PM","false","Parshas Tzav","4","Wayland"
"13th of Adar II","15/3/2014",,,,"true","","3","Hebrew Date"
"Shabbos Zachor","15/3/2014",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","15/3/2014",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parshas Tzav","15/3/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/3/2014","8:04 PM","15/3/2014","8:04 PM","false","","4","Wayland"
"14th of Adar II","16/3/2014",,,,"true","","3","Hebrew Date"
"Purim","16/3/2014",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar II","17/3/2014",,,,"true","","3","Hebrew Date"
"Shushan Purim","17/3/2014",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"19th of Adar II","21/3/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","21/3/2014","6:40 PM","21/3/2014","6:40 PM","false","Parshas Shmini","4","Wayland"
"20th of Adar II","22/3/2014",,,,"true","","3","Hebrew Date"
"Shabbos Parah","22/3/2014",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parshas Shmini","22/3/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/3/2014","8:12 PM","22/3/2014","8:12 PM","false","","4","Wayland"
"26th of Adar II","28/3/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","28/3/2014","6:48 PM","28/3/2014","6:48 PM","false","Parshas Tazria","4","Wayland"
"27th of Adar II","29/3/2014",,,,"true","","3","Hebrew Date"
"Shabbos HaChodesh","29/3/2014",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parshas Tazria","29/3/2014",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Nisan","29/3/2014",,,,"true","Molad Nisan: Mon; 54 minutes and 9 chalakim after 3:00am","3",""
"Havdalah (72 min)","29/3/2014","8:20 PM","29/3/2014","8:20 PM","false","","4","Wayland"
"1st of Nisan 5774","1/4/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Nisan","1/4/2014",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"4th of Nisan","4/4/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","4/4/2014","6:56 PM","4/4/2014","6:56 PM","false","Parshas Metzora","4","Wayland"
"5th of Nisan","5/4/2014",,,,"true","","3","Hebrew Date"
"Parshas Metzora","5/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/4/2014","8:28 PM","5/4/2014","8:28 PM","false","","4","Wayland"
"11th of Nisan","11/4/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","11/4/2014","7:04 PM","11/4/2014","7:04 PM","false","Parshas Achrei Mos","4","Wayland"
"12th of Nisan","12/4/2014",,,,"true","","3","Hebrew Date"
"Shabbos HaGadol","12/4/2014",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parshas Achrei Mos","12/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/4/2014","8:36 PM","12/4/2014","8:36 PM","false","","4","Wayland"
"14th of Nisan","14/4/2014",,,,"true","","3","Hebrew Date"
"Fast begins","14/4/2014","4:37 AM","14/4/2014","4:37 AM","false","Ta’anis Bechoros","4","Wayland"
"Ta’anis Bechoros","14/4/2014",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","14/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2014","7:07 PM","14/4/2014","7:07 PM","false","Erev Pesach","4","Wayland"
"15th of Nisan","15/4/2014",,,,"true","","3","Hebrew Date"
"Pesach I","15/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2014","8:39 PM","15/4/2014","8:39 PM","false","Pesach I","4","Wayland"
"16th of Nisan","16/4/2014",,,,"true","","3","Hebrew Date"
"Pesach II","16/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","16/4/2014","8:40 PM","16/4/2014","8:40 PM","false","Pesach II","4","Wayland"
"17th of Nisan","17/4/2014",,,,"true","","3","Hebrew Date"
"Pesach III (CH’’M)","17/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"18th of Nisan","18/4/2014",,,,"true","","3","Hebrew Date"
"Pesach IV (CH’’M)","18/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2014","7:12 PM","18/4/2014","7:12 PM","false","Parshas Pesach Shabbat Chol ha-Moed","4","Wayland"
"19th of Nisan","19/4/2014",,,,"true","","3","Hebrew Date"
"Pesach V (CH’’M)","19/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","19/4/2014","8:44 PM","19/4/2014","8:44 PM","false","","4","Wayland"
"20th of Nisan","20/4/2014",,,,"true","","3","Hebrew Date"
"Pesach VI (CH’’M)","20/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","20/4/2014","7:14 PM","20/4/2014","7:14 PM","false","Pesach VI (CH’’M)","4","Wayland"
"21st of Nisan","21/4/2014",,,,"true","","3","Hebrew Date"
"Pesach VII","21/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","21/4/2014","8:46 PM","21/4/2014","8:46 PM","false","Pesach VII","4","Wayland"
"22nd of Nisan","22/4/2014",,,,"true","","3","Hebrew Date"
"Pesach VIII","22/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","22/4/2014","8:47 PM","22/4/2014","8:47 PM","false","Pesach VIII","4","Wayland"
"25th of Nisan","25/4/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","25/4/2014","7:20 PM","25/4/2014","7:20 PM","false","Parshas Kedoshim","4","Wayland"
"26th of Nisan","26/4/2014",,,,"true","","3","Hebrew Date"
"Parshas Kedoshim","26/4/2014",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Iyyar","26/4/2014",,,,"true","Molad Iyyar: Tue; 38 minutes and 10 chalakim after 4:00pm","3",""
"Havdalah (72 min)","26/4/2014","8:51 PM","26/4/2014","8:51 PM","false","","4","Wayland"
"28th of Nisan","28/4/2014",,,,"true","","3","Hebrew Date"
"Yom HaShoah","28/4/2014",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"30th of Nisan","30/4/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","30/4/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"1st of Iyyar 5774","1/5/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","1/5/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"2nd of Iyyar","2/5/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","2/5/2014","7:28 PM","2/5/2014","7:28 PM","false","Parshas Emor","4","Wayland"
"3rd of Iyyar","3/5/2014",,,,"true","","3","Hebrew Date"
"Parshas Emor","3/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/5/2014","8:59 PM","3/5/2014","8:59 PM","false","","4","Wayland"
"5th of Iyyar","5/5/2014",,,,"true","","3","Hebrew Date"
"Yom HaZikaron","5/5/2014",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"6th of Iyyar","6/5/2014",,,,"true","","3","Hebrew Date"
"Yom HaAtzma’ut","6/5/2014",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"9th of Iyyar","9/5/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","9/5/2014","7:35 PM","9/5/2014","7:35 PM","false","Parshas Behar","4","Wayland"
"10th of Iyyar","10/5/2014",,,,"true","","3","Hebrew Date"
"Parshas Behar","10/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/5/2014","9:07 PM","10/5/2014","9:07 PM","false","","4","Wayland"
"14th of Iyyar","14/5/2014",,,,"true","","3","Hebrew Date"
"Pesach Sheni","14/5/2014",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"16th of Iyyar","16/5/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","16/5/2014","7:43 PM","16/5/2014","7:43 PM","false","Parshas Bechukosai","4","Wayland"
"17th of Iyyar","17/5/2014",,,,"true","","3","Hebrew Date"
"Parshas Bechukosai","17/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/5/2014","9:14 PM","17/5/2014","9:14 PM","false","","4","Wayland"
"18th of Iyyar","18/5/2014",,,,"true","","3","Hebrew Date"
"Lag BaOmer","18/5/2014",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"23rd of Iyyar","23/5/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","23/5/2014","7:50 PM","23/5/2014","7:50 PM","false","Parshas Bamidbar","4","Wayland"
"24th of Iyyar","24/5/2014",,,,"true","","3","Hebrew Date"
"Parshas Bamidbar","24/5/2014",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sivan","24/5/2014",,,,"true","Molad Sivan: Thu; 22 minutes and 11 chalakim after 5:00am","3",""
"Havdalah (72 min)","24/5/2014","9:21 PM","24/5/2014","9:21 PM","false","","4","Wayland"
"28th of Iyyar","28/5/2014",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim","28/5/2014",,,,"true","Jerusalem Day","3","Jewish Holidays"
"1st of Sivan 5774","30/5/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","30/5/2014",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/5/2014","7:56 PM","30/5/2014","7:56 PM","false","Parshas Nasso","4","Wayland"
"2nd of Sivan","31/5/2014",,,,"true","","3","Hebrew Date"
"Parshas Nasso","31/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","31/5/2014","9:27 PM","31/5/2014","9:27 PM","false","","4","Wayland"
