"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","18:28","7/1/2020","18:28","false","Asara B’Tevet","4","Zumaia"
"Candle lighting","10/1/2020","17:34","10/1/2020","17:34","false","Parashat Vayechi","4","Zumaia"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2020","18:44","11/1/2020","18:44","false","","4","Zumaia"
"Candle lighting","17/1/2020","17:42","17/1/2020","17:42","false","Parashat Shemot","4","Zumaia"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2020","18:52","18/1/2020","18:52","false","","4","Zumaia"
"Candle lighting","24/1/2020","17:51","24/1/2020","17:51","false","Parashat Vaera","4","Zumaia"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","25/1/2020","19:01","25/1/2020","19:01","false","","4","Zumaia"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","18:00","31/1/2020","18:00","false","Parashat Bo","4","Zumaia"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2020","19:10","1/2/2020","19:10","false","","4","Zumaia"
"Candle lighting","7/2/2020","18:10","7/2/2020","18:10","false","Parashat Beshalach","4","Zumaia"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2020","19:20","8/2/2020","19:20","false","","4","Zumaia"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","18:19","14/2/2020","18:19","false","Parashat Yitro","4","Zumaia"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2020","19:29","15/2/2020","19:29","false","","4","Zumaia"
"Candle lighting","21/2/2020","18:28","21/2/2020","18:28","false","Parashat Mishpatim","4","Zumaia"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","22/2/2020","19:38","22/2/2020","19:38","false","","4","Zumaia"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","18:37","28/2/2020","18:37","false","Parashat Terumah","4","Zumaia"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/2/2020","19:47","29/2/2020","19:47","false","","4","Zumaia"
"Candle lighting","6/3/2020","18:46","6/3/2020","18:46","false","Parashat Tetzaveh","4","Zumaia"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/3/2020","19:56","7/3/2020","19:56","false","","4","Zumaia"
"Fast begins","9/3/2020","06:07","9/3/2020","06:07","false","Ta’anit Esther","4","Zumaia"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","19:43","9/3/2020","19:43","false","Ta’anit Esther","4","Zumaia"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","18:55","13/3/2020","18:55","false","Parashat Ki Tisa","4","Zumaia"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/3/2020","20:05","14/3/2020","20:05","false","","4","Zumaia"
"Candle lighting","20/3/2020","19:03","20/3/2020","19:03","false","Parashat Vayakhel-Pekudei","4","Zumaia"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","21/3/2020","20:13","21/3/2020","20:13","false","","4","Zumaia"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","19:12","27/3/2020","19:12","false","Parashat Vayikra","4","Zumaia"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/3/2020","20:21","28/3/2020","20:21","false","","4","Zumaia"
"Candle lighting","3/4/2020","20:20","3/4/2020","20:20","false","Parashat Tzav","4","Zumaia"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","21:29","4/4/2020","21:29","false","","4","Zumaia"
"Fast begins","8/4/2020","06:09","8/4/2020","06:09","false","Ta’anit Bechorot","4","Zumaia"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","20:26","8/4/2020","20:26","false","Erev Pesach","4","Zumaia"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","21:35","9/4/2020","21:35","false","Pesach I","4","Zumaia"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","20:28","10/4/2020","20:28","false","Pesach II","4","Zumaia"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","11/4/2020","21:38","11/4/2020","21:38","false","","4","Zumaia"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","20:33","14/4/2020","20:33","false","Pesach VI (CH’’M)","4","Zumaia"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","21:42","15/4/2020","21:42","false","Pesach VII","4","Zumaia"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","16/4/2020","21:44","16/4/2020","21:44","false","Pesach VIII","4","Zumaia"
"Candle lighting","17/4/2020","20:36","17/4/2020","20:36","false","Parashat Shmini","4","Zumaia"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","18/4/2020","21:46","18/4/2020","21:46","false","","4","Zumaia"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","20:44","24/4/2020","20:44","false","Parashat Tazria-Metzora","4","Zumaia"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/4/2020","21:54","25/4/2020","21:54","false","","4","Zumaia"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","20:53","1/5/2020","20:53","false","Parashat Achrei Mot-Kedoshim","4","Zumaia"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2020","22:02","2/5/2020","22:02","false","","4","Zumaia"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","21:01","8/5/2020","21:01","false","Parashat Emor","4","Zumaia"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","22:10","9/5/2020","22:10","false","","4","Zumaia"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","21:08","15/5/2020","21:08","false","Parashat Behar-Bechukotai","4","Zumaia"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/5/2020","22:18","16/5/2020","22:18","false","","4","Zumaia"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","21:15","22/5/2020","21:15","false","Parashat Bamidbar","4","Zumaia"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","23/5/2020","22:25","23/5/2020","22:25","false","","4","Zumaia"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","21:21","28/5/2020","21:21","false","Erev Shavuot","4","Zumaia"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","21:22","29/5/2020","21:22","false","Shavuot I","4","Zumaia"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","30/5/2020","22:31","30/5/2020","22:31","false","Shavuot II","4","Zumaia"
"Candle lighting","5/6/2020","21:27","5/6/2020","21:27","false","Parashat Nasso","4","Zumaia"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","22:36","6/6/2020","22:36","false","","4","Zumaia"
"Candle lighting","12/6/2020","21:31","12/6/2020","21:31","false","Parashat Beha’alotcha","4","Zumaia"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/6/2020","22:40","13/6/2020","22:40","false","","4","Zumaia"
"Candle lighting","19/6/2020","21:34","19/6/2020","21:34","false","Parashat Sh’lach","4","Zumaia"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","20/6/2020","22:43","20/6/2020","22:43","false","","4","Zumaia"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","21:35","26/6/2020","21:35","false","Parashat Korach","4","Zumaia"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/6/2020","22:43","27/6/2020","22:43","false","","4","Zumaia"
"Candle lighting","3/7/2020","21:34","3/7/2020","21:34","false","Parashat Chukat-Balak","4","Zumaia"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2020","22:42","4/7/2020","22:42","false","","4","Zumaia"
"Fast begins","9/7/2020","04:42","9/7/2020","04:42","false","Tzom Tammuz","4","Zumaia"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","22:33","9/7/2020","22:33","false","Tzom Tammuz","4","Zumaia"
"Candle lighting","10/7/2020","21:31","10/7/2020","21:31","false","Parashat Pinchas","4","Zumaia"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","22:39","11/7/2020","22:39","false","","4","Zumaia"
"Candle lighting","17/7/2020","21:27","17/7/2020","21:27","false","Parashat Matot-Masei","4","Zumaia"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","18/7/2020","22:35","18/7/2020","22:35","false","","4","Zumaia"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","21:21","24/7/2020","21:21","false","Parashat Devarim","4","Zumaia"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2020","22:28","25/7/2020","22:28","false","","4","Zumaia"
"Fast begins","29/7/2020","21:34","29/7/2020","21:34","false","Erev Tish’a B’Av","4","Zumaia"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","22:12","30/7/2020","22:12","false","Tish’a B’Av","4","Zumaia"
"Candle lighting","31/7/2020","21:13","31/7/2020","21:13","false","Parashat Vaetchanan","4","Zumaia"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2020","22:21","1/8/2020","22:21","false","","4","Zumaia"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","21:04","7/8/2020","21:04","false","Parashat Eikev","4","Zumaia"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","22:12","8/8/2020","22:12","false","","4","Zumaia"
"Candle lighting","14/8/2020","20:54","14/8/2020","20:54","false","Parashat Re’eh","4","Zumaia"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","15/8/2020","22:01","15/8/2020","22:01","false","","4","Zumaia"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","20:44","21/8/2020","20:44","false","Parashat Shoftim","4","Zumaia"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2020","21:50","22/8/2020","21:50","false","","4","Zumaia"
"Candle lighting","28/8/2020","20:32","28/8/2020","20:32","false","Parashat Ki Teitzei","4","Zumaia"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2020","21:39","29/8/2020","21:39","false","","4","Zumaia"
"Candle lighting","4/9/2020","20:20","4/9/2020","20:20","false","Parashat Ki Tavo","4","Zumaia"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","21:26","5/9/2020","21:26","false","","4","Zumaia"
"Candle lighting","11/9/2020","20:07","11/9/2020","20:07","false","Parashat Nitzavim-Vayeilech","4","Zumaia"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2020","21:14","12/9/2020","21:14","false","","4","Zumaia"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","19:55","18/9/2020","19:55","false","Erev Rosh Hashana","4","Zumaia"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","21:01","19/9/2020","21:01","false","Rosh Hashana 5781","4","Zumaia"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","20/9/2020","20:59","20/9/2020","20:59","false","Rosh Hashana II","4","Zumaia"
"Fast begins","21/9/2020","06:30","21/9/2020","06:30","false","Tzom Gedaliah","4","Zumaia"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","20:42","21/9/2020","20:42","false","Tzom Gedaliah","4","Zumaia"
"Candle lighting","25/9/2020","19:42","25/9/2020","19:42","false","Parashat Ha’azinu","4","Zumaia"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2020","20:49","26/9/2020","20:49","false","","4","Zumaia"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","19:38","27/9/2020","19:38","false","Erev Yom Kippur","4","Zumaia"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","28/9/2020","20:45","28/9/2020","20:45","false","Yom Kippur","4","Zumaia"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","19:29","2/10/2020","19:29","false","Erev Sukkot","4","Zumaia"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","20:36","3/10/2020","20:36","false","Sukkot I","4","Zumaia"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2020","20:34","4/10/2020","20:34","false","Sukkot II","4","Zumaia"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","19:17","9/10/2020","19:17","false","Sukkot VII (Hoshana Raba)","4","Zumaia"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","20:24","10/10/2020","20:24","false","Shmini Atzeret","4","Zumaia"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2020","20:22","11/10/2020","20:22","false","Simchat Torah","4","Zumaia"
"Candle lighting","16/10/2020","19:05","16/10/2020","19:05","false","Parashat Bereshit","4","Zumaia"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","17/10/2020","20:12","17/10/2020","20:12","false","","4","Zumaia"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","18:54","23/10/2020","18:54","false","Parashat Noach","4","Zumaia"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/10/2020","20:01","24/10/2020","20:01","false","","4","Zumaia"
"Candle lighting","30/10/2020","17:44","30/10/2020","17:44","false","Parashat Lech-Lecha","4","Zumaia"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/10/2020","18:51","31/10/2020","18:51","false","","4","Zumaia"
"Candle lighting","6/11/2020","17:35","6/11/2020","17:35","false","Parashat Vayera","4","Zumaia"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","18:43","7/11/2020","18:43","false","","4","Zumaia"
"Candle lighting","13/11/2020","17:28","13/11/2020","17:28","false","Parashat Chayei Sara","4","Zumaia"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","14/11/2020","18:35","14/11/2020","18:35","false","","4","Zumaia"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","17:22","20/11/2020","17:22","false","Parashat Toldot","4","Zumaia"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/11/2020","18:29","21/11/2020","18:29","false","","4","Zumaia"
"Candle lighting","27/11/2020","17:17","27/11/2020","17:17","false","Parashat Vayetzei","4","Zumaia"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/11/2020","18:26","28/11/2020","18:26","false","","4","Zumaia"
"Candle lighting","4/12/2020","17:15","4/12/2020","17:15","false","Parashat Vayishlach","4","Zumaia"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/12/2020","18:23","5/12/2020","18:23","false","","4","Zumaia"
"Chanukah: 1 Candle","10/12/2020","17:59","10/12/2020","17:59","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 2 Candles","11/12/2020","17:15","11/12/2020","17:15","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Candle lighting","11/12/2020","17:15","11/12/2020","17:15","false","Parashat Vayeshev","4","Zumaia"
"Chanukah: 3 Candles","12/12/2020","18:23","12/12/2020","18:23","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:23","12/12/2020","18:23","false","","4","Zumaia"
"Chanukah: 4 Candles","13/12/2020","17:59","13/12/2020","17:59","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 5 Candles","14/12/2020","18:00","14/12/2020","18:00","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 6 Candles","15/12/2020","18:00","15/12/2020","18:00","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","18:00","16/12/2020","18:00","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","18:00","17/12/2020","18:00","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","17:17","18/12/2020","17:17","false","Parashat Miketz","4","Zumaia"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/12/2020","18:26","19/12/2020","18:26","false","","4","Zumaia"
"Fast begins","25/12/2020","07:07","25/12/2020","07:07","false","Asara B’Tevet","4","Zumaia"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","17:20","25/12/2020","17:20","false","Parashat Vayigash","4","Zumaia"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/12/2020","18:29","26/12/2020","18:29","false","","4","Zumaia"
"Candle lighting","1/1/2021","17:26","1/1/2021","17:26","false","Parashat Vayechi","4","Zumaia"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","18:35","2/1/2021","18:35","false","","4","Zumaia"
"Candle lighting","8/1/2021","17:33","8/1/2021","17:33","false","Parashat Shemot","4","Zumaia"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","18:42","9/1/2021","18:42","false","","4","Zumaia"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:41","15/1/2021","17:41","false","Parashat Vaera","4","Zumaia"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","18:50","16/1/2021","18:50","false","","4","Zumaia"
"Candle lighting","22/1/2021","17:49","22/1/2021","17:49","false","Parashat Bo","4","Zumaia"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","18:59","23/1/2021","18:59","false","","4","Zumaia"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:59","29/1/2021","17:59","false","Parashat Beshalach","4","Zumaia"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
