"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","18:01","8/1/2022","18:01","false","","4","Borāzjān"
"Candle lighting","14/1/2022","17:10","14/1/2022","17:10","false","Parashat Beshalach","4","Borāzjān"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","18:07","15/1/2022","18:07","false","","4","Borāzjān"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","17:15","21/1/2022","17:15","false","Parashat Yitro","4","Borāzjān"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","18:12","22/1/2022","18:12","false","","4","Borāzjān"
"Candle lighting","28/1/2022","17:21","28/1/2022","17:21","false","Parashat Mishpatim","4","Borāzjān"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","18:18","29/1/2022","18:18","false","","4","Borāzjān"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","17:27","4/2/2022","17:27","false","Parashat Terumah","4","Borāzjān"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","18:23","5/2/2022","18:23","false","","4","Borāzjān"
"Candle lighting","11/2/2022","17:33","11/2/2022","17:33","false","Parashat Tetzaveh","4","Borāzjān"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:28","12/2/2022","18:28","false","","4","Borāzjān"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:38","18/2/2022","17:38","false","Parashat Ki Tisa","4","Borāzjān"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:33","19/2/2022","18:33","false","","4","Borāzjān"
"Candle lighting","25/2/2022","17:43","25/2/2022","17:43","false","Parashat Vayakhel","4","Borāzjān"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:38","26/2/2022","18:38","false","","4","Borāzjān"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:48","4/3/2022","17:48","false","Parashat Pekudei","4","Borāzjān"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:42","5/3/2022","18:42","false","","4","Borāzjān"
"Candle lighting","11/3/2022","17:52","11/3/2022","17:52","false","Parashat Vayikra","4","Borāzjān"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","18:47","12/3/2022","18:47","false","","4","Borāzjān"
"Fast begins","16/3/2022","05:04","16/3/2022","05:04","false","Ta’anit Esther","4","Borāzjān"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:43","16/3/2022","18:43","false","Ta’anit Esther","4","Borāzjān"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","17:57","18/3/2022","17:57","false","Parashat Tzav","4","Borāzjān"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","18:51","19/3/2022","18:51","false","","4","Borāzjān"
"Candle lighting","25/3/2022","19:01","25/3/2022","19:01","false","Parashat Shmini","4","Borāzjān"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","19:55","26/3/2022","19:55","false","","4","Borāzjān"
"Candle lighting","1/4/2022","19:05","1/4/2022","19:05","false","Parashat Tazria","4","Borāzjān"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","19:59","2/4/2022","19:59","false","","4","Borāzjān"
"Candle lighting","8/4/2022","19:09","8/4/2022","19:09","false","Parashat Metzora","4","Borāzjān"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","20:04","9/4/2022","20:04","false","","4","Borāzjān"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","05:26","15/4/2022","05:26","false","Ta’anit Bechorot","4","Borāzjān"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","19:13","15/4/2022","19:13","false","Erev Pesach","4","Borāzjān"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","20:08","16/4/2022","20:08","false","Pesach I","4","Borāzjān"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","20:09","17/4/2022","20:09","false","Pesach II","4","Borāzjān"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","19:17","21/4/2022","19:17","false","Pesach VI (CH’’M)","4","Borāzjān"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","19:17","22/4/2022","19:17","false","Pesach VII","4","Borāzjān"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","20:13","23/4/2022","20:13","false","Pesach VIII","4","Borāzjān"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","19:22","29/4/2022","19:22","false","Parashat Achrei Mot","4","Borāzjān"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","20:18","30/4/2022","20:18","false","","4","Borāzjān"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","19:26","6/5/2022","19:26","false","Parashat Kedoshim","4","Borāzjān"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","20:23","7/5/2022","20:23","false","","4","Borāzjān"
"Candle lighting","13/5/2022","19:30","13/5/2022","19:30","false","Parashat Emor","4","Borāzjān"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","20:28","14/5/2022","20:28","false","","4","Borāzjān"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","19:35","20/5/2022","19:35","false","Parashat Behar","4","Borāzjān"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","20:33","21/5/2022","20:33","false","","4","Borāzjān"
"Candle lighting","27/5/2022","19:39","27/5/2022","19:39","false","Parashat Bechukotai","4","Borāzjān"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","20:38","28/5/2022","20:38","false","","4","Borāzjān"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","19:42","3/6/2022","19:42","false","Parashat Bamidbar","4","Borāzjān"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","20:42","4/6/2022","20:42","false","Erev Shavuot","4","Borāzjān"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","20:42","5/6/2022","20:42","false","Shavuot I","4","Borāzjān"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","20:43","6/6/2022","20:43","false","Shavuot II","4","Borāzjān"
"Candle lighting","10/6/2022","19:46","10/6/2022","19:46","false","Parashat Nasso","4","Borāzjān"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","20:45","11/6/2022","20:45","false","","4","Borāzjān"
"Candle lighting","17/6/2022","19:48","17/6/2022","19:48","false","Parashat Beha’alotcha","4","Borāzjān"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","20:48","18/6/2022","20:48","false","","4","Borāzjān"
"Candle lighting","24/6/2022","19:50","24/6/2022","19:50","false","Parashat Sh’lach","4","Borāzjān"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","20:49","25/6/2022","20:49","false","","4","Borāzjān"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","19:50","1/7/2022","19:50","false","Parashat Korach","4","Borāzjān"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","20:49","2/7/2022","20:49","false","","4","Borāzjān"
"Candle lighting","8/7/2022","19:50","8/7/2022","19:50","false","Parashat Chukat","4","Borāzjān"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","20:48","9/7/2022","20:48","false","","4","Borāzjān"
"Candle lighting","15/7/2022","19:48","15/7/2022","19:48","false","Parashat Balak","4","Borāzjān"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","20:46","16/7/2022","20:46","false","","4","Borāzjān"
"Fast begins","17/7/2022","04:55","17/7/2022","04:55","false","Tzom Tammuz","4","Borāzjān"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","20:38","17/7/2022","20:38","false","Tzom Tammuz","4","Borāzjān"
"Candle lighting","22/7/2022","19:45","22/7/2022","19:45","false","Parashat Pinchas","4","Borāzjān"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","20:42","23/7/2022","20:42","false","","4","Borāzjān"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","19:41","29/7/2022","19:41","false","Parashat Matot-Masei","4","Borāzjān"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","20:37","30/7/2022","20:37","false","","4","Borāzjān"
"Candle lighting","5/8/2022","19:36","5/8/2022","19:36","false","Parashat Devarim","4","Borāzjān"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","19:53","6/8/2022","19:53","false","Erev Tish’a B’Av","4","Borāzjān"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","20:31","6/8/2022","20:31","false","","4","Borāzjān"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","20:23","7/8/2022","20:23","false","Tish’a B’Av (observed)","4","Borāzjān"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","19:30","12/8/2022","19:30","false","Parashat Vaetchanan","4","Borāzjān"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","20:25","13/8/2022","20:25","false","","4","Borāzjān"
"Candle lighting","19/8/2022","19:23","19/8/2022","19:23","false","Parashat Eikev","4","Borāzjān"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","20:17","20/8/2022","20:17","false","","4","Borāzjān"
"Candle lighting","26/8/2022","19:16","26/8/2022","19:16","false","Parashat Re’eh","4","Borāzjān"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","20:09","27/8/2022","20:09","false","","4","Borāzjān"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","19:08","2/9/2022","19:08","false","Parashat Shoftim","4","Borāzjān"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","20:01","3/9/2022","20:01","false","","4","Borāzjān"
"Candle lighting","9/9/2022","18:59","9/9/2022","18:59","false","Parashat Ki Teitzei","4","Borāzjān"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","19:52","10/9/2022","19:52","false","","4","Borāzjān"
"Candle lighting","16/9/2022","18:51","16/9/2022","18:51","false","Parashat Ki Tavo","4","Borāzjān"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","19:43","17/9/2022","19:43","false","","4","Borāzjān"
"Candle lighting","23/9/2022","17:42","23/9/2022","17:42","false","Parashat Nitzavim","4","Borāzjān"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","18:35","24/9/2022","18:35","false","","4","Borāzjān"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:40","25/9/2022","17:40","false","Erev Rosh Hashana","4","Borāzjān"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:32","26/9/2022","18:32","false","Rosh Hashana 5783","4","Borāzjān"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","18:31","27/9/2022","18:31","false","Rosh Hashana II","4","Borāzjān"
"Fast begins","28/9/2022","04:46","28/9/2022","04:46","false","Tzom Gedaliah","4","Borāzjān"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:23","28/9/2022","18:23","false","Tzom Gedaliah","4","Borāzjān"
"Candle lighting","30/9/2022","17:34","30/9/2022","17:34","false","Parashat Vayeilech","4","Borāzjān"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","18:26","1/10/2022","18:26","false","","4","Borāzjān"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","17:29","4/10/2022","17:29","false","Erev Yom Kippur","4","Borāzjān"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","18:22","5/10/2022","18:22","false","Yom Kippur","4","Borāzjān"
"Candle lighting","7/10/2022","17:26","7/10/2022","17:26","false","Parashat Ha’azinu","4","Borāzjān"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","18:18","8/10/2022","18:18","false","","4","Borāzjān"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:23","9/10/2022","17:23","false","Erev Sukkot","4","Borāzjān"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:16","10/10/2022","18:16","false","Sukkot I","4","Borāzjān"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","18:15","11/10/2022","18:15","false","Sukkot II","4","Borāzjān"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:18","14/10/2022","17:18","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Borāzjān"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","18:11","15/10/2022","18:11","false","","4","Borāzjān"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:16","16/10/2022","17:16","false","Sukkot VII (Hoshana Raba)","4","Borāzjān"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:09","17/10/2022","18:09","false","Shmini Atzeret","4","Borāzjān"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","18:08","18/10/2022","18:08","false","Simchat Torah","4","Borāzjān"
"Candle lighting","21/10/2022","17:11","21/10/2022","17:11","false","Parashat Bereshit","4","Borāzjān"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:04","22/10/2022","18:04","false","","4","Borāzjān"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:04","28/10/2022","17:04","false","Parashat Noach","4","Borāzjān"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","17:58","29/10/2022","17:58","false","","4","Borāzjān"
"Candle lighting","4/11/2022","16:58","4/11/2022","16:58","false","Parashat Lech-Lecha","4","Borāzjān"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","17:53","5/11/2022","17:53","false","","4","Borāzjān"
"Candle lighting","11/11/2022","16:54","11/11/2022","16:54","false","Parashat Vayera","4","Borāzjān"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","17:49","12/11/2022","17:49","false","","4","Borāzjān"
"Candle lighting","18/11/2022","16:51","18/11/2022","16:51","false","Parashat Chayei Sara","4","Borāzjān"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","17:46","19/11/2022","17:46","false","","4","Borāzjān"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","16:49","25/11/2022","16:49","false","Parashat Toldot","4","Borāzjān"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","17:45","26/11/2022","17:45","false","","4","Borāzjān"
"Candle lighting","2/12/2022","16:48","2/12/2022","16:48","false","Parashat Vayetzei","4","Borāzjān"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","17:45","3/12/2022","17:45","false","","4","Borāzjān"
"Candle lighting","9/12/2022","16:49","9/12/2022","16:49","false","Parashat Vayishlach","4","Borāzjān"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","17:46","10/12/2022","17:46","false","","4","Borāzjān"
"Candle lighting","16/12/2022","16:51","16/12/2022","16:51","false","Parashat Vayeshev","4","Borāzjān"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","17:48","17/12/2022","17:48","false","","4","Borāzjān"
"Chanukah: 1 Candle","18/12/2022","17:28","18/12/2022","17:28","false","Hanukkah; the Jewish festival of rededication","4","Borāzjān"
"Chanukah: 2 Candles","19/12/2022","17:28","19/12/2022","17:28","false","Hanukkah; the Jewish festival of rededication","4","Borāzjān"
"Chanukah: 3 Candles","20/12/2022","17:29","20/12/2022","17:29","false","Hanukkah; the Jewish festival of rededication","4","Borāzjān"
"Chanukah: 4 Candles","21/12/2022","17:29","21/12/2022","17:29","false","Hanukkah; the Jewish festival of rededication","4","Borāzjān"
"Chanukah: 5 Candles","22/12/2022","17:30","22/12/2022","17:30","false","Hanukkah; the Jewish festival of rededication","4","Borāzjān"
"Chanukah: 6 Candles","23/12/2022","16:54","23/12/2022","16:54","false","Hanukkah; the Jewish festival of rededication","4","Borāzjān"
"Candle lighting","23/12/2022","16:54","23/12/2022","16:54","false","Parashat Miketz","4","Borāzjān"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","17:51","24/12/2022","17:51","false","Hanukkah; the Jewish festival of rededication","4","Borāzjān"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","17:51","24/12/2022","17:51","false","","4","Borāzjān"
"Chanukah: 8 Candles","25/12/2022","17:31","25/12/2022","17:31","false","Hanukkah; the Jewish festival of rededication","4","Borāzjān"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","16:58","30/12/2022","16:58","false","Parashat Vayigash","4","Borāzjān"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","17:56","31/12/2022","17:56","false","","4","Borāzjān"
"Fast begins","3/1/2023","05:44","3/1/2023","05:44","false","Asara B’Tevet","4","Borāzjān"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","17:51","3/1/2023","17:51","false","Asara B’Tevet","4","Borāzjān"
"Candle lighting","6/1/2023","17:03","6/1/2023","17:03","false","Parashat Vayechi","4","Borāzjān"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","18:00","7/1/2023","18:00","false","","4","Borāzjān"
"Candle lighting","13/1/2023","17:09","13/1/2023","17:09","false","Parashat Shemot","4","Borāzjān"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","18:06","14/1/2023","18:06","false","","4","Borāzjān"
"Candle lighting","20/1/2023","17:14","20/1/2023","17:14","false","Parashat Vaera","4","Borāzjān"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
