"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/23/2021","19:03","1/23/2021","19:03","false","","4","Sumedang"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:55","1/29/2021","17:55","false","Parashat Beshalach","4","Sumedang"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","19:04","1/30/2021","19:04","false","","4","Sumedang"
"Candle lighting","2/5/2021","17:55","2/5/2021","17:55","false","Parashat Yitro","4","Sumedang"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:04","2/6/2021","19:04","false","","4","Sumedang"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:54","2/12/2021","17:54","false","Parashat Mishpatim","4","Sumedang"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:02","2/13/2021","19:02","false","","4","Sumedang"
"Candle lighting","2/19/2021","17:52","2/19/2021","17:52","false","Parashat Terumah","4","Sumedang"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:01","2/20/2021","19:01","false","","4","Sumedang"
"Fast begins","2/25/2021","04:51","2/25/2021","04:51","false","Ta’anit Esther","4","Sumedang"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:35","2/25/2021","18:35","false","Ta’anit Esther","4","Sumedang"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:50","2/26/2021","17:50","false","Parashat Tetzaveh","4","Sumedang"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","18:58","2/27/2021","18:58","false","","4","Sumedang"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:47","3/5/2021","17:47","false","Parashat Ki Tisa","4","Sumedang"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","18:56","3/6/2021","18:56","false","","4","Sumedang"
"Candle lighting","3/12/2021","17:44","3/12/2021","17:44","false","Parashat Vayakhel-Pekudei","4","Sumedang"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","18:52","3/13/2021","18:52","false","","4","Sumedang"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:41","3/19/2021","17:41","false","Parashat Vayikra","4","Sumedang"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","18:49","3/20/2021","18:49","false","","4","Sumedang"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:50","3/25/2021","04:50","false","Ta’anit Bechorot","4","Sumedang"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:22","3/25/2021","18:22","false","Ta’anit Bechorot","4","Sumedang"
"Candle lighting","3/26/2021","17:38","3/26/2021","17:38","false","Parashat Tzav","4","Sumedang"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","18:46","3/27/2021","18:46","false","Erev Pesach","4","Sumedang"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","18:45","3/28/2021","18:45","false","Pesach I","4","Sumedang"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","18:45","3/29/2021","18:45","false","Pesach II","4","Sumedang"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","17:34","4/2/2021","17:34","false","Pesach VI (CH’’M)","4","Sumedang"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","18:42","4/3/2021","18:42","false","Pesach VII","4","Sumedang"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","18:42","4/4/2021","18:42","false","Pesach VIII","4","Sumedang"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","17:31","4/9/2021","17:31","false","Parashat Shmini","4","Sumedang"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","18:39","4/10/2021","18:39","false","","4","Sumedang"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:28","4/16/2021","17:28","false","Parashat Tazria-Metzora","4","Sumedang"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","18:36","4/17/2021","18:36","false","","4","Sumedang"
"Candle lighting","4/23/2021","17:25","4/23/2021","17:25","false","Parashat Achrei Mot-Kedoshim","4","Sumedang"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","18:34","4/24/2021","18:34","false","","4","Sumedang"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:23","4/30/2021","17:23","false","Parashat Emor","4","Sumedang"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","18:31","5/1/2021","18:31","false","","4","Sumedang"
"Candle lighting","5/7/2021","17:21","5/7/2021","17:21","false","Parashat Behar-Bechukotai","4","Sumedang"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","18:30","5/8/2021","18:30","false","","4","Sumedang"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:20","5/14/2021","17:20","false","Parashat Bamidbar","4","Sumedang"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","18:29","5/15/2021","18:29","false","","4","Sumedang"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:20","5/16/2021","17:20","false","Erev Shavuot","4","Sumedang"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:29","5/17/2021","18:29","false","Shavuot I","4","Sumedang"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","18:29","5/18/2021","18:29","false","Shavuot II","4","Sumedang"
"Candle lighting","5/21/2021","17:20","5/21/2021","17:20","false","Parashat Nasso","4","Sumedang"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","18:28","5/22/2021","18:28","false","","4","Sumedang"
"Candle lighting","5/28/2021","17:20","5/28/2021","17:20","false","Parashat Beha’alotcha","4","Sumedang"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","18:28","5/29/2021","18:28","false","","4","Sumedang"
"Candle lighting","6/4/2021","17:20","6/4/2021","17:20","false","Parashat Sh’lach","4","Sumedang"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","18:29","6/5/2021","18:29","false","","4","Sumedang"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:21","6/11/2021","17:21","false","Parashat Korach","4","Sumedang"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","18:30","6/12/2021","18:30","false","","4","Sumedang"
"Candle lighting","6/18/2021","17:23","6/18/2021","17:23","false","Parashat Chukat","4","Sumedang"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","18:31","6/19/2021","18:31","false","","4","Sumedang"
"Candle lighting","6/25/2021","17:24","6/25/2021","17:24","false","Parashat Balak","4","Sumedang"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","18:33","6/26/2021","18:33","false","","4","Sumedang"
"Fast begins","6/27/2021","04:53","6/27/2021","04:53","false","Tzom Tammuz","4","Sumedang"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:11","6/27/2021","18:11","false","Tzom Tammuz","4","Sumedang"
"Candle lighting","7/2/2021","17:26","7/2/2021","17:26","false","Parashat Pinchas","4","Sumedang"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","18:35","7/3/2021","18:35","false","","4","Sumedang"
"Candle lighting","7/9/2021","17:27","7/9/2021","17:27","false","Parashat Matot-Masei","4","Sumedang"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","18:36","7/10/2021","18:36","false","","4","Sumedang"
"Candle lighting","7/16/2021","17:29","7/16/2021","17:29","false","Parashat Devarim","4","Sumedang"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","17:47","7/17/2021","17:47","false","Erev Tish’a B’Av","4","Sumedang"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","18:37","7/17/2021","18:37","false","","4","Sumedang"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:15","7/18/2021","18:15","false","Tish’a B’Av","4","Sumedang"
"Candle lighting","7/23/2021","17:30","7/23/2021","17:30","false","Parashat Vaetchanan","4","Sumedang"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","18:39","7/24/2021","18:39","false","","4","Sumedang"
"Candle lighting","7/30/2021","17:31","7/30/2021","17:31","false","Parashat Eikev","4","Sumedang"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","18:39","7/31/2021","18:39","false","","4","Sumedang"
"Candle lighting","8/6/2021","17:31","8/6/2021","17:31","false","Parashat Re’eh","4","Sumedang"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","18:40","8/7/2021","18:40","false","","4","Sumedang"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","17:31","8/13/2021","17:31","false","Parashat Shoftim","4","Sumedang"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","18:39","8/14/2021","18:39","false","","4","Sumedang"
"Candle lighting","8/20/2021","17:31","8/20/2021","17:31","false","Parashat Ki Teitzei","4","Sumedang"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","18:39","8/21/2021","18:39","false","","4","Sumedang"
"Candle lighting","8/27/2021","17:30","8/27/2021","17:30","false","Parashat Ki Tavo","4","Sumedang"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","18:38","8/28/2021","18:38","false","","4","Sumedang"
"Candle lighting","9/3/2021","17:29","9/3/2021","17:29","false","Parashat Nitzavim","4","Sumedang"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","18:37","9/4/2021","18:37","false","","4","Sumedang"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:29","9/6/2021","17:29","false","Erev Rosh Hashana","4","Sumedang"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:37","9/7/2021","18:37","false","Rosh Hashana 5782","4","Sumedang"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","18:37","9/8/2021","18:37","false","Rosh Hashana II","4","Sumedang"
"Fast begins","9/9/2021","04:43","9/9/2021","04:43","false","Tzom Gedaliah","4","Sumedang"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:12","9/9/2021","18:12","false","Tzom Gedaliah","4","Sumedang"
"Candle lighting","9/10/2021","17:28","9/10/2021","17:28","false","Parashat Vayeilech","4","Sumedang"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","18:36","9/11/2021","18:36","false","","4","Sumedang"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:27","9/15/2021","17:27","false","Erev Yom Kippur","4","Sumedang"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","18:35","9/16/2021","18:35","false","Yom Kippur","4","Sumedang"
"Candle lighting","9/17/2021","17:27","9/17/2021","17:27","false","Parashat Ha’azinu","4","Sumedang"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","18:35","9/18/2021","18:35","false","","4","Sumedang"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:26","9/20/2021","17:26","false","Erev Sukkot","4","Sumedang"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:34","9/21/2021","18:34","false","Sukkot I","4","Sumedang"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","18:34","9/22/2021","18:34","false","Sukkot II","4","Sumedang"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:25","9/24/2021","17:25","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Sumedang"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","18:34","9/25/2021","18:34","false","","4","Sumedang"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:25","9/27/2021","17:25","false","Sukkot VII (Hoshana Raba)","4","Sumedang"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:33","9/28/2021","18:33","false","Shmini Atzeret","4","Sumedang"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","18:33","9/29/2021","18:33","false","Simchat Torah","4","Sumedang"
"Candle lighting","10/1/2021","17:24","10/1/2021","17:24","false","Parashat Bereshit","4","Sumedang"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","18:33","10/2/2021","18:33","false","","4","Sumedang"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:24","10/8/2021","17:24","false","Parashat Noach","4","Sumedang"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","18:32","10/9/2021","18:32","false","","4","Sumedang"
"Candle lighting","10/15/2021","17:23","10/15/2021","17:23","false","Parashat Lech-Lecha","4","Sumedang"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","18:32","10/16/2021","18:32","false","","4","Sumedang"
"Candle lighting","10/22/2021","17:23","10/22/2021","17:23","false","Parashat Vayera","4","Sumedang"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:32","10/23/2021","18:32","false","","4","Sumedang"
"Candle lighting","10/29/2021","17:24","10/29/2021","17:24","false","Parashat Chayei Sara","4","Sumedang"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:32","10/30/2021","18:32","false","","4","Sumedang"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:25","11/5/2021","17:25","false","Parashat Toldot","4","Sumedang"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:33","11/6/2021","18:33","false","","4","Sumedang"
"Candle lighting","11/12/2021","17:26","11/12/2021","17:26","false","Parashat Vayetzei","4","Sumedang"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:35","11/13/2021","18:35","false","","4","Sumedang"
"Candle lighting","11/19/2021","17:29","11/19/2021","17:29","false","Parashat Vayishlach","4","Sumedang"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:37","11/20/2021","18:37","false","","4","Sumedang"
"Candle lighting","11/26/2021","17:31","11/26/2021","17:31","false","Parashat Vayeshev","4","Sumedang"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:40","11/27/2021","18:40","false","","4","Sumedang"
"Chanukah: 1 Candle","11/28/2021","18:04","11/28/2021","18:04","false","Hanukkah; the Jewish festival of rededication","4","Sumedang"
"Chanukah: 2 Candles","11/29/2021","18:05","11/29/2021","18:05","false","Hanukkah; the Jewish festival of rededication","4","Sumedang"
"Chanukah: 3 Candles","11/30/2021","18:05","11/30/2021","18:05","false","Hanukkah; the Jewish festival of rededication","4","Sumedang"
"Chanukah: 4 Candles","12/1/2021","18:06","12/1/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Sumedang"
"Chanukah: 5 Candles","12/2/2021","18:06","12/2/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Sumedang"
"Chanukah: 6 Candles","12/3/2021","17:35","12/3/2021","17:35","false","Hanukkah; the Jewish festival of rededication","4","Sumedang"
"Candle lighting","12/3/2021","17:35","12/3/2021","17:35","false","Parashat Miketz","4","Sumedang"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:44","12/4/2021","18:44","false","Hanukkah; the Jewish festival of rededication","4","Sumedang"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:44","12/4/2021","18:44","false","","4","Sumedang"
"Chanukah: 8 Candles","12/5/2021","18:08","12/5/2021","18:08","false","Hanukkah; the Jewish festival of rededication","4","Sumedang"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:38","12/10/2021","17:38","false","Parashat Vayigash","4","Sumedang"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:47","12/11/2021","18:47","false","","4","Sumedang"
"Fast begins","12/14/2021","04:20","12/14/2021","04:20","false","Asara B’Tevet","4","Sumedang"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:26","12/14/2021","18:26","false","Asara B’Tevet","4","Sumedang"
"Candle lighting","12/17/2021","17:42","12/17/2021","17:42","false","Parashat Vayechi","4","Sumedang"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:51","12/18/2021","18:51","false","","4","Sumedang"
"Candle lighting","12/24/2021","17:45","12/24/2021","17:45","false","Parashat Shemot","4","Sumedang"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","18:54","12/25/2021","18:54","false","","4","Sumedang"
"Candle lighting","12/31/2021","17:48","12/31/2021","17:48","false","Parashat Vaera","4","Sumedang"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:57","1/1/2022","18:57","false","","4","Sumedang"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:51","1/7/2022","17:51","false","Parashat Bo","4","Sumedang"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","19:00","1/8/2022","19:00","false","","4","Sumedang"
"Candle lighting","1/14/2022","17:53","1/14/2022","17:53","false","Parashat Beshalach","4","Sumedang"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","19:02","1/15/2022","19:02","false","","4","Sumedang"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","17:55","1/21/2022","17:55","false","Parashat Yitro","4","Sumedang"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","19:03","1/22/2022","19:03","false","","4","Sumedang"
"Candle lighting","1/28/2022","17:55","1/28/2022","17:55","false","Parashat Mishpatim","4","Sumedang"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
