"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:40","12/10/2021","17:40","false","Parashat Vayigash","4","Ecatepec de Morelos"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:49","12/11/2021","18:49","false","","4","Ecatepec de Morelos"
"Fast begins","12/14/2021","05:52","12/14/2021","05:52","false","Asara B’Tevet","4","Ecatepec de Morelos"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:29","12/14/2021","18:29","false","Asara B’Tevet","4","Ecatepec de Morelos"
"Candle lighting","12/17/2021","17:43","12/17/2021","17:43","false","Parashat Vayechi","4","Ecatepec de Morelos"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:52","12/18/2021","18:52","false","","4","Ecatepec de Morelos"
"Candle lighting","12/24/2021","17:46","12/24/2021","17:46","false","Parashat Shemot","4","Ecatepec de Morelos"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","18:55","12/25/2021","18:55","false","","4","Ecatepec de Morelos"
"Candle lighting","12/31/2021","17:50","12/31/2021","17:50","false","Parashat Vaera","4","Ecatepec de Morelos"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:59","1/1/2022","18:59","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:55","1/7/2022","17:55","false","Parashat Bo","4","Ecatepec de Morelos"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","19:04","1/8/2022","19:04","false","","4","Ecatepec de Morelos"
"Candle lighting","1/14/2022","17:59","1/14/2022","17:59","false","Parashat Beshalach","4","Ecatepec de Morelos"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","19:08","1/15/2022","19:08","false","","4","Ecatepec de Morelos"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","18:04","1/21/2022","18:04","false","Parashat Yitro","4","Ecatepec de Morelos"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","19:13","1/22/2022","19:13","false","","4","Ecatepec de Morelos"
"Candle lighting","1/28/2022","18:08","1/28/2022","18:08","false","Parashat Mishpatim","4","Ecatepec de Morelos"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","19:17","1/29/2022","19:17","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","18:12","2/4/2022","18:12","false","Parashat Terumah","4","Ecatepec de Morelos"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","19:21","2/5/2022","19:21","false","","4","Ecatepec de Morelos"
"Candle lighting","2/11/2022","18:16","2/11/2022","18:16","false","Parashat Tetzaveh","4","Ecatepec de Morelos"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","19:25","2/12/2022","19:25","false","","4","Ecatepec de Morelos"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","18:19","2/18/2022","18:19","false","Parashat Ki Tisa","4","Ecatepec de Morelos"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","19:28","2/19/2022","19:28","false","","4","Ecatepec de Morelos"
"Candle lighting","2/25/2022","18:22","2/25/2022","18:22","false","Parashat Vayakhel","4","Ecatepec de Morelos"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","19:31","2/26/2022","19:31","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","18:24","3/4/2022","18:24","false","Parashat Pekudei","4","Ecatepec de Morelos"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","19:33","3/5/2022","19:33","false","","4","Ecatepec de Morelos"
"Candle lighting","3/11/2022","18:26","3/11/2022","18:26","false","Parashat Vayikra","4","Ecatepec de Morelos"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:35","3/12/2022","19:35","false","","4","Ecatepec de Morelos"
"Fast begins","3/16/2022","05:39","3/16/2022","05:39","false","Ta’anit Esther","4","Ecatepec de Morelos"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:13","3/16/2022","19:13","false","Ta’anit Esther","4","Ecatepec de Morelos"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:28","3/18/2022","18:28","false","Parashat Tzav","4","Ecatepec de Morelos"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","19:37","3/19/2022","19:37","false","","4","Ecatepec de Morelos"
"Candle lighting","3/25/2022","18:30","3/25/2022","18:30","false","Parashat Shmini","4","Ecatepec de Morelos"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","19:39","3/26/2022","19:39","false","","4","Ecatepec de Morelos"
"Candle lighting","4/1/2022","18:32","4/1/2022","18:32","false","Parashat Tazria","4","Ecatepec de Morelos"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","19:41","4/2/2022","19:41","false","","4","Ecatepec de Morelos"
"Candle lighting","4/8/2022","19:34","4/8/2022","19:34","false","Parashat Metzora","4","Ecatepec de Morelos"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","20:43","4/9/2022","20:43","false","","4","Ecatepec de Morelos"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","06:12","4/15/2022","06:12","false","Ta’anit Bechorot","4","Ecatepec de Morelos"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","19:36","4/15/2022","19:36","false","Erev Pesach","4","Ecatepec de Morelos"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","20:45","4/16/2022","20:45","false","Pesach I","4","Ecatepec de Morelos"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","20:45","4/17/2022","20:45","false","Pesach II","4","Ecatepec de Morelos"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","19:38","4/21/2022","19:38","false","Pesach VI (CH’’M)","4","Ecatepec de Morelos"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","19:38","4/22/2022","19:38","false","Pesach VII","4","Ecatepec de Morelos"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","20:47","4/23/2022","20:47","false","Pesach VIII","4","Ecatepec de Morelos"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","19:40","4/29/2022","19:40","false","Parashat Achrei Mot","4","Ecatepec de Morelos"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","20:49","4/30/2022","20:49","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","19:43","5/6/2022","19:43","false","Parashat Kedoshim","4","Ecatepec de Morelos"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","20:52","5/7/2022","20:52","false","","4","Ecatepec de Morelos"
"Candle lighting","5/13/2022","19:45","5/13/2022","19:45","false","Parashat Emor","4","Ecatepec de Morelos"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","20:54","5/14/2022","20:54","false","","4","Ecatepec de Morelos"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","19:48","5/20/2022","19:48","false","Parashat Behar","4","Ecatepec de Morelos"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","20:57","5/21/2022","20:57","false","","4","Ecatepec de Morelos"
"Candle lighting","5/27/2022","19:51","5/27/2022","19:51","false","Parashat Bechukotai","4","Ecatepec de Morelos"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","21:00","5/28/2022","21:00","false","","4","Ecatepec de Morelos"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","19:54","6/3/2022","19:54","false","Parashat Bamidbar","4","Ecatepec de Morelos"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","21:03","6/4/2022","21:03","false","Erev Shavuot","4","Ecatepec de Morelos"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","21:03","6/5/2022","21:03","false","Shavuot I","4","Ecatepec de Morelos"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","21:03","6/6/2022","21:03","false","Shavuot II","4","Ecatepec de Morelos"
"Candle lighting","6/10/2022","19:56","6/10/2022","19:56","false","Parashat Nasso","4","Ecatepec de Morelos"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","21:05","6/11/2022","21:05","false","","4","Ecatepec de Morelos"
"Candle lighting","6/17/2022","19:58","6/17/2022","19:58","false","Parashat Beha’alotcha","4","Ecatepec de Morelos"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","21:07","6/18/2022","21:07","false","","4","Ecatepec de Morelos"
"Candle lighting","6/24/2022","20:00","6/24/2022","20:00","false","Parashat Sh’lach","4","Ecatepec de Morelos"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","21:08","6/25/2022","21:08","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","20:00","7/1/2022","20:00","false","Parashat Korach","4","Ecatepec de Morelos"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","21:09","7/2/2022","21:09","false","","4","Ecatepec de Morelos"
"Candle lighting","7/8/2022","20:01","7/8/2022","20:01","false","Parashat Chukat","4","Ecatepec de Morelos"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","21:09","7/9/2022","21:09","false","","4","Ecatepec de Morelos"
"Candle lighting","7/15/2022","20:00","7/15/2022","20:00","false","Parashat Balak","4","Ecatepec de Morelos"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","21:08","7/16/2022","21:08","false","","4","Ecatepec de Morelos"
"Fast begins","7/17/2022","05:55","7/17/2022","05:55","false","Tzom Tammuz","4","Ecatepec de Morelos"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","20:47","7/17/2022","20:47","false","Tzom Tammuz","4","Ecatepec de Morelos"
"Candle lighting","7/22/2022","19:58","7/22/2022","19:58","false","Parashat Pinchas","4","Ecatepec de Morelos"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","21:06","7/23/2022","21:06","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","19:55","7/29/2022","19:55","false","Parashat Matot-Masei","4","Ecatepec de Morelos"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","21:04","7/30/2022","21:04","false","","4","Ecatepec de Morelos"
"Candle lighting","8/5/2022","19:52","8/5/2022","19:52","false","Parashat Devarim","4","Ecatepec de Morelos"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","20:10","8/6/2022","20:10","false","Erev Tish’a B’Av","4","Ecatepec de Morelos"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","21:00","8/6/2022","21:00","false","","4","Ecatepec de Morelos"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","20:37","8/7/2022","20:37","false","Tish’a B’Av (observed)","4","Ecatepec de Morelos"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","19:48","8/12/2022","19:48","false","Parashat Vaetchanan","4","Ecatepec de Morelos"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","20:56","8/13/2022","20:56","false","","4","Ecatepec de Morelos"
"Candle lighting","8/19/2022","19:43","8/19/2022","19:43","false","Parashat Eikev","4","Ecatepec de Morelos"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","20:51","8/20/2022","20:51","false","","4","Ecatepec de Morelos"
"Candle lighting","8/26/2022","19:38","8/26/2022","19:38","false","Parashat Re’eh","4","Ecatepec de Morelos"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","20:45","8/27/2022","20:45","false","","4","Ecatepec de Morelos"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","19:32","9/2/2022","19:32","false","Parashat Shoftim","4","Ecatepec de Morelos"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","20:39","9/3/2022","20:39","false","","4","Ecatepec de Morelos"
"Candle lighting","9/9/2022","19:26","9/9/2022","19:26","false","Parashat Ki Teitzei","4","Ecatepec de Morelos"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","20:33","9/10/2022","20:33","false","","4","Ecatepec de Morelos"
"Candle lighting","9/16/2022","19:19","9/16/2022","19:19","false","Parashat Ki Tavo","4","Ecatepec de Morelos"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","20:27","9/17/2022","20:27","false","","4","Ecatepec de Morelos"
"Candle lighting","9/23/2022","19:13","9/23/2022","19:13","false","Parashat Nitzavim","4","Ecatepec de Morelos"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","20:21","9/24/2022","20:21","false","","4","Ecatepec de Morelos"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","19:11","9/25/2022","19:11","false","Erev Rosh Hashana","4","Ecatepec de Morelos"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","20:19","9/26/2022","20:19","false","Rosh Hashana 5783","4","Ecatepec de Morelos"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","20:18","9/27/2022","20:18","false","Rosh Hashana II","4","Ecatepec de Morelos"
"Fast begins","9/28/2022","06:22","9/28/2022","06:22","false","Tzom Gedaliah","4","Ecatepec de Morelos"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:53","9/28/2022","19:53","false","Tzom Gedaliah","4","Ecatepec de Morelos"
"Candle lighting","9/30/2022","19:07","9/30/2022","19:07","false","Parashat Vayeilech","4","Ecatepec de Morelos"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","20:14","10/1/2022","20:14","false","","4","Ecatepec de Morelos"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","19:03","10/4/2022","19:03","false","Erev Yom Kippur","4","Ecatepec de Morelos"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","20:11","10/5/2022","20:11","false","Yom Kippur","4","Ecatepec de Morelos"
"Candle lighting","10/7/2022","19:01","10/7/2022","19:01","false","Parashat Ha’azinu","4","Ecatepec de Morelos"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","20:08","10/8/2022","20:08","false","","4","Ecatepec de Morelos"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:59","10/9/2022","18:59","false","Erev Sukkot","4","Ecatepec de Morelos"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","20:07","10/10/2022","20:07","false","Sukkot I","4","Ecatepec de Morelos"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","20:06","10/11/2022","20:06","false","Sukkot II","4","Ecatepec de Morelos"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:55","10/14/2022","18:55","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ecatepec de Morelos"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","20:03","10/15/2022","20:03","false","","4","Ecatepec de Morelos"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","18:54","10/16/2022","18:54","false","Sukkot VII (Hoshana Raba)","4","Ecatepec de Morelos"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","20:01","10/17/2022","20:01","false","Shmini Atzeret","4","Ecatepec de Morelos"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","20:01","10/18/2022","20:01","false","Simchat Torah","4","Ecatepec de Morelos"
"Candle lighting","10/21/2022","18:50","10/21/2022","18:50","false","Parashat Bereshit","4","Ecatepec de Morelos"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","19:58","10/22/2022","19:58","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","18:46","10/28/2022","18:46","false","Parashat Noach","4","Ecatepec de Morelos"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","19:54","10/29/2022","19:54","false","","4","Ecatepec de Morelos"
"Candle lighting","11/4/2022","17:42","11/4/2022","17:42","false","Parashat Lech-Lecha","4","Ecatepec de Morelos"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","18:50","11/5/2022","18:50","false","","4","Ecatepec de Morelos"
"Candle lighting","11/11/2022","17:40","11/11/2022","17:40","false","Parashat Vayera","4","Ecatepec de Morelos"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","18:48","11/12/2022","18:48","false","","4","Ecatepec de Morelos"
"Candle lighting","11/18/2022","17:38","11/18/2022","17:38","false","Parashat Chayei Sara","4","Ecatepec de Morelos"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","18:46","11/19/2022","18:46","false","","4","Ecatepec de Morelos"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","17:37","11/25/2022","17:37","false","Parashat Toldot","4","Ecatepec de Morelos"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","18:46","11/26/2022","18:46","false","","4","Ecatepec de Morelos"
"Candle lighting","12/2/2022","17:38","12/2/2022","17:38","false","Parashat Vayetzei","4","Ecatepec de Morelos"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","18:47","12/3/2022","18:47","false","","4","Ecatepec de Morelos"
