"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/23/2021","20:34","1/23/2021","20:34","false","","4","San Antonio"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","19:24","1/29/2021","19:24","false","Parashat Beshalach","4","San Antonio"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","20:32","1/30/2021","20:32","false","","4","San Antonio"
"Candle lighting","2/5/2021","19:20","2/5/2021","19:20","false","Parashat Yitro","4","San Antonio"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","20:28","2/6/2021","20:28","false","","4","San Antonio"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","19:16","2/12/2021","19:16","false","Parashat Mishpatim","4","San Antonio"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","20:23","2/13/2021","20:23","false","","4","San Antonio"
"Candle lighting","2/19/2021","19:10","2/19/2021","19:10","false","Parashat Terumah","4","San Antonio"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","20:18","2/20/2021","20:18","false","","4","San Antonio"
"Fast begins","2/25/2021","05:32","2/25/2021","05:32","false","Ta’anit Esther","4","San Antonio"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:52","2/25/2021","19:52","false","Ta’anit Esther","4","San Antonio"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","19:04","2/26/2021","19:04","false","Parashat Tetzaveh","4","San Antonio"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","20:12","2/27/2021","20:12","false","","4","San Antonio"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:58","3/5/2021","18:58","false","Parashat Ki Tisa","4","San Antonio"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","20:05","3/6/2021","20:05","false","","4","San Antonio"
"Candle lighting","3/12/2021","18:51","3/12/2021","18:51","false","Parashat Vayakhel-Pekudei","4","San Antonio"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:58","3/13/2021","19:58","false","","4","San Antonio"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:43","3/19/2021","18:43","false","Parashat Vayikra","4","San Antonio"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:51","3/20/2021","19:51","false","","4","San Antonio"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:48","3/25/2021","05:48","false","Ta’anit Bechorot","4","San Antonio"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:23","3/25/2021","19:23","false","Ta’anit Bechorot","4","San Antonio"
"Candle lighting","3/26/2021","18:36","3/26/2021","18:36","false","Parashat Tzav","4","San Antonio"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:43","3/27/2021","19:43","false","Erev Pesach","4","San Antonio"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","18:42","3/28/2021","18:42","false","Pesach I","4","San Antonio"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","18:41","3/29/2021","18:41","false","Pesach II","4","San Antonio"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","17:29","4/2/2021","17:29","false","Pesach VI (CH’’M)","4","San Antonio"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","18:36","4/3/2021","18:36","false","Pesach VII","4","San Antonio"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","18:35","4/4/2021","18:35","false","Pesach VIII","4","San Antonio"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","17:22","4/9/2021","17:22","false","Parashat Shmini","4","San Antonio"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","18:29","4/10/2021","18:29","false","","4","San Antonio"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:15","4/16/2021","17:15","false","Parashat Tazria-Metzora","4","San Antonio"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","18:23","4/17/2021","18:23","false","","4","San Antonio"
"Candle lighting","4/23/2021","17:09","4/23/2021","17:09","false","Parashat Achrei Mot-Kedoshim","4","San Antonio"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","18:17","4/24/2021","18:17","false","","4","San Antonio"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:03","4/30/2021","17:03","false","Parashat Emor","4","San Antonio"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","18:11","5/1/2021","18:11","false","","4","San Antonio"
"Candle lighting","5/7/2021","16:59","5/7/2021","16:59","false","Parashat Behar-Bechukotai","4","San Antonio"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","18:06","5/8/2021","18:06","false","","4","San Antonio"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","16:55","5/14/2021","16:55","false","Parashat Bamidbar","4","San Antonio"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","18:03","5/15/2021","18:03","false","","4","San Antonio"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","16:54","5/16/2021","16:54","false","Erev Shavuot","4","San Antonio"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:02","5/17/2021","18:02","false","Shavuot I","4","San Antonio"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","18:01","5/18/2021","18:01","false","Shavuot II","4","San Antonio"
"Candle lighting","5/21/2021","16:52","5/21/2021","16:52","false","Parashat Nasso","4","San Antonio"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","18:00","5/22/2021","18:00","false","","4","San Antonio"
"Candle lighting","5/28/2021","16:50","5/28/2021","16:50","false","Parashat Beha’alotcha","4","San Antonio"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","17:58","5/29/2021","17:58","false","","4","San Antonio"
"Candle lighting","6/4/2021","16:49","6/4/2021","16:49","false","Parashat Sh’lach","4","San Antonio"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","17:57","6/5/2021","17:57","false","","4","San Antonio"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","16:49","6/11/2021","16:49","false","Parashat Korach","4","San Antonio"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","17:57","6/12/2021","17:57","false","","4","San Antonio"
"Candle lighting","6/18/2021","16:50","6/18/2021","16:50","false","Parashat Chukat","4","San Antonio"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","17:58","6/19/2021","17:58","false","","4","San Antonio"
"Candle lighting","6/25/2021","16:51","6/25/2021","16:51","false","Parashat Balak","4","San Antonio"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","18:00","6/26/2021","18:00","false","","4","San Antonio"
"Fast begins","6/27/2021","05:24","6/27/2021","05:24","false","Tzom Tammuz","4","San Antonio"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","17:41","6/27/2021","17:41","false","Tzom Tammuz","4","San Antonio"
"Candle lighting","7/2/2021","16:53","7/2/2021","16:53","false","Parashat Pinchas","4","San Antonio"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","18:02","7/3/2021","18:02","false","","4","San Antonio"
"Candle lighting","7/9/2021","16:56","7/9/2021","16:56","false","Parashat Matot-Masei","4","San Antonio"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","18:05","7/10/2021","18:05","false","","4","San Antonio"
"Candle lighting","7/16/2021","16:59","7/16/2021","16:59","false","Parashat Devarim","4","San Antonio"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","17:18","7/17/2021","17:18","false","Erev Tish’a B’Av","4","San Antonio"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","18:08","7/17/2021","18:08","false","","4","San Antonio"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","17:48","7/18/2021","17:48","false","Tish’a B’Av","4","San Antonio"
"Candle lighting","7/23/2021","17:03","7/23/2021","17:03","false","Parashat Vaetchanan","4","San Antonio"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","18:12","7/24/2021","18:12","false","","4","San Antonio"
"Candle lighting","7/30/2021","17:06","7/30/2021","17:06","false","Parashat Eikev","4","San Antonio"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","18:15","7/31/2021","18:15","false","","4","San Antonio"
"Candle lighting","8/6/2021","17:09","8/6/2021","17:09","false","Parashat Re’eh","4","San Antonio"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","18:18","8/7/2021","18:18","false","","4","San Antonio"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","17:12","8/13/2021","17:12","false","Parashat Shoftim","4","San Antonio"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","18:21","8/14/2021","18:21","false","","4","San Antonio"
"Candle lighting","8/20/2021","17:15","8/20/2021","17:15","false","Parashat Ki Teitzei","4","San Antonio"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","18:24","8/21/2021","18:24","false","","4","San Antonio"
"Candle lighting","8/27/2021","17:18","8/27/2021","17:18","false","Parashat Ki Tavo","4","San Antonio"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","18:27","8/28/2021","18:27","false","","4","San Antonio"
"Candle lighting","9/3/2021","17:21","9/3/2021","17:21","false","Parashat Nitzavim","4","San Antonio"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","18:30","9/4/2021","18:30","false","","4","San Antonio"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:22","9/6/2021","17:22","false","Erev Rosh Hashana","4","San Antonio"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:31","9/7/2021","18:31","false","Rosh Hashana 5782","4","San Antonio"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","18:31","9/8/2021","18:31","false","Rosh Hashana II","4","San Antonio"
"Fast begins","9/9/2021","04:46","9/9/2021","04:46","false","Tzom Gedaliah","4","San Antonio"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:09","9/9/2021","18:09","false","Tzom Gedaliah","4","San Antonio"
"Candle lighting","9/10/2021","17:23","9/10/2021","17:23","false","Parashat Vayeilech","4","San Antonio"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","18:32","9/11/2021","18:32","false","","4","San Antonio"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:25","9/15/2021","17:25","false","Erev Yom Kippur","4","San Antonio"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","18:34","9/16/2021","18:34","false","Yom Kippur","4","San Antonio"
"Candle lighting","9/17/2021","17:26","9/17/2021","17:26","false","Parashat Ha’azinu","4","San Antonio"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","18:35","9/18/2021","18:35","false","","4","San Antonio"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:27","9/20/2021","17:27","false","Erev Sukkot","4","San Antonio"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:36","9/21/2021","18:36","false","Sukkot I","4","San Antonio"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","18:36","9/22/2021","18:36","false","Sukkot II","4","San Antonio"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:29","9/24/2021","17:29","false","Parashat Sukkot Shabbat Chol ha-Moed","4","San Antonio"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","18:38","9/25/2021","18:38","false","","4","San Antonio"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:30","9/27/2021","17:30","false","Sukkot VII (Hoshana Raba)","4","San Antonio"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:39","9/28/2021","18:39","false","Shmini Atzeret","4","San Antonio"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","18:39","9/29/2021","18:39","false","Simchat Torah","4","San Antonio"
"Candle lighting","10/1/2021","17:32","10/1/2021","17:32","false","Parashat Bereshit","4","San Antonio"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","18:41","10/2/2021","18:41","false","","4","San Antonio"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:35","10/8/2021","18:35","false","Parashat Noach","4","San Antonio"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","19:44","10/9/2021","19:44","false","","4","San Antonio"
"Candle lighting","10/15/2021","18:38","10/15/2021","18:38","false","Parashat Lech-Lecha","4","San Antonio"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","19:47","10/16/2021","19:47","false","","4","San Antonio"
"Candle lighting","10/22/2021","18:42","10/22/2021","18:42","false","Parashat Vayera","4","San Antonio"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","19:51","10/23/2021","19:51","false","","4","San Antonio"
"Candle lighting","10/29/2021","18:46","10/29/2021","18:46","false","Parashat Chayei Sara","4","San Antonio"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","19:55","10/30/2021","19:55","false","","4","San Antonio"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","18:50","11/5/2021","18:50","false","Parashat Toldot","4","San Antonio"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","20:00","11/6/2021","20:00","false","","4","San Antonio"
"Candle lighting","11/12/2021","18:55","11/12/2021","18:55","false","Parashat Vayetzei","4","San Antonio"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","20:04","11/13/2021","20:04","false","","4","San Antonio"
"Candle lighting","11/19/2021","19:00","11/19/2021","19:00","false","Parashat Vayishlach","4","San Antonio"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","20:10","11/20/2021","20:10","false","","4","San Antonio"
"Candle lighting","11/26/2021","19:06","11/26/2021","19:06","false","Parashat Vayeshev","4","San Antonio"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","20:15","11/27/2021","20:15","false","","4","San Antonio"
"Chanukah: 1 Candle","11/28/2021","19:43","11/28/2021","19:43","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 2 Candles","11/29/2021","19:44","11/29/2021","19:44","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 3 Candles","11/30/2021","19:44","11/30/2021","19:44","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 4 Candles","12/1/2021","19:45","12/1/2021","19:45","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 5 Candles","12/2/2021","19:46","12/2/2021","19:46","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 6 Candles","12/3/2021","19:11","12/3/2021","19:11","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Candle lighting","12/3/2021","19:11","12/3/2021","19:11","false","Parashat Miketz","4","San Antonio"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","20:20","12/4/2021","20:20","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","20:20","12/4/2021","20:20","false","","4","San Antonio"
"Chanukah: 8 Candles","12/5/2021","19:48","12/5/2021","19:48","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","19:15","12/10/2021","19:15","false","Parashat Vayigash","4","San Antonio"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","20:25","12/11/2021","20:25","false","","4","San Antonio"
"Fast begins","12/14/2021","04:35","12/14/2021","04:35","false","Asara B’Tevet","4","San Antonio"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","20:08","12/14/2021","20:08","false","Asara B’Tevet","4","San Antonio"
"Candle lighting","12/17/2021","19:20","12/17/2021","19:20","false","Parashat Vayechi","4","San Antonio"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","20:29","12/18/2021","20:29","false","","4","San Antonio"
"Candle lighting","12/24/2021","19:23","12/24/2021","19:23","false","Parashat Shemot","4","San Antonio"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","20:32","12/25/2021","20:32","false","","4","San Antonio"
"Candle lighting","12/31/2021","19:26","12/31/2021","19:26","false","Parashat Vaera","4","San Antonio"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","20:34","1/1/2022","20:34","false","","4","San Antonio"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","19:27","1/7/2022","19:27","false","Parashat Bo","4","San Antonio"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","20:36","1/8/2022","20:36","false","","4","San Antonio"
"Candle lighting","1/14/2022","19:27","1/14/2022","19:27","false","Parashat Beshalach","4","San Antonio"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","20:36","1/15/2022","20:36","false","","4","San Antonio"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","19:26","1/21/2022","19:26","false","Parashat Yitro","4","San Antonio"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","20:35","1/22/2022","20:35","false","","4","San Antonio"
"Candle lighting","1/28/2022","19:24","1/28/2022","19:24","false","Parashat Mishpatim","4","San Antonio"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
