"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","21/1/2022","17:58","21/1/2022","17:58","false","Parashat Yitro","4","Byumba"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","18:50","22/1/2022","18:50","false","","4","Byumba"
"Candle lighting","28/1/2022","18:00","28/1/2022","18:00","false","Parashat Mishpatim","4","Byumba"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","18:51","29/1/2022","18:51","false","","4","Byumba"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","18:00","4/2/2022","18:00","false","Parashat Terumah","4","Byumba"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","18:51","5/2/2022","18:51","false","","4","Byumba"
"Candle lighting","11/2/2022","18:00","11/2/2022","18:00","false","Parashat Tetzaveh","4","Byumba"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:50","12/2/2022","18:50","false","","4","Byumba"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","18:00","18/2/2022","18:00","false","Parashat Ki Tisa","4","Byumba"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:49","19/2/2022","18:49","false","","4","Byumba"
"Candle lighting","25/2/2022","17:59","25/2/2022","17:59","false","Parashat Vayakhel","4","Byumba"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:48","26/2/2022","18:48","false","","4","Byumba"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:57","4/3/2022","17:57","false","Parashat Pekudei","4","Byumba"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:46","5/3/2022","18:46","false","","4","Byumba"
"Candle lighting","11/3/2022","17:55","11/3/2022","17:55","false","Parashat Vayikra","4","Byumba"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","18:44","12/3/2022","18:44","false","","4","Byumba"
"Fast begins","16/3/2022","05:04","16/3/2022","05:04","false","Ta’anit Esther","4","Byumba"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:37","16/3/2022","18:37","false","Ta’anit Esther","4","Byumba"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","17:53","18/3/2022","17:53","false","Parashat Tzav","4","Byumba"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","18:41","19/3/2022","18:41","false","","4","Byumba"
"Candle lighting","25/3/2022","17:50","25/3/2022","17:50","false","Parashat Shmini","4","Byumba"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","18:39","26/3/2022","18:39","false","","4","Byumba"
"Candle lighting","1/4/2022","17:48","1/4/2022","17:48","false","Parashat Tazria","4","Byumba"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","18:37","2/4/2022","18:37","false","","4","Byumba"
"Candle lighting","8/4/2022","17:46","8/4/2022","17:46","false","Parashat Metzora","4","Byumba"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","18:35","9/4/2022","18:35","false","","4","Byumba"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","04:56","15/4/2022","04:56","false","Ta’anit Bechorot","4","Byumba"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","17:44","15/4/2022","17:44","false","Erev Pesach","4","Byumba"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","18:33","16/4/2022","18:33","false","Pesach I","4","Byumba"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","18:33","17/4/2022","18:33","false","Pesach II","4","Byumba"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","17:42","21/4/2022","17:42","false","Pesach VI (CH’’M)","4","Byumba"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","17:42","22/4/2022","17:42","false","Pesach VII","4","Byumba"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","18:31","23/4/2022","18:31","false","Pesach VIII","4","Byumba"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","17:40","29/4/2022","17:40","false","Parashat Achrei Mot","4","Byumba"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","18:30","30/4/2022","18:30","false","","4","Byumba"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","17:39","6/5/2022","17:39","false","Parashat Kedoshim","4","Byumba"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","18:30","7/5/2022","18:30","false","","4","Byumba"
"Candle lighting","13/5/2022","17:39","13/5/2022","17:39","false","Parashat Emor","4","Byumba"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","18:30","14/5/2022","18:30","false","","4","Byumba"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","17:39","20/5/2022","17:39","false","Parashat Behar","4","Byumba"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","18:30","21/5/2022","18:30","false","","4","Byumba"
"Candle lighting","27/5/2022","17:40","27/5/2022","17:40","false","Parashat Bechukotai","4","Byumba"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","18:31","28/5/2022","18:31","false","","4","Byumba"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","17:40","3/6/2022","17:40","false","Parashat Bamidbar","4","Byumba"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","18:32","4/6/2022","18:32","false","Erev Shavuot","4","Byumba"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","18:32","5/6/2022","18:32","false","Shavuot I","4","Byumba"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","18:33","6/6/2022","18:33","false","Shavuot II","4","Byumba"
"Candle lighting","10/6/2022","17:42","10/6/2022","17:42","false","Parashat Nasso","4","Byumba"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","18:34","11/6/2022","18:34","false","","4","Byumba"
"Candle lighting","17/6/2022","17:43","17/6/2022","17:43","false","Parashat Beha’alotcha","4","Byumba"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","18:35","18/6/2022","18:35","false","","4","Byumba"
"Candle lighting","24/6/2022","17:45","24/6/2022","17:45","false","Parashat Sh’lach","4","Byumba"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","18:37","25/6/2022","18:37","false","","4","Byumba"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:46","1/7/2022","17:46","false","Parashat Korach","4","Byumba"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","18:38","2/7/2022","18:38","false","","4","Byumba"
"Candle lighting","8/7/2022","17:47","8/7/2022","17:47","false","Parashat Chukat","4","Byumba"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","18:39","9/7/2022","18:39","false","","4","Byumba"
"Candle lighting","15/7/2022","17:48","15/7/2022","17:48","false","Parashat Balak","4","Byumba"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","18:40","16/7/2022","18:40","false","","4","Byumba"
"Fast begins","17/7/2022","04:59","17/7/2022","04:59","false","Tzom Tammuz","4","Byumba"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","18:34","17/7/2022","18:34","false","Tzom Tammuz","4","Byumba"
"Candle lighting","22/7/2022","17:49","22/7/2022","17:49","false","Parashat Pinchas","4","Byumba"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","18:40","23/7/2022","18:40","false","","4","Byumba"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","17:49","29/7/2022","17:49","false","Parashat Matot-Masei","4","Byumba"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","18:40","30/7/2022","18:40","false","","4","Byumba"
"Candle lighting","5/8/2022","17:49","5/8/2022","17:49","false","Parashat Devarim","4","Byumba"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","18:07","6/8/2022","18:07","false","Erev Tish’a B’Av","4","Byumba"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","18:39","6/8/2022","18:39","false","","4","Byumba"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","18:33","7/8/2022","18:33","false","Tish’a B’Av (observed)","4","Byumba"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","17:48","12/8/2022","17:48","false","Parashat Vaetchanan","4","Byumba"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","18:38","13/8/2022","18:38","false","","4","Byumba"
"Candle lighting","19/8/2022","17:47","19/8/2022","17:47","false","Parashat Eikev","4","Byumba"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","18:37","20/8/2022","18:37","false","","4","Byumba"
"Candle lighting","26/8/2022","17:45","26/8/2022","17:45","false","Parashat Re’eh","4","Byumba"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","18:35","27/8/2022","18:35","false","","4","Byumba"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","17:43","2/9/2022","17:43","false","Parashat Shoftim","4","Byumba"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","18:33","3/9/2022","18:33","false","","4","Byumba"
"Candle lighting","9/9/2022","17:41","9/9/2022","17:41","false","Parashat Ki Teitzei","4","Byumba"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","18:30","10/9/2022","18:30","false","","4","Byumba"
"Candle lighting","16/9/2022","17:39","16/9/2022","17:39","false","Parashat Ki Tavo","4","Byumba"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","18:28","17/9/2022","18:28","false","","4","Byumba"
"Candle lighting","23/9/2022","17:37","23/9/2022","17:37","false","Parashat Nitzavim","4","Byumba"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","18:26","24/9/2022","18:26","false","","4","Byumba"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:36","25/9/2022","17:36","false","Erev Rosh Hashana","4","Byumba"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:25","26/9/2022","18:25","false","Rosh Hashana 5783","4","Byumba"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","18:25","27/9/2022","18:25","false","Rosh Hashana II","4","Byumba"
"Fast begins","28/9/2022","04:46","28/9/2022","04:46","false","Tzom Gedaliah","4","Byumba"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:19","28/9/2022","18:19","false","Tzom Gedaliah","4","Byumba"
"Candle lighting","30/9/2022","17:35","30/9/2022","17:35","false","Parashat Vayeilech","4","Byumba"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","18:24","1/10/2022","18:24","false","","4","Byumba"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","17:34","4/10/2022","17:34","false","Erev Yom Kippur","4","Byumba"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","18:23","5/10/2022","18:23","false","Yom Kippur","4","Byumba"
"Candle lighting","7/10/2022","17:33","7/10/2022","17:33","false","Parashat Ha’azinu","4","Byumba"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","18:22","8/10/2022","18:22","false","","4","Byumba"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:33","9/10/2022","17:33","false","Erev Sukkot","4","Byumba"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:22","10/10/2022","18:22","false","Sukkot I","4","Byumba"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","18:22","11/10/2022","18:22","false","Sukkot II","4","Byumba"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:31","14/10/2022","17:31","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Byumba"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","18:21","15/10/2022","18:21","false","","4","Byumba"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:31","16/10/2022","17:31","false","Sukkot VII (Hoshana Raba)","4","Byumba"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:21","17/10/2022","18:21","false","Shmini Atzeret","4","Byumba"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","18:20","18/10/2022","18:20","false","Simchat Torah","4","Byumba"
"Candle lighting","21/10/2022","17:30","21/10/2022","17:30","false","Parashat Bereshit","4","Byumba"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:20","22/10/2022","18:20","false","","4","Byumba"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:30","28/10/2022","17:30","false","Parashat Noach","4","Byumba"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","18:20","29/10/2022","18:20","false","","4","Byumba"
"Candle lighting","4/11/2022","17:30","4/11/2022","17:30","false","Parashat Lech-Lecha","4","Byumba"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","18:20","5/11/2022","18:20","false","","4","Byumba"
"Candle lighting","11/11/2022","17:31","11/11/2022","17:31","false","Parashat Vayera","4","Byumba"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","18:22","12/11/2022","18:22","false","","4","Byumba"
"Candle lighting","18/11/2022","17:32","18/11/2022","17:32","false","Parashat Chayei Sara","4","Byumba"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","18:24","19/11/2022","18:24","false","","4","Byumba"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","17:34","25/11/2022","17:34","false","Parashat Toldot","4","Byumba"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","18:26","26/11/2022","18:26","false","","4","Byumba"
"Candle lighting","2/12/2022","17:37","2/12/2022","17:37","false","Parashat Vayetzei","4","Byumba"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","18:29","3/12/2022","18:29","false","","4","Byumba"
"Candle lighting","9/12/2022","17:40","9/12/2022","17:40","false","Parashat Vayishlach","4","Byumba"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","18:32","10/12/2022","18:32","false","","4","Byumba"
"Candle lighting","16/12/2022","17:43","16/12/2022","17:43","false","Parashat Vayeshev","4","Byumba"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","18:36","17/12/2022","18:36","false","","4","Byumba"
"Chanukah: 1 Candle","18/12/2022","18:17","18/12/2022","18:17","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 2 Candles","19/12/2022","18:17","19/12/2022","18:17","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 3 Candles","20/12/2022","18:18","20/12/2022","18:18","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 4 Candles","21/12/2022","18:18","21/12/2022","18:18","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 5 Candles","22/12/2022","18:19","22/12/2022","18:19","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 6 Candles","23/12/2022","17:47","23/12/2022","17:47","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Candle lighting","23/12/2022","17:47","23/12/2022","17:47","false","Parashat Miketz","4","Byumba"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","18:39","24/12/2022","18:39","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","18:39","24/12/2022","18:39","false","","4","Byumba"
"Chanukah: 8 Candles","25/12/2022","18:20","25/12/2022","18:20","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","17:50","30/12/2022","17:50","false","Parashat Vayigash","4","Byumba"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","18:43","31/12/2022","18:43","false","","4","Byumba"
"Fast begins","3/1/2023","04:51","3/1/2023","04:51","false","Asara B’Tevet","4","Byumba"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","18:38","3/1/2023","18:38","false","Asara B’Tevet","4","Byumba"
"Candle lighting","6/1/2023","17:53","6/1/2023","17:53","false","Parashat Vayechi","4","Byumba"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","18:45","7/1/2023","18:45","false","","4","Byumba"
"Candle lighting","13/1/2023","17:56","13/1/2023","17:56","false","Parashat Shemot","4","Byumba"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","18:48","14/1/2023","18:48","false","","4","Byumba"
"Candle lighting","20/1/2023","17:58","20/1/2023","17:58","false","Parashat Vaera","4","Byumba"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","21/1/2023","18:50","21/1/2023","18:50","false","","4","Byumba"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","18:00","27/1/2023","18:00","false","Parashat Bo","4","Byumba"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2023","18:51","28/1/2023","18:51","false","","4","Byumba"
"Candle lighting","3/2/2023","18:00","3/2/2023","18:00","false","Parashat Beshalach","4","Byumba"
"Shabbat Shirah","4/2/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2023","18:51","4/2/2023","18:51","false","","4","Byumba"
"Tu BiShvat","6/2/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2023","18:01","10/2/2023","18:01","false","Parashat Yitro","4","Byumba"
"Parashat Yitro","11/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2023","18:51","11/2/2023","18:51","false","","4","Byumba"
