"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","17:32","22/1/2022","17:32","false","","4","Maribo"
"Candle lighting","28/1/2022","16:25","28/1/2022","16:25","false","Parashat Mishpatim","4","Maribo"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","17:44","29/1/2022","17:44","false","","4","Maribo"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","16:39","4/2/2022","16:39","false","Parashat Terumah","4","Maribo"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","17:57","5/2/2022","17:57","false","","4","Maribo"
"Candle lighting","11/2/2022","16:54","11/2/2022","16:54","false","Parashat Tetzaveh","4","Maribo"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:10","12/2/2022","18:10","false","","4","Maribo"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:09","18/2/2022","17:09","false","Parashat Ki Tisa","4","Maribo"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:24","19/2/2022","18:24","false","","4","Maribo"
"Candle lighting","25/2/2022","17:23","25/2/2022","17:23","false","Parashat Vayakhel","4","Maribo"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:38","26/2/2022","18:38","false","","4","Maribo"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:37","4/3/2022","17:37","false","Parashat Pekudei","4","Maribo"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:51","5/3/2022","18:51","false","","4","Maribo"
"Candle lighting","11/3/2022","17:51","11/3/2022","17:51","false","Parashat Vayikra","4","Maribo"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","19:05","12/3/2022","19:05","false","","4","Maribo"
"Fast begins","16/3/2022","04:39","16/3/2022","04:39","false","Ta’anit Esther","4","Maribo"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:03","16/3/2022","19:03","false","Ta’anit Esther","4","Maribo"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:05","18/3/2022","18:05","false","Parashat Tzav","4","Maribo"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","19:19","19/3/2022","19:19","false","","4","Maribo"
"Candle lighting","25/3/2022","18:19","25/3/2022","18:19","false","Parashat Shmini","4","Maribo"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","19:33","26/3/2022","19:33","false","","4","Maribo"
"Candle lighting","1/4/2022","19:32","1/4/2022","19:32","false","Parashat Tazria","4","Maribo"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","20:48","2/4/2022","20:48","false","","4","Maribo"
"Candle lighting","8/4/2022","19:46","8/4/2022","19:46","false","Parashat Metzora","4","Maribo"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","21:03","9/4/2022","21:03","false","","4","Maribo"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","04:07","15/4/2022","04:07","false","Ta’anit Bechorot","4","Maribo"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","19:59","15/4/2022","19:59","false","Erev Pesach","4","Maribo"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","21:19","16/4/2022","21:19","false","Pesach I","4","Maribo"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","21:21","17/4/2022","21:21","false","Pesach II","4","Maribo"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","20:11","21/4/2022","20:11","false","Pesach VI (CH’’M)","4","Maribo"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","20:13","22/4/2022","20:13","false","Pesach VII","4","Maribo"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","21:35","23/4/2022","21:35","false","Pesach VIII","4","Maribo"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","20:26","29/4/2022","20:26","false","Parashat Achrei Mot","4","Maribo"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","21:51","30/4/2022","21:51","false","","4","Maribo"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","20:39","6/5/2022","20:39","false","Parashat Kedoshim","4","Maribo"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","22:08","7/5/2022","22:08","false","","4","Maribo"
"Candle lighting","13/5/2022","20:52","13/5/2022","20:52","false","Parashat Emor","4","Maribo"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","22:25","14/5/2022","22:25","false","","4","Maribo"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","21:04","20/5/2022","21:04","false","Parashat Behar","4","Maribo"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","22:42","21/5/2022","22:42","false","","4","Maribo"
"Candle lighting","27/5/2022","21:15","27/5/2022","21:15","false","Parashat Bechukotai","4","Maribo"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","22:58","28/5/2022","22:58","false","","4","Maribo"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","21:24","3/6/2022","21:24","false","Parashat Bamidbar","4","Maribo"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","23:12","4/6/2022","23:12","false","Erev Shavuot","4","Maribo"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","23:13","5/6/2022","23:13","false","Shavuot I","4","Maribo"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","23:15","6/6/2022","23:15","false","Shavuot II","4","Maribo"
"Candle lighting","10/6/2022","21:31","10/6/2022","21:31","false","Parashat Nasso","4","Maribo"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","23:22","11/6/2022","23:22","false","","4","Maribo"
"Candle lighting","17/6/2022","21:36","17/6/2022","21:36","false","Parashat Beha’alotcha","4","Maribo"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","23:28","18/6/2022","23:28","false","","4","Maribo"
"Candle lighting","24/6/2022","21:37","24/6/2022","21:37","false","Parashat Sh’lach","4","Maribo"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","23:29","25/6/2022","23:29","false","","4","Maribo"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","21:36","1/7/2022","21:36","false","Parashat Korach","4","Maribo"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","23:24","2/7/2022","23:24","false","","4","Maribo"
"Candle lighting","8/7/2022","21:31","8/7/2022","21:31","false","Parashat Chukat","4","Maribo"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","23:15","9/7/2022","23:15","false","","4","Maribo"
"Candle lighting","15/7/2022","21:24","15/7/2022","21:24","false","Parashat Balak","4","Maribo"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","23:03","16/7/2022","23:03","false","","4","Maribo"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","22:44","17/7/2022","22:44","false","Tzom Tammuz","4","Maribo"
"Candle lighting","22/7/2022","21:15","22/7/2022","21:15","false","Parashat Pinchas","4","Maribo"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","22:48","23/7/2022","22:48","false","","4","Maribo"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","21:03","29/7/2022","21:03","false","Parashat Matot-Masei","4","Maribo"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","22:31","30/7/2022","22:31","false","","4","Maribo"
"Candle lighting","5/8/2022","20:50","5/8/2022","20:50","false","Parashat Devarim","4","Maribo"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","21:06","6/8/2022","21:06","false","Erev Tish’a B’Av","4","Maribo"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","22:14","6/8/2022","22:14","false","","4","Maribo"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","21:58","7/8/2022","21:58","false","Tish’a B’Av (observed)","4","Maribo"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","20:35","12/8/2022","20:35","false","Parashat Vaetchanan","4","Maribo"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","21:55","13/8/2022","21:55","false","","4","Maribo"
"Candle lighting","19/8/2022","20:19","19/8/2022","20:19","false","Parashat Eikev","4","Maribo"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","21:36","20/8/2022","21:36","false","","4","Maribo"
"Candle lighting","26/8/2022","20:03","26/8/2022","20:03","false","Parashat Re’eh","4","Maribo"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","21:17","27/8/2022","21:17","false","","4","Maribo"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","19:45","2/9/2022","19:45","false","Parashat Shoftim","4","Maribo"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","20:58","3/9/2022","20:58","false","","4","Maribo"
"Candle lighting","9/9/2022","19:28","9/9/2022","19:28","false","Parashat Ki Teitzei","4","Maribo"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","20:39","10/9/2022","20:39","false","","4","Maribo"
"Candle lighting","16/9/2022","19:10","16/9/2022","19:10","false","Parashat Ki Tavo","4","Maribo"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","20:20","17/9/2022","20:20","false","","4","Maribo"
"Candle lighting","23/9/2022","18:52","23/9/2022","18:52","false","Parashat Nitzavim","4","Maribo"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","20:01","24/9/2022","20:01","false","","4","Maribo"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","18:47","25/9/2022","18:47","false","Erev Rosh Hashana","4","Maribo"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","19:56","26/9/2022","19:56","false","Rosh Hashana 5783","4","Maribo"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","19:54","27/9/2022","19:54","false","Rosh Hashana II","4","Maribo"
"Fast begins","28/9/2022","05:22","28/9/2022","05:22","false","Tzom Gedaliah","4","Maribo"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:41","28/9/2022","19:41","false","Tzom Gedaliah","4","Maribo"
"Candle lighting","30/9/2022","18:34","30/9/2022","18:34","false","Parashat Vayeilech","4","Maribo"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","19:43","1/10/2022","19:43","false","","4","Maribo"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:24","4/10/2022","18:24","false","Erev Yom Kippur","4","Maribo"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","19:33","5/10/2022","19:33","false","Yom Kippur","4","Maribo"
"Candle lighting","7/10/2022","18:17","7/10/2022","18:17","false","Parashat Ha’azinu","4","Maribo"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","19:26","8/10/2022","19:26","false","","4","Maribo"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:12","9/10/2022","18:12","false","Erev Sukkot","4","Maribo"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:21","10/10/2022","19:21","false","Sukkot I","4","Maribo"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","19:19","11/10/2022","19:19","false","Sukkot II","4","Maribo"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","18:00","14/10/2022","18:00","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Maribo"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","19:10","15/10/2022","19:10","false","","4","Maribo"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:55","16/10/2022","17:55","false","Sukkot VII (Hoshana Raba)","4","Maribo"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","19:05","17/10/2022","19:05","false","Shmini Atzeret","4","Maribo"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","19:03","18/10/2022","19:03","false","Simchat Torah","4","Maribo"
"Candle lighting","21/10/2022","17:43","21/10/2022","17:43","false","Parashat Bereshit","4","Maribo"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:54","22/10/2022","18:54","false","","4","Maribo"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:28","28/10/2022","17:28","false","Parashat Noach","4","Maribo"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","18:40","29/10/2022","18:40","false","","4","Maribo"
"Candle lighting","4/11/2022","16:13","4/11/2022","16:13","false","Parashat Lech-Lecha","4","Maribo"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","17:27","5/11/2022","17:27","false","","4","Maribo"
"Candle lighting","11/11/2022","16:00","11/11/2022","16:00","false","Parashat Vayera","4","Maribo"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","17:15","12/11/2022","17:15","false","","4","Maribo"
"Candle lighting","18/11/2022","15:49","18/11/2022","15:49","false","Parashat Chayei Sara","4","Maribo"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","17:06","19/11/2022","17:06","false","","4","Maribo"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","15:39","25/11/2022","15:39","false","Parashat Toldot","4","Maribo"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","16:59","26/11/2022","16:59","false","","4","Maribo"
"Candle lighting","2/12/2022","15:33","2/12/2022","15:33","false","Parashat Vayetzei","4","Maribo"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","16:54","3/12/2022","16:54","false","","4","Maribo"
"Candle lighting","9/12/2022","15:29","9/12/2022","15:29","false","Parashat Vayishlach","4","Maribo"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","16:52","10/12/2022","16:52","false","","4","Maribo"
"Candle lighting","16/12/2022","15:28","16/12/2022","15:28","false","Parashat Vayeshev","4","Maribo"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","16:52","17/12/2022","16:52","false","","4","Maribo"
"Chanukah: 1 Candle","18/12/2022","16:28","18/12/2022","16:28","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 2 Candles","19/12/2022","16:28","19/12/2022","16:28","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 3 Candles","20/12/2022","16:29","20/12/2022","16:29","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 4 Candles","21/12/2022","16:29","21/12/2022","16:29","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 5 Candles","22/12/2022","16:30","22/12/2022","16:30","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 6 Candles","23/12/2022","15:31","23/12/2022","15:31","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Candle lighting","23/12/2022","15:31","23/12/2022","15:31","false","Parashat Miketz","4","Maribo"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","16:56","24/12/2022","16:56","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","16:56","24/12/2022","16:56","false","","4","Maribo"
"Chanukah: 8 Candles","25/12/2022","16:31","25/12/2022","16:31","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","15:37","30/12/2022","15:37","false","Parashat Vayigash","4","Maribo"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","17:01","31/12/2022","17:01","false","","4","Maribo"
"Fast begins","3/1/2023","06:35","3/1/2023","06:35","false","Asara B’Tevet","4","Maribo"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","16:53","3/1/2023","16:53","false","Asara B’Tevet","4","Maribo"
"Candle lighting","6/1/2023","15:45","6/1/2023","15:45","false","Parashat Vayechi","4","Maribo"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","17:09","7/1/2023","17:09","false","","4","Maribo"
"Candle lighting","13/1/2023","15:56","13/1/2023","15:56","false","Parashat Shemot","4","Maribo"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","17:19","14/1/2023","17:19","false","","4","Maribo"
"Candle lighting","20/1/2023","16:09","20/1/2023","16:09","false","Parashat Vaera","4","Maribo"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","21/1/2023","17:30","21/1/2023","17:30","false","","4","Maribo"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","16:23","27/1/2023","16:23","false","Parashat Bo","4","Maribo"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2023","17:42","28/1/2023","17:42","false","","4","Maribo"
"Candle lighting","3/2/2023","16:37","3/2/2023","16:37","false","Parashat Beshalach","4","Maribo"
"Shabbat Shirah","4/2/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2023","17:55","4/2/2023","17:55","false","","4","Maribo"
"Tu BiShvat","6/2/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2023","16:52","10/2/2023","16:52","false","Parashat Yitro","4","Maribo"
"Parashat Yitro","11/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2023","18:08","11/2/2023","18:08","false","","4","Maribo"
"Candle lighting","17/2/2023","17:06","17/2/2023","17:06","false","Parashat Mishpatim","4","Maribo"
"Shabbat Shekalim","18/2/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
