"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","23/1/2021","18:15","23/1/2021","18:15","false","","4","Bussigny"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:15","29/1/2021","17:15","false","Parashat Beshalach","4","Bussigny"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","18:25","30/1/2021","18:25","false","","4","Bussigny"
"Candle lighting","5/2/2021","17:25","5/2/2021","17:25","false","Parashat Yitro","4","Bussigny"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","18:36","6/2/2021","18:36","false","","4","Bussigny"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:36","12/2/2021","17:36","false","Parashat Mishpatim","4","Bussigny"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","18:46","13/2/2021","18:46","false","","4","Bussigny"
"Candle lighting","19/2/2021","17:47","19/2/2021","17:47","false","Parashat Terumah","4","Bussigny"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","18:57","20/2/2021","18:57","false","","4","Bussigny"
"Fast begins","25/2/2021","05:51","25/2/2021","05:51","false","Ta’anit Esther","4","Bussigny"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:51","25/2/2021","18:51","false","Ta’anit Esther","4","Bussigny"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:57","26/2/2021","17:57","false","Parashat Tetzaveh","4","Bussigny"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:07","27/2/2021","19:07","false","","4","Bussigny"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:07","5/3/2021","18:07","false","Parashat Ki Tisa","4","Bussigny"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:17","6/3/2021","19:17","false","","4","Bussigny"
"Candle lighting","12/3/2021","18:17","12/3/2021","18:17","false","Parashat Vayakhel-Pekudei","4","Bussigny"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:27","13/3/2021","19:27","false","","4","Bussigny"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:27","19/3/2021","18:27","false","Parashat Vayikra","4","Bussigny"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:36","20/3/2021","19:36","false","","4","Bussigny"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:56","25/3/2021","04:56","false","Ta’anit Bechorot","4","Bussigny"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:30","25/3/2021","19:30","false","Ta’anit Bechorot","4","Bussigny"
"Candle lighting","26/3/2021","18:36","26/3/2021","18:36","false","Parashat Tzav","4","Bussigny"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:46","27/3/2021","19:46","false","Erev Pesach","4","Bussigny"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:47","28/3/2021","20:47","false","Pesach I","4","Bussigny"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","20:49","29/3/2021","20:49","false","Pesach II","4","Bussigny"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","19:46","2/4/2021","19:46","false","Pesach VI (CH’’M)","4","Bussigny"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","20:56","3/4/2021","20:56","false","Pesach VII","4","Bussigny"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:57","4/4/2021","20:57","false","Pesach VIII","4","Bussigny"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","19:55","9/4/2021","19:55","false","Parashat Shmini","4","Bussigny"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","21:05","10/4/2021","21:05","false","","4","Bussigny"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","20:05","16/4/2021","20:05","false","Parashat Tazria-Metzora","4","Bussigny"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","21:15","17/4/2021","21:15","false","","4","Bussigny"
"Candle lighting","23/4/2021","20:14","23/4/2021","20:14","false","Parashat Achrei Mot-Kedoshim","4","Bussigny"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","21:24","24/4/2021","21:24","false","","4","Bussigny"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","20:23","30/4/2021","20:23","false","Parashat Emor","4","Bussigny"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","21:33","1/5/2021","21:33","false","","4","Bussigny"
"Candle lighting","7/5/2021","20:33","7/5/2021","20:33","false","Parashat Behar-Bechukotai","4","Bussigny"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","21:42","8/5/2021","21:42","false","","4","Bussigny"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","20:41","14/5/2021","20:41","false","Parashat Bamidbar","4","Bussigny"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","21:51","15/5/2021","21:51","false","","4","Bussigny"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","20:44","16/5/2021","20:44","false","Erev Shavuot","4","Bussigny"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","21:54","17/5/2021","21:54","false","Shavuot I","4","Bussigny"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","21:55","18/5/2021","21:55","false","Shavuot II","4","Bussigny"
"Candle lighting","21/5/2021","20:50","21/5/2021","20:50","false","Parashat Nasso","4","Bussigny"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","21:59","22/5/2021","21:59","false","","4","Bussigny"
"Candle lighting","28/5/2021","20:57","28/5/2021","20:57","false","Parashat Beha’alotcha","4","Bussigny"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","22:07","29/5/2021","22:07","false","","4","Bussigny"
"Candle lighting","4/6/2021","21:03","4/6/2021","21:03","false","Parashat Sh’lach","4","Bussigny"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","22:13","5/6/2021","22:13","false","","4","Bussigny"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","21:08","11/6/2021","21:08","false","Parashat Korach","4","Bussigny"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","22:17","12/6/2021","22:17","false","","4","Bussigny"
"Candle lighting","18/6/2021","21:11","18/6/2021","21:11","false","Parashat Chukat","4","Bussigny"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","22:20","19/6/2021","22:20","false","","4","Bussigny"
"Candle lighting","25/6/2021","21:13","25/6/2021","21:13","false","Parashat Balak","4","Bussigny"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","22:21","26/6/2021","22:21","false","","4","Bussigny"
"Fast begins","27/6/2021","03:23","27/6/2021","03:23","false","Tzom Tammuz","4","Bussigny"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","22:19","27/6/2021","22:19","false","Tzom Tammuz","4","Bussigny"
"Candle lighting","2/7/2021","21:12","2/7/2021","21:12","false","Parashat Pinchas","4","Bussigny"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","22:20","3/7/2021","22:20","false","","4","Bussigny"
"Candle lighting","9/7/2021","21:09","9/7/2021","21:09","false","Parashat Matot-Masei","4","Bussigny"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","22:17","10/7/2021","22:17","false","","4","Bussigny"
"Candle lighting","16/7/2021","21:04","16/7/2021","21:04","false","Parashat Devarim","4","Bussigny"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","21:22","17/7/2021","21:22","false","Erev Tish’a B’Av","4","Bussigny"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","22:12","17/7/2021","22:12","false","","4","Bussigny"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","22:06","18/7/2021","22:06","false","Tish’a B’Av","4","Bussigny"
"Candle lighting","23/7/2021","20:57","23/7/2021","20:57","false","Parashat Vaetchanan","4","Bussigny"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","22:05","24/7/2021","22:05","false","","4","Bussigny"
"Candle lighting","30/7/2021","20:49","30/7/2021","20:49","false","Parashat Eikev","4","Bussigny"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","21:56","31/7/2021","21:56","false","","4","Bussigny"
"Candle lighting","6/8/2021","20:39","6/8/2021","20:39","false","Parashat Re’eh","4","Bussigny"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","21:46","7/8/2021","21:46","false","","4","Bussigny"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:28","13/8/2021","20:28","false","Parashat Shoftim","4","Bussigny"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","21:35","14/8/2021","21:35","false","","4","Bussigny"
"Candle lighting","20/8/2021","20:16","20/8/2021","20:16","false","Parashat Ki Teitzei","4","Bussigny"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","21:23","21/8/2021","21:23","false","","4","Bussigny"
"Candle lighting","27/8/2021","20:04","27/8/2021","20:04","false","Parashat Ki Tavo","4","Bussigny"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","21:10","28/8/2021","21:10","false","","4","Bussigny"
"Candle lighting","3/9/2021","19:50","3/9/2021","19:50","false","Parashat Nitzavim","4","Bussigny"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","20:57","4/9/2021","20:57","false","","4","Bussigny"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:45","6/9/2021","19:45","false","Erev Rosh Hashana","4","Bussigny"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","20:51","7/9/2021","20:51","false","Rosh Hashana 5782","4","Bussigny"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","20:49","8/9/2021","20:49","false","Rosh Hashana II","4","Bussigny"
"Fast begins","9/9/2021","05:31","9/9/2021","05:31","false","Tzom Gedaliah","4","Bussigny"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:34","9/9/2021","20:34","false","Tzom Gedaliah","4","Bussigny"
"Candle lighting","10/9/2021","19:37","10/9/2021","19:37","false","Parashat Vayeilech","4","Bussigny"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","20:43","11/9/2021","20:43","false","","4","Bussigny"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:27","15/9/2021","19:27","false","Erev Yom Kippur","4","Bussigny"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","20:33","16/9/2021","20:33","false","Yom Kippur","4","Bussigny"
"Candle lighting","17/9/2021","19:23","17/9/2021","19:23","false","Parashat Ha’azinu","4","Bussigny"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","20:29","18/9/2021","20:29","false","","4","Bussigny"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:17","20/9/2021","19:17","false","Erev Sukkot","4","Bussigny"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:23","21/9/2021","20:23","false","Sukkot I","4","Bussigny"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","20:21","22/9/2021","20:21","false","Sukkot II","4","Bussigny"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","19:09","24/9/2021","19:09","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bussigny"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","20:15","25/9/2021","20:15","false","","4","Bussigny"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","19:03","27/9/2021","19:03","false","Sukkot VII (Hoshana Raba)","4","Bussigny"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","20:09","28/9/2021","20:09","false","Shmini Atzeret","4","Bussigny"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","20:07","29/9/2021","20:07","false","Simchat Torah","4","Bussigny"
"Candle lighting","1/10/2021","18:55","1/10/2021","18:55","false","Parashat Bereshit","4","Bussigny"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","20:02","2/10/2021","20:02","false","","4","Bussigny"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:41","8/10/2021","18:41","false","Parashat Noach","4","Bussigny"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","19:48","9/10/2021","19:48","false","","4","Bussigny"
"Candle lighting","15/10/2021","18:28","15/10/2021","18:28","false","Parashat Lech-Lecha","4","Bussigny"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","19:35","16/10/2021","19:35","false","","4","Bussigny"
"Candle lighting","22/10/2021","18:16","22/10/2021","18:16","false","Parashat Vayera","4","Bussigny"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","19:23","23/10/2021","19:23","false","","4","Bussigny"
"Candle lighting","29/10/2021","18:05","29/10/2021","18:05","false","Parashat Chayei Sara","4","Bussigny"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","19:11","30/10/2021","19:11","false","","4","Bussigny"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:54","5/11/2021","16:54","false","Parashat Toldot","4","Bussigny"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","18:01","6/11/2021","18:01","false","","4","Bussigny"
"Candle lighting","12/11/2021","16:45","12/11/2021","16:45","false","Parashat Vayetzei","4","Bussigny"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","17:53","13/11/2021","17:53","false","","4","Bussigny"
"Candle lighting","19/11/2021","16:38","19/11/2021","16:38","false","Parashat Vayishlach","4","Bussigny"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","17:45","20/11/2021","17:45","false","","4","Bussigny"
"Candle lighting","26/11/2021","16:32","26/11/2021","16:32","false","Parashat Vayeshev","4","Bussigny"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","17:40","27/11/2021","17:40","false","","4","Bussigny"
"Chanukah: 1 Candle","28/11/2021","17:17","28/11/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Chanukah: 2 Candles","29/11/2021","17:17","29/11/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Chanukah: 3 Candles","30/11/2021","17:16","30/11/2021","17:16","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Chanukah: 4 Candles","1/12/2021","17:16","1/12/2021","17:16","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Chanukah: 5 Candles","2/12/2021","17:16","2/12/2021","17:16","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Chanukah: 6 Candles","3/12/2021","16:29","3/12/2021","16:29","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Candle lighting","3/12/2021","16:29","3/12/2021","16:29","false","Parashat Miketz","4","Bussigny"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:37","4/12/2021","17:37","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","17:37","4/12/2021","17:37","false","","4","Bussigny"
"Chanukah: 8 Candles","5/12/2021","17:15","5/12/2021","17:15","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:28","10/12/2021","16:28","false","Parashat Vayigash","4","Bussigny"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","17:36","11/12/2021","17:36","false","","4","Bussigny"
"Fast begins","14/12/2021","06:32","14/12/2021","06:32","false","Asara B’Tevet","4","Bussigny"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:29","14/12/2021","17:29","false","Asara B’Tevet","4","Bussigny"
"Candle lighting","17/12/2021","16:29","17/12/2021","16:29","false","Parashat Vayechi","4","Bussigny"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","17:38","18/12/2021","17:38","false","","4","Bussigny"
"Candle lighting","24/12/2021","16:32","24/12/2021","16:32","false","Parashat Shemot","4","Bussigny"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","17:41","25/12/2021","17:41","false","","4","Bussigny"
"Candle lighting","31/12/2021","16:38","31/12/2021","16:38","false","Parashat Vaera","4","Bussigny"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","17:47","1/1/2022","17:47","false","","4","Bussigny"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","16:45","7/1/2022","16:45","false","Parashat Bo","4","Bussigny"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","17:54","8/1/2022","17:54","false","","4","Bussigny"
"Candle lighting","14/1/2022","16:53","14/1/2022","16:53","false","Parashat Beshalach","4","Bussigny"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","18:03","15/1/2022","18:03","false","","4","Bussigny"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","17:03","21/1/2022","17:03","false","Parashat Yitro","4","Bussigny"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","18:13","22/1/2022","18:13","false","","4","Bussigny"
"Candle lighting","28/1/2022","17:13","28/1/2022","17:13","false","Parashat Mishpatim","4","Bussigny"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
