"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Adar I","2/3/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","2/3/2024","18:06","2/3/2024","18:06","false","","4","Cabinteely"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","17:04","2/9/2024","17:04","false","Parashat Mishpatim","4","Cabinteely"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","18:19","2/10/2024","18:19","false","","4","Cabinteely"
"Candle lighting","2/16/2024","17:18","2/16/2024","17:18","false","Parashat Terumah","4","Cabinteely"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2024","18:31","2/17/2024","18:31","false","","4","Cabinteely"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","17:32","2/23/2024","17:32","false","Parashat Tetzaveh","4","Cabinteely"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","18:44","2/24/2024","18:44","false","","4","Cabinteely"
"Candle lighting","3/1/2024","17:45","3/1/2024","17:45","false","Parashat Ki Tisa","4","Cabinteely"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","18:57","3/2/2024","18:57","false","","4","Cabinteely"
"Candle lighting","3/8/2024","17:58","3/8/2024","17:58","false","Parashat Vayakhel","4","Cabinteely"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","19:10","3/9/2024","19:10","false","","4","Cabinteely"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","18:11","3/15/2024","18:11","false","Parashat Pekudei","4","Cabinteely"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","19:23","3/16/2024","19:23","false","","4","Cabinteely"
"Fast begins","3/21/2024","04:39","3/21/2024","04:39","false","Ta’anit Esther","4","Cabinteely"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","19:23","3/21/2024","19:23","false","Ta’anit Esther","4","Cabinteely"
"Candle lighting","3/22/2024","18:24","3/22/2024","18:24","false","Parashat Vayikra","4","Cabinteely"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","19:36","3/23/2024","19:36","false","","4","Cabinteely"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:37","3/29/2024","18:37","false","Parashat Tzav","4","Cabinteely"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","19:50","3/30/2024","19:50","false","","4","Cabinteely"
"Candle lighting","4/5/2024","19:49","4/5/2024","19:49","false","Parashat Shmini","4","Cabinteely"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","21:04","4/6/2024","21:04","false","","4","Cabinteely"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","20:02","4/12/2024","20:02","false","Parashat Tazria","4","Cabinteely"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","21:18","4/13/2024","21:18","false","","4","Cabinteely"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","20:15","4/19/2024","20:15","false","Parashat Metzora","4","Cabinteely"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","21:33","4/20/2024","21:33","false","","4","Cabinteely"
"Fast begins","4/22/2024","04:03","4/22/2024","04:03","false","Ta’anit Bechorot","4","Cabinteely"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","20:20","4/22/2024","20:20","false","Erev Pesach","4","Cabinteely"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","21:39","4/23/2024","21:39","false","Pesach I","4","Cabinteely"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","21:41","4/24/2024","21:41","false","Pesach II","4","Cabinteely"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","20:27","4/26/2024","20:27","false","Parashat Pesach Shabbat Chol ha-Moed","4","Cabinteely"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","21:48","4/27/2024","21:48","false","","4","Cabinteely"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","20:31","4/28/2024","20:31","false","Pesach VI (CH’’M)","4","Cabinteely"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","21:52","4/29/2024","21:52","false","Pesach VII","4","Cabinteely"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","21:55","4/30/2024","21:55","false","Pesach VIII","4","Cabinteely"
"Candle lighting","5/3/2024","20:40","5/3/2024","20:40","false","Parashat Achrei Mot","4","Cabinteely"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","22:03","5/4/2024","22:03","false","","4","Cabinteely"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","20:52","5/10/2024","20:52","false","Parashat Kedoshim","4","Cabinteely"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","22:19","5/11/2024","22:19","false","","4","Cabinteely"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","21:03","5/17/2024","21:03","false","Parashat Emor","4","Cabinteely"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","22:34","5/18/2024","22:34","false","","4","Cabinteely"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","21:14","5/24/2024","21:14","false","Parashat Behar","4","Cabinteely"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","22:48","5/25/2024","22:48","false","","4","Cabinteely"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","21:23","5/31/2024","21:23","false","Parashat Bechukotai","4","Cabinteely"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","23:01","6/1/2024","23:01","false","","4","Cabinteely"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","21:30","6/7/2024","21:30","false","Parashat Bamidbar","4","Cabinteely"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","23:11","6/8/2024","23:11","false","","4","Cabinteely"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","21:33","6/11/2024","21:33","false","Erev Shavuot","4","Cabinteely"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","23:15","6/12/2024","23:15","false","Shavuot I","4","Cabinteely"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","23:16","6/13/2024","23:16","false","Shavuot II","4","Cabinteely"
"Candle lighting","6/14/2024","21:35","6/14/2024","21:35","false","Parashat Nasso","4","Cabinteely"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","23:17","6/15/2024","23:17","false","","4","Cabinteely"
"Candle lighting","6/21/2024","21:38","6/21/2024","21:38","false","Parashat Beha’alotcha","4","Cabinteely"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","23:20","6/22/2024","23:20","false","","4","Cabinteely"
"Candle lighting","6/28/2024","21:37","6/28/2024","21:37","false","Parashat Sh’lach","4","Cabinteely"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","23:18","6/29/2024","23:18","false","","4","Cabinteely"
"Candle lighting","7/5/2024","21:34","7/5/2024","21:34","false","Parashat Korach","4","Cabinteely"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","23:12","7/6/2024","23:12","false","","4","Cabinteely"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","21:29","7/12/2024","21:29","false","Parashat Chukat","4","Cabinteely"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","23:02","7/13/2024","23:02","false","","4","Cabinteely"
"Candle lighting","7/19/2024","21:21","7/19/2024","21:21","false","Parashat Balak","4","Cabinteely"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","22:50","7/20/2024","22:50","false","","4","Cabinteely"
"Fast begins","7/23/2024","02:16","7/23/2024","02:16","false","Tzom Tammuz","4","Cabinteely"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","22:30","7/23/2024","22:30","false","Tzom Tammuz","4","Cabinteely"
"Candle lighting","7/26/2024","21:11","7/26/2024","21:11","false","Parashat Pinchas","4","Cabinteely"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","22:36","7/27/2024","22:36","false","","4","Cabinteely"
"Candle lighting","8/2/2024","20:59","8/2/2024","20:59","false","Parashat Matot-Masei","4","Cabinteely"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","22:20","8/3/2024","22:20","false","","4","Cabinteely"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","20:45","8/9/2024","20:45","false","Parashat Devarim","4","Cabinteely"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","22:03","8/10/2024","22:03","false","","4","Cabinteely"
"Fast begins","8/12/2024","20:58","8/12/2024","20:58","false","Erev Tish’a B’Av","4","Cabinteely"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","21:44","8/13/2024","21:44","false","Tish’a B’Av","4","Cabinteely"
"Candle lighting","8/16/2024","20:31","8/16/2024","20:31","false","Parashat Vaetchanan","4","Cabinteely"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","21:46","8/17/2024","21:46","false","","4","Cabinteely"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","20:15","8/23/2024","20:15","false","Parashat Eikev","4","Cabinteely"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","21:28","8/24/2024","21:28","false","","4","Cabinteely"
"Candle lighting","8/30/2024","19:59","8/30/2024","19:59","false","Parashat Re’eh","4","Cabinteely"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","21:10","8/31/2024","21:10","false","","4","Cabinteely"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","19:43","9/6/2024","19:43","false","Parashat Shoftim","4","Cabinteely"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","20:52","9/7/2024","20:52","false","","4","Cabinteely"
"Candle lighting","9/13/2024","19:26","9/13/2024","19:26","false","Parashat Ki Teitzei","4","Cabinteely"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","20:34","9/14/2024","20:34","false","","4","Cabinteely"
"Candle lighting","9/20/2024","19:09","9/20/2024","19:09","false","Parashat Ki Tavo","4","Cabinteely"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","20:16","9/21/2024","20:16","false","","4","Cabinteely"
"Candle lighting","9/27/2024","18:52","9/27/2024","18:52","false","Parashat Nitzavim-Vayeilech","4","Cabinteely"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","19:59","9/28/2024","19:59","false","","4","Cabinteely"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:40","10/2/2024","18:40","false","Erev Rosh Hashana","4","Cabinteely"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","19:47","10/3/2024","19:47","false","Rosh Hashana 5785","4","Cabinteely"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","18:35","10/4/2024","18:35","false","Rosh Hashana II","4","Cabinteely"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","19:42","10/5/2024","19:42","false","","4","Cabinteely"
"Fast begins","10/6/2024","05:53","10/6/2024","05:53","false","Tzom Gedaliah","4","Cabinteely"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","19:30","10/6/2024","19:30","false","Tzom Gedaliah","4","Cabinteely"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","18:18","10/11/2024","18:18","false","Erev Yom Kippur","4","Cabinteely"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","19:26","10/12/2024","19:26","false","Yom Kippur","4","Cabinteely"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","18:07","10/16/2024","18:07","false","Erev Sukkot","4","Cabinteely"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","19:15","10/17/2024","19:15","false","Sukkot I","4","Cabinteely"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","18:02","10/18/2024","18:02","false","Sukkot II","4","Cabinteely"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","19:11","10/19/2024","19:11","false","","4","Cabinteely"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:52","10/23/2024","17:52","false","Sukkot VII (Hoshana Raba)","4","Cabinteely"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","19:01","10/24/2024","19:01","false","Shmini Atzeret","4","Cabinteely"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:47","10/25/2024","17:47","false","Simchat Torah","4","Cabinteely"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","18:57","10/26/2024","18:57","false","","4","Cabinteely"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","16:33","11/1/2024","16:33","false","Parashat Noach","4","Cabinteely"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","17:44","11/2/2024","17:44","false","","4","Cabinteely"
"Candle lighting","11/8/2024","16:20","11/8/2024","16:20","false","Parashat Lech-Lecha","4","Cabinteely"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","17:33","11/9/2024","17:33","false","","4","Cabinteely"
"Candle lighting","11/15/2024","16:09","11/15/2024","16:09","false","Parashat Vayera","4","Cabinteely"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","17:23","11/16/2024","17:23","false","","4","Cabinteely"
"Candle lighting","11/22/2024","16:00","11/22/2024","16:00","false","Parashat Chayei Sara","4","Cabinteely"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","17:16","11/23/2024","17:16","false","","4","Cabinteely"
"Candle lighting","11/29/2024","15:53","11/29/2024","15:53","false","Parashat Toldot","4","Cabinteely"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","17:11","11/30/2024","17:11","false","","4","Cabinteely"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","15:49","12/6/2024","15:49","false","Parashat Vayetzei","4","Cabinteely"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","17:08","12/7/2024","17:08","false","","4","Cabinteely"
"Candle lighting","12/13/2024","15:48","12/13/2024","15:48","false","Parashat Vayishlach","4","Cabinteely"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","17:08","12/14/2024","17:08","false","","4","Cabinteely"
"Candle lighting","12/20/2024","15:49","12/20/2024","15:49","false","Parashat Vayeshev","4","Cabinteely"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","17:10","12/21/2024","17:10","false","","4","Cabinteely"
"Chanukah: 1 Candle","12/25/2024","16:49","12/25/2024","16:49","false","Hanukkah; the Jewish festival of rededication","4","Cabinteely"
"Chanukah: 2 Candles","12/26/2024","16:49","12/26/2024","16:49","false","Hanukkah; the Jewish festival of rededication","4","Cabinteely"
"Chanukah: 3 Candles","12/27/2024","15:54","12/27/2024","15:54","false","Hanukkah; the Jewish festival of rededication","4","Cabinteely"
"Candle lighting","12/27/2024","15:54","12/27/2024","15:54","false","Parashat Miketz","4","Cabinteely"
"Chanukah: 4 Candles","12/28/2024","17:15","12/28/2024","17:15","false","Hanukkah; the Jewish festival of rededication","4","Cabinteely"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","17:15","12/28/2024","17:15","false","","4","Cabinteely"
"Chanukah: 5 Candles","12/29/2024","16:52","12/29/2024","16:52","false","Hanukkah; the Jewish festival of rededication","4","Cabinteely"
"Chanukah: 6 Candles","12/30/2024","16:53","12/30/2024","16:53","false","Hanukkah; the Jewish festival of rededication","4","Cabinteely"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","16:54","12/31/2024","16:54","false","Hanukkah; the Jewish festival of rededication","4","Cabinteely"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","16:55","1/1/2025","16:55","false","Hanukkah; the Jewish festival of rededication","4","Cabinteely"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","1/2/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2025","16:01","1/3/2025","16:01","false","Parashat Vayigash","4","Cabinteely"
"Parashat Vayigash","1/4/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2025","17:22","1/4/2025","17:22","false","","4","Cabinteely"
"Fast begins","1/10/2025","06:41","1/10/2025","06:41","false","Asara B’Tevet","4","Cabinteely"
"Asara B’Tevet","1/10/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","1/10/2025","16:11","1/10/2025","16:11","false","Parashat Vayechi","4","Cabinteely"
"Parashat Vayechi","1/11/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2025","17:31","1/11/2025","17:31","false","","4","Cabinteely"
"Candle lighting","1/17/2025","16:22","1/17/2025","16:22","false","Parashat Shemot","4","Cabinteely"
"Parashat Shemot","1/18/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/18/2025","17:41","1/18/2025","17:41","false","","4","Cabinteely"
"Candle lighting","1/24/2025","16:35","1/24/2025","16:35","false","Parashat Vaera","4","Cabinteely"
"Parashat Vaera","1/25/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","1/25/2025","17:52","1/25/2025","17:52","false","","4","Cabinteely"
"Rosh Chodesh Sh’vat","1/30/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2025","16:48","1/31/2025","16:48","false","Parashat Bo","4","Cabinteely"
"Parashat Bo","2/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2025","18:04","2/1/2025","18:04","false","","4","Cabinteely"
"Candle lighting","2/7/2025","17:02","2/7/2025","17:02","false","Parashat Beshalach","4","Cabinteely"
"Shabbat Shirah","2/8/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2025","18:17","2/8/2025","18:17","false","","4","Cabinteely"
"Tu BiShvat","2/13/2025",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2025","17:16","2/14/2025","17:16","false","Parashat Yitro","4","Cabinteely"
"Parashat Yitro","2/15/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2025","18:29","2/15/2025","18:29","false","","4","Cabinteely"
