"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","24/12/2021","16:34","24/12/2021","16:34","false","Parashat Shemot","4","Krumovgrad"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","17:43","25/12/2021","17:43","false","","4","Krumovgrad"
"Candle lighting","31/12/2021","16:39","31/12/2021","16:39","false","Parashat Vaera","4","Krumovgrad"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","17:48","1/1/2022","17:48","false","","4","Krumovgrad"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","16:45","7/1/2022","16:45","false","Parashat Bo","4","Krumovgrad"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","17:55","8/1/2022","17:55","false","","4","Krumovgrad"
"Candle lighting","14/1/2022","16:53","14/1/2022","16:53","false","Parashat Beshalach","4","Krumovgrad"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","18:02","15/1/2022","18:02","false","","4","Krumovgrad"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","17:01","21/1/2022","17:01","false","Parashat Yitro","4","Krumovgrad"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","18:11","22/1/2022","18:11","false","","4","Krumovgrad"
"Candle lighting","28/1/2022","17:10","28/1/2022","17:10","false","Parashat Mishpatim","4","Krumovgrad"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","18:19","29/1/2022","18:19","false","","4","Krumovgrad"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","17:18","4/2/2022","17:18","false","Parashat Terumah","4","Krumovgrad"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","18:28","5/2/2022","18:28","false","","4","Krumovgrad"
"Candle lighting","11/2/2022","17:27","11/2/2022","17:27","false","Parashat Tetzaveh","4","Krumovgrad"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","18:37","12/2/2022","18:37","false","","4","Krumovgrad"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:36","18/2/2022","17:36","false","Parashat Ki Tisa","4","Krumovgrad"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","18:46","19/2/2022","18:46","false","","4","Krumovgrad"
"Candle lighting","25/2/2022","17:45","25/2/2022","17:45","false","Parashat Vayakhel","4","Krumovgrad"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","18:54","26/2/2022","18:54","false","","4","Krumovgrad"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:53","4/3/2022","17:53","false","Parashat Pekudei","4","Krumovgrad"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","19:02","5/3/2022","19:02","false","","4","Krumovgrad"
"Candle lighting","11/3/2022","18:01","11/3/2022","18:01","false","Parashat Vayikra","4","Krumovgrad"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","19:10","12/3/2022","19:10","false","","4","Krumovgrad"
"Fast begins","16/3/2022","05:06","16/3/2022","05:06","false","Ta’anit Esther","4","Krumovgrad"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:58","16/3/2022","18:58","false","Ta’anit Esther","4","Krumovgrad"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:09","18/3/2022","18:09","false","Parashat Tzav","4","Krumovgrad"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","19:18","19/3/2022","19:18","false","","4","Krumovgrad"
"Candle lighting","25/3/2022","18:16","25/3/2022","18:16","false","Parashat Shmini","4","Krumovgrad"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","19:26","26/3/2022","19:26","false","","4","Krumovgrad"
"Candle lighting","1/4/2022","19:24","1/4/2022","19:24","false","Parashat Tazria","4","Krumovgrad"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","20:33","2/4/2022","20:33","false","","4","Krumovgrad"
"Candle lighting","8/4/2022","19:31","8/4/2022","19:31","false","Parashat Metzora","4","Krumovgrad"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","20:41","9/4/2022","20:41","false","","4","Krumovgrad"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","05:10","15/4/2022","05:10","false","Ta’anit Bechorot","4","Krumovgrad"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","19:39","15/4/2022","19:39","false","Erev Pesach","4","Krumovgrad"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","20:49","16/4/2022","20:49","false","Pesach I","4","Krumovgrad"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","20:50","17/4/2022","20:50","false","Pesach II","4","Krumovgrad"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","19:46","21/4/2022","19:46","false","Pesach VI (CH’’M)","4","Krumovgrad"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","19:47","22/4/2022","19:47","false","Pesach VII","4","Krumovgrad"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","20:56","23/4/2022","20:56","false","Pesach VIII","4","Krumovgrad"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","19:54","29/4/2022","19:54","false","Parashat Achrei Mot","4","Krumovgrad"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","21:04","30/4/2022","21:04","false","","4","Krumovgrad"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","20:02","6/5/2022","20:02","false","Parashat Kedoshim","4","Krumovgrad"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","21:11","7/5/2022","21:11","false","","4","Krumovgrad"
"Candle lighting","13/5/2022","20:09","13/5/2022","20:09","false","Parashat Emor","4","Krumovgrad"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","21:18","14/5/2022","21:18","false","","4","Krumovgrad"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","20:16","20/5/2022","20:16","false","Parashat Behar","4","Krumovgrad"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","21:25","21/5/2022","21:25","false","","4","Krumovgrad"
"Candle lighting","27/5/2022","20:22","27/5/2022","20:22","false","Parashat Bechukotai","4","Krumovgrad"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","21:32","28/5/2022","21:32","false","","4","Krumovgrad"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","20:28","3/6/2022","20:28","false","Parashat Bamidbar","4","Krumovgrad"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","21:37","4/6/2022","21:37","false","Erev Shavuot","4","Krumovgrad"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","21:37","5/6/2022","21:37","false","Shavuot I","4","Krumovgrad"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","21:38","6/6/2022","21:38","false","Shavuot II","4","Krumovgrad"
"Candle lighting","10/6/2022","20:32","10/6/2022","20:32","false","Parashat Nasso","4","Krumovgrad"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","21:41","11/6/2022","21:41","false","","4","Krumovgrad"
"Candle lighting","17/6/2022","20:35","17/6/2022","20:35","false","Parashat Beha’alotcha","4","Krumovgrad"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","21:44","18/6/2022","21:44","false","","4","Krumovgrad"
"Candle lighting","24/6/2022","20:37","24/6/2022","20:37","false","Parashat Sh’lach","4","Krumovgrad"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","21:45","25/6/2022","21:45","false","","4","Krumovgrad"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","20:37","1/7/2022","20:37","false","Parashat Korach","4","Krumovgrad"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","21:45","2/7/2022","21:45","false","","4","Krumovgrad"
"Candle lighting","8/7/2022","20:35","8/7/2022","20:35","false","Parashat Chukat","4","Krumovgrad"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","21:43","9/7/2022","21:43","false","","4","Krumovgrad"
"Candle lighting","15/7/2022","20:31","15/7/2022","20:31","false","Parashat Balak","4","Krumovgrad"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","21:39","16/7/2022","21:39","false","","4","Krumovgrad"
"Fast begins","17/7/2022","04:13","17/7/2022","04:13","false","Tzom Tammuz","4","Krumovgrad"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","21:28","17/7/2022","21:28","false","Tzom Tammuz","4","Krumovgrad"
"Candle lighting","22/7/2022","20:26","22/7/2022","20:26","false","Parashat Pinchas","4","Krumovgrad"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","21:34","23/7/2022","21:34","false","","4","Krumovgrad"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","20:20","29/7/2022","20:20","false","Parashat Matot-Masei","4","Krumovgrad"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","21:27","30/7/2022","21:27","false","","4","Krumovgrad"
"Candle lighting","5/8/2022","20:12","5/8/2022","20:12","false","Parashat Devarim","4","Krumovgrad"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","20:29","6/8/2022","20:29","false","Erev Tish’a B’Av","4","Krumovgrad"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","21:19","6/8/2022","21:19","false","","4","Krumovgrad"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","21:05","7/8/2022","21:05","false","Tish’a B’Av (observed)","4","Krumovgrad"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","20:03","12/8/2022","20:03","false","Parashat Vaetchanan","4","Krumovgrad"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","21:10","13/8/2022","21:10","false","","4","Krumovgrad"
"Candle lighting","19/8/2022","19:53","19/8/2022","19:53","false","Parashat Eikev","4","Krumovgrad"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","21:00","20/8/2022","21:00","false","","4","Krumovgrad"
"Candle lighting","26/8/2022","19:42","26/8/2022","19:42","false","Parashat Re’eh","4","Krumovgrad"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","20:49","27/8/2022","20:49","false","","4","Krumovgrad"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","19:31","2/9/2022","19:31","false","Parashat Shoftim","4","Krumovgrad"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","20:37","3/9/2022","20:37","false","","4","Krumovgrad"
"Candle lighting","9/9/2022","19:19","9/9/2022","19:19","false","Parashat Ki Teitzei","4","Krumovgrad"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","20:26","10/9/2022","20:26","false","","4","Krumovgrad"
"Candle lighting","16/9/2022","19:07","16/9/2022","19:07","false","Parashat Ki Tavo","4","Krumovgrad"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","20:14","17/9/2022","20:14","false","","4","Krumovgrad"
"Candle lighting","23/9/2022","18:55","23/9/2022","18:55","false","Parashat Nitzavim","4","Krumovgrad"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","20:02","24/9/2022","20:02","false","","4","Krumovgrad"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","18:51","25/9/2022","18:51","false","Erev Rosh Hashana","4","Krumovgrad"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","19:58","26/9/2022","19:58","false","Rosh Hashana 5783","4","Krumovgrad"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","19:56","27/9/2022","19:56","false","Rosh Hashana II","4","Krumovgrad"
"Fast begins","28/9/2022","05:49","28/9/2022","05:49","false","Tzom Gedaliah","4","Krumovgrad"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:38","28/9/2022","19:38","false","Tzom Gedaliah","4","Krumovgrad"
"Candle lighting","30/9/2022","18:43","30/9/2022","18:43","false","Parashat Vayeilech","4","Krumovgrad"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","19:50","1/10/2022","19:50","false","","4","Krumovgrad"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:36","4/10/2022","18:36","false","Erev Yom Kippur","4","Krumovgrad"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","19:43","5/10/2022","19:43","false","Yom Kippur","4","Krumovgrad"
"Candle lighting","7/10/2022","18:31","7/10/2022","18:31","false","Parashat Ha’azinu","4","Krumovgrad"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","19:38","8/10/2022","19:38","false","","4","Krumovgrad"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:28","9/10/2022","18:28","false","Erev Sukkot","4","Krumovgrad"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:35","10/10/2022","19:35","false","Sukkot I","4","Krumovgrad"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","19:33","11/10/2022","19:33","false","Sukkot II","4","Krumovgrad"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","18:20","14/10/2022","18:20","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Krumovgrad"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","19:27","15/10/2022","19:27","false","","4","Krumovgrad"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","18:17","16/10/2022","18:17","false","Sukkot VII (Hoshana Raba)","4","Krumovgrad"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","19:24","17/10/2022","19:24","false","Shmini Atzeret","4","Krumovgrad"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","19:22","18/10/2022","19:22","false","Simchat Torah","4","Krumovgrad"
"Candle lighting","21/10/2022","18:09","21/10/2022","18:09","false","Parashat Bereshit","4","Krumovgrad"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","19:16","22/10/2022","19:16","false","","4","Krumovgrad"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:59","28/10/2022","17:59","false","Parashat Noach","4","Krumovgrad"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","19:06","29/10/2022","19:06","false","","4","Krumovgrad"
"Candle lighting","4/11/2022","16:50","4/11/2022","16:50","false","Parashat Lech-Lecha","4","Krumovgrad"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","17:58","5/11/2022","17:58","false","","4","Krumovgrad"
"Candle lighting","11/11/2022","16:43","11/11/2022","16:43","false","Parashat Vayera","4","Krumovgrad"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","17:50","12/11/2022","17:50","false","","4","Krumovgrad"
"Candle lighting","18/11/2022","16:37","18/11/2022","16:37","false","Parashat Chayei Sara","4","Krumovgrad"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","17:45","19/11/2022","17:45","false","","4","Krumovgrad"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","16:32","25/11/2022","16:32","false","Parashat Toldot","4","Krumovgrad"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","17:40","26/11/2022","17:40","false","","4","Krumovgrad"
"Candle lighting","2/12/2022","16:30","2/12/2022","16:30","false","Parashat Vayetzei","4","Krumovgrad"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","17:38","3/12/2022","17:38","false","","4","Krumovgrad"
"Candle lighting","9/12/2022","16:29","9/12/2022","16:29","false","Parashat Vayishlach","4","Krumovgrad"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","17:38","10/12/2022","17:38","false","","4","Krumovgrad"
"Candle lighting","16/12/2022","16:30","16/12/2022","16:30","false","Parashat Vayeshev","4","Krumovgrad"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","17:39","17/12/2022","17:39","false","","4","Krumovgrad"
"Chanukah: 1 Candle","18/12/2022","17:14","18/12/2022","17:14","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Chanukah: 2 Candles","19/12/2022","17:14","19/12/2022","17:14","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Chanukah: 3 Candles","20/12/2022","17:15","20/12/2022","17:15","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Chanukah: 4 Candles","21/12/2022","17:15","21/12/2022","17:15","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Chanukah: 5 Candles","22/12/2022","17:15","22/12/2022","17:15","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Chanukah: 6 Candles","23/12/2022","16:33","23/12/2022","16:33","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Candle lighting","23/12/2022","16:33","23/12/2022","16:33","false","Parashat Miketz","4","Krumovgrad"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","17:42","24/12/2022","17:42","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/12/2022","17:42","24/12/2022","17:42","false","","4","Krumovgrad"
