"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 8 Candles","12/19/2017","6:10 PM","12/19/2017","6:10 PM","false","Hanukkah; the Jewish festival of rededication","4","Honolulu"
"Rosh Chodesh Teves","12/19/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/20/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/22/2017","5:37 PM","12/22/2017","5:37 PM","false","Parshas Vayigash","4","Honolulu"
"Parshas Vayigash","12/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/23/2017","7:08 PM","12/23/2017","7:08 PM","false","","4","Honolulu"
"Fast begins","12/28/2017","5:57 AM","12/28/2017","5:57 AM","false","Asara B’Teves","4","Honolulu"
"Asara B’Teves","12/28/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/28/2017","6:28 PM","12/28/2017","6:28 PM","false","Asara B’Teves","4","Honolulu"
"Candle lighting","12/29/2017","5:41 PM","12/29/2017","5:41 PM","false","Parshas Vayechi","4","Honolulu"
"Parshas Vayechi","12/30/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/30/2017","7:12 PM","12/30/2017","7:12 PM","false","","4","Honolulu"
"Candle lighting","1/5/2018","5:45 PM","1/5/2018","5:45 PM","false","Parshas Shemos","4","Honolulu"
"Parshas Shemos","1/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/6/2018","7:16 PM","1/6/2018","7:16 PM","false","","4","Honolulu"
"Candle lighting","1/12/2018","5:50 PM","1/12/2018","5:50 PM","false","Parshas Vaera","4","Honolulu"
"Parshas Vaera","1/13/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sh’vat","1/13/2018",,,,"true","Molad Sh’vat: Wed; 25 minutes and 2 chalakim after 2:00am","3",""
"Havdalah (72 min)","1/13/2018","7:21 PM","1/13/2018","7:21 PM","false","","4","Honolulu"
"Rosh Chodesh Sh’vat","1/17/2018",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/19/2018","5:55 PM","1/19/2018","5:55 PM","false","Parshas Bo","4","Honolulu"
"Parshas Bo","1/20/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/20/2018","7:26 PM","1/20/2018","7:26 PM","false","","4","Honolulu"
"Candle lighting","1/26/2018","5:59 PM","1/26/2018","5:59 PM","false","Parshas Beshalach","4","Honolulu"
"Shabbos Shirah","1/27/2018",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parshas Beshalach","1/27/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/27/2018","7:30 PM","1/27/2018","7:30 PM","false","","4","Honolulu"
"Tu BiShvat","1/31/2018",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/2/2018","6:04 PM","2/2/2018","6:04 PM","false","Parshas Yisro","4","Honolulu"
"Parshas Yisro","2/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/3/2018","7:35 PM","2/3/2018","7:35 PM","false","","4","Honolulu"
"Candle lighting","2/9/2018","6:08 PM","2/9/2018","6:08 PM","false","Parshas Mishpatim","4","Honolulu"
"Shabbos Shekalim","2/10/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parshas Mishpatim","2/10/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar","2/10/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 3:00pm","3",""
"Havdalah (72 min)","2/10/2018","7:39 PM","2/10/2018","7:39 PM","false","","4","Honolulu"
"Rosh Chodesh Adar","2/15/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/16/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/16/2018","6:11 PM","2/16/2018","6:11 PM","false","Parshas Terumah","4","Honolulu"
"Parshas Terumah","2/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/17/2018","7:42 PM","2/17/2018","7:42 PM","false","","4","Honolulu"
"Candle lighting","2/23/2018","6:15 PM","2/23/2018","6:15 PM","false","Parshas Tetzaveh","4","Honolulu"
"Shabbos Zachor","2/24/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parshas Tetzaveh","2/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/24/2018","7:46 PM","2/24/2018","7:46 PM","false","","4","Honolulu"
"Fast begins","2/28/2018","5:47 AM","2/28/2018","5:47 AM","false","Ta’anis Esther","4","Honolulu"
"Ta’anis Esther","2/28/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/28/2018","7:02 PM","2/28/2018","7:02 PM","false","Ta’anis Esther","4","Honolulu"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/1/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/2/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/2/2018","6:18 PM","3/2/2018","6:18 PM","false","Parshas Ki Sisa","4","Honolulu"
"Parshas Ki Sisa","3/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/3/2018","7:49 PM","3/3/2018","7:49 PM","false","","4","Honolulu"
"Candle lighting","3/9/2018","6:20 PM","3/9/2018","6:20 PM","false","Parshas Vayakhel-Pekudei","4","Honolulu"
"Shabbos Parah","3/10/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parshas Vayakhel-Pekudei","3/10/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Nisan","3/10/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00am","3",""
"Havdalah (72 min)","3/10/2018","7:51 PM","3/10/2018","7:51 PM","false","","4","Honolulu"
"Candle lighting","3/16/2018","6:23 PM","3/16/2018","6:23 PM","false","Parshas Vayikra","4","Honolulu"
"Shabbos HaChodesh","3/17/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/17/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parshas Vayikra","3/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/17/2018","7:54 PM","3/17/2018","7:54 PM","false","","4","Honolulu"
"Candle lighting","3/23/2018","6:25 PM","3/23/2018","6:25 PM","false","Parshas Tzav","4","Honolulu"
"Shabbos HaGadol","3/24/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parshas Tzav","3/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/24/2018","7:56 PM","3/24/2018","7:56 PM","false","","4","Honolulu"
"Yom HaAliyah","3/26/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/30/2018","5:20 AM","3/30/2018","5:20 AM","false","Ta’anis Bechoros","4","Honolulu"
"Ta’anis Bechoros","3/30/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/30/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/30/2018","6:27 PM","3/30/2018","6:27 PM","false","Erev Pesach","4","Honolulu"
"Pesach I","3/31/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/31/2018","7:58 PM","3/31/2018","7:58 PM","false","Pesach I","4","Honolulu"
"Pesach II","4/1/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/1/2018","7:58 PM","4/1/2018","7:58 PM","false","Pesach II","4","Honolulu"
"Pesach III (CH’’M)","4/2/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/5/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2018","6:29 PM","4/5/2018","6:29 PM","false","Pesach VI (CH’’M)","4","Honolulu"
"Pesach VII","4/6/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2018","6:29 PM","4/6/2018","6:29 PM","false","Pesach VII","4","Honolulu"
"Pesach VIII","4/7/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/7/2018","8:00 PM","4/7/2018","8:00 PM","false","Pesach VIII","4","Honolulu"
"Yom HaShoah","4/12/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/13/2018","6:32 PM","4/13/2018","6:32 PM","false","Parshas Shmini","4","Honolulu"
"Parshas Shmini","4/14/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Iyyar","4/14/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 4:00pm","3",""
"Havdalah (72 min)","4/14/2018","8:02 PM","4/14/2018","8:02 PM","false","","4","Honolulu"
"Rosh Chodesh Iyyar","4/15/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/16/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/18/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/19/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/20/2018","6:34 PM","4/20/2018","6:34 PM","false","Parshas Tazria-Metzora","4","Honolulu"
"Parshas Tazria-Metzora","4/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/21/2018","8:05 PM","4/21/2018","8:05 PM","false","","4","Honolulu"
"Candle lighting","4/27/2018","6:37 PM","4/27/2018","6:37 PM","false","Parshas Achrei Mos-Kedoshim","4","Honolulu"
"Parshas Achrei Mos-Kedoshim","4/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/28/2018","8:08 PM","4/28/2018","8:08 PM","false","","4","Honolulu"
"Pesach Sheni","4/29/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/4/2018","6:39 PM","5/4/2018","6:39 PM","false","Parshas Emor","4","Honolulu"
"Parshas Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/5/2018","8:10 PM","5/5/2018","8:10 PM","false","","4","Honolulu"
"Candle lighting","5/11/2018","6:42 PM","5/11/2018","6:42 PM","false","Parshas Behar-Bechukosai","4","Honolulu"
"Parshas Behar-Bechukosai","5/12/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sivan","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00am","3",""
"Havdalah (72 min)","5/12/2018","8:13 PM","5/12/2018","8:13 PM","false","","4","Honolulu"
"Yom Yerushalayim","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/18/2018","6:45 PM","5/18/2018","6:45 PM","false","Parshas Bamidbar","4","Honolulu"
"Erev Shavuos","5/19/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parshas Bamidbar","5/19/2018",,,,"true","","3","Torah Reading"
"Candle lighting","5/19/2018","8:16 PM","5/19/2018","8:16 PM","false","Erev Shavuos","4","Honolulu"
"Shavuos I","5/20/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/20/2018","8:17 PM","5/20/2018","8:17 PM","false","Shavuos I","4","Honolulu"
"Shavuos II","5/21/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/21/2018","8:17 PM","5/21/2018","8:17 PM","false","Shavuos II","4","Honolulu"
"Candle lighting","5/25/2018","6:48 PM","5/25/2018","6:48 PM","false","Parshas Nasso","4","Honolulu"
"Parshas Nasso","5/26/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/26/2018","8:19 PM","5/26/2018","8:19 PM","false","","4","Honolulu"
"Candle lighting","6/1/2018","6:51 PM","6/1/2018","6:51 PM","false","Parshas Beha’aloscha","4","Honolulu"
"Parshas Beha’aloscha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/2/2018","8:22 PM","6/2/2018","8:22 PM","false","","4","Honolulu"
"Candle lighting","6/8/2018","6:54 PM","6/8/2018","6:54 PM","false","Parshas Sh’lach","4","Honolulu"
"Parshas Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 6:00pm","3",""
"Havdalah (72 min)","6/9/2018","8:25 PM","6/9/2018","8:25 PM","false","","4","Honolulu"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","6:56 PM","6/15/2018","6:56 PM","false","Parshas Korach","4","Honolulu"
"Parshas Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/16/2018","8:27 PM","6/16/2018","8:27 PM","false","","4","Honolulu"
"Candle lighting","6/22/2018","6:58 PM","6/22/2018","6:58 PM","false","Parshas Chukas","4","Honolulu"
"Parshas Chukas","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/23/2018","8:29 PM","6/23/2018","8:29 PM","false","","4","Honolulu"
"Candle lighting","6/29/2018","6:59 PM","6/29/2018","6:59 PM","false","Parshas Balak","4","Honolulu"
"Parshas Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/30/2018","8:29 PM","6/30/2018","8:29 PM","false","","4","Honolulu"
"Fast begins","7/1/2018","4:38 AM","7/1/2018","4:38 AM","false","Tzom Tammuz","4","Honolulu"
"Tzom Tammuz","7/1/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/1/2018","7:48 PM","7/1/2018","7:48 PM","false","Tzom Tammuz","4","Honolulu"
"Candle lighting","7/6/2018","6:59 PM","7/6/2018","6:59 PM","false","Parshas Pinchas","4","Honolulu"
"Parshas Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00am","3",""
"Havdalah (72 min)","7/7/2018","8:30 PM","7/7/2018","8:30 PM","false","","4","Honolulu"
"Rosh Chodesh Av","7/13/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/13/2018","6:58 PM","7/13/2018","6:58 PM","false","Parshas Matos-Masei","4","Honolulu"
"Parshas Matos-Masei","7/14/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/14/2018","8:29 PM","7/14/2018","8:29 PM","false","","4","Honolulu"
"Candle lighting","7/20/2018","6:57 PM","7/20/2018","6:57 PM","false","Parshas Devarim","4","Honolulu"
"Shabbos Chazon","7/21/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/21/2018","7:15 PM","7/21/2018","7:15 PM","false","Erev Tish’a B’Av","4","Honolulu"
"Erev Tish’a B’Av","7/21/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parshas Devarim","7/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/21/2018","8:27 PM","7/21/2018","8:27 PM","false","","4","Honolulu"
"Tish’a B’Av (observed)","7/22/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/22/2018","7:44 PM","7/22/2018","7:44 PM","false","Tish’a B’Av (observed)","4","Honolulu"
"Tu B’Av","7/27/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/27/2018","6:54 PM","7/27/2018","6:54 PM","false","Parshas Vaeschanan","4","Honolulu"
"Shabbos Nachamu","7/28/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parshas Vaeschanan","7/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/28/2018","8:24 PM","7/28/2018","8:24 PM","false","","4","Honolulu"
"Candle lighting","8/3/2018","6:51 PM","8/3/2018","6:51 PM","false","Parshas Eikev","4","Honolulu"
"Parshas Eikev","8/4/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Elul","8/4/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 7:00pm","3",""
"Havdalah (72 min)","8/4/2018","8:21 PM","8/4/2018","8:21 PM","false","","4","Honolulu"
"Candle lighting","8/10/2018","6:46 PM","8/10/2018","6:46 PM","false","Parshas Re’eh","4","Honolulu"
"Rosh Chodesh Elul","8/11/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parshas Re’eh","8/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/11/2018","8:16 PM","8/11/2018","8:16 PM","false","","4","Honolulu"
"Rosh Hashana LaBehemot","8/12/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/12/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/17/2018","6:41 PM","8/17/2018","6:41 PM","false","Parshas Shoftim","4","Honolulu"
"Parshas Shoftim","8/18/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/18/2018","8:11 PM","8/18/2018","8:11 PM","false","","4","Honolulu"
"Candle lighting","8/24/2018","6:36 PM","8/24/2018","6:36 PM","false","Parshas Ki Seitzei","4","Honolulu"
"Parshas Ki Seitzei","8/25/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/25/2018","8:05 PM","8/25/2018","8:05 PM","false","","4","Honolulu"
"Candle lighting","8/31/2018","6:30 PM","8/31/2018","6:30 PM","false","Parshas Ki Savo","4","Honolulu"
"Leil Selichos","9/1/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parshas Ki Savo","9/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/1/2018","7:59 PM","9/1/2018","7:59 PM","false","","4","Honolulu"
"Candle lighting","9/7/2018","6:23 PM","9/7/2018","6:23 PM","false","Parshas Nitzavim","4","Honolulu"
"Parshas Nitzavim","9/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/8/2018","7:53 PM","9/8/2018","7:53 PM","false","","4","Honolulu"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","6:21 PM","9/9/2018","6:21 PM","false","Erev Rosh Hashana","4","Honolulu"
"Rosh Hashana 5779","9/10/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/10/2018","7:51 PM","9/10/2018","7:51 PM","false","Rosh Hashana 5779","4","Honolulu"
"Rosh Hashana II","9/11/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","9/11/2018","7:50 PM","9/11/2018","7:50 PM","false","Rosh Hashana II","4","Honolulu"
"Fast begins","9/12/2018","5:12 AM","9/12/2018","5:12 AM","false","Tzom Gedaliah","4","Honolulu"
"Tzom Gedaliah","9/12/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/12/2018","7:04 PM","9/12/2018","7:04 PM","false","Tzom Gedaliah","4","Honolulu"
"Candle lighting","9/14/2018","6:17 PM","9/14/2018","6:17 PM","false","Parshas Vayeilech","4","Honolulu"
"Shabbos Shuvah","9/15/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parshas Vayeilech","9/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/15/2018","7:46 PM","9/15/2018","7:46 PM","false","","4","Honolulu"
"Erev Yom Kippur","9/18/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/18/2018","6:13 PM","9/18/2018","6:13 PM","false","Erev Yom Kippur","4","Honolulu"
"Yom Kippur","9/19/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/19/2018","7:42 PM","9/19/2018","7:42 PM","false","Yom Kippur","4","Honolulu"
"Candle lighting","9/21/2018","6:10 PM","9/21/2018","6:10 PM","false","Parshas Ha’azinu","4","Honolulu"
"Parshas Ha’azinu","9/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/22/2018","7:39 PM","9/22/2018","7:39 PM","false","","4","Honolulu"
"Erev Sukkos","9/23/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/23/2018","6:08 PM","9/23/2018","6:08 PM","false","Erev Sukkos","4","Honolulu"
"Sukkos I","9/24/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/24/2018","7:37 PM","9/24/2018","7:37 PM","false","Sukkos I","4","Honolulu"
"Sukkos II","9/25/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","9/25/2018","7:37 PM","9/25/2018","7:37 PM","false","Sukkos II","4","Honolulu"
"Sukkos III (CH’’M)","9/26/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos IV (CH’’M)","9/27/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos V (CH’’M)","9/28/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/28/2018","6:03 PM","9/28/2018","6:03 PM","false","Parshas Sukkot Shabbat Chol ha-Moed","4","Honolulu"
"Sukkos VI (CH’’M)","9/29/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","9/29/2018","7:33 PM","9/29/2018","7:33 PM","false","","4","Honolulu"
"Sukkos VII (Hoshana Raba)","9/30/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2018","6:01 PM","9/30/2018","6:01 PM","false","Sukkos VII (Hoshana Raba)","4","Honolulu"
"Shmini Atzeres","10/1/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/1/2018","7:31 PM","10/1/2018","7:31 PM","false","Shmini Atzeres","4","Honolulu"
"Simchas Torah","10/2/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","10/2/2018","7:30 PM","10/2/2018","7:30 PM","false","Simchas Torah","4","Honolulu"
"Candle lighting","10/5/2018","5:57 PM","10/5/2018","5:57 PM","false","Parshas Bereshis","4","Honolulu"
"Parshas Bereshis","10/6/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Cheshvan","10/6/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 9:00pm","3",""
"Havdalah (72 min)","10/6/2018","7:26 PM","10/6/2018","7:26 PM","false","","4","Honolulu"
"Rosh Chodesh Cheshvan","10/9/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/12/2018","5:51 PM","10/12/2018","5:51 PM","false","Parshas Noach","4","Honolulu"
"Parshas Noach","10/13/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/13/2018","7:20 PM","10/13/2018","7:20 PM","false","","4","Honolulu"
"Candle lighting","10/19/2018","5:45 PM","10/19/2018","5:45 PM","false","Parshas Lech-Lecha","4","Honolulu"
"Parshas Lech-Lecha","10/20/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/20/2018","7:15 PM","10/20/2018","7:15 PM","false","","4","Honolulu"
"Candle lighting","10/26/2018","5:40 PM","10/26/2018","5:40 PM","false","Parshas Vayera","4","Honolulu"
"Parshas Vayera","10/27/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/27/2018","7:10 PM","10/27/2018","7:10 PM","false","","4","Honolulu"
"Candle lighting","11/2/2018","5:36 PM","11/2/2018","5:36 PM","false","Parshas Chayei Sara","4","Honolulu"
"Parshas Chayei Sara","11/3/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Kislev","11/3/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00am","3",""
"Havdalah (72 min)","11/3/2018","7:06 PM","11/3/2018","7:06 PM","false","","4","Honolulu"
"Sigd","11/7/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/8/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/9/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/9/2018","5:33 PM","11/9/2018","5:33 PM","false","Parshas Toldos","4","Honolulu"
"Parshas Toldos","11/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/10/2018","7:03 PM","11/10/2018","7:03 PM","false","","4","Honolulu"
"Candle lighting","11/16/2018","5:31 PM","11/16/2018","5:31 PM","false","Parshas Vayetzei","4","Honolulu"
"Parshas Vayetzei","11/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/17/2018","7:01 PM","11/17/2018","7:01 PM","false","","4","Honolulu"
"Candle lighting","11/23/2018","5:30 PM","11/23/2018","5:30 PM","false","Parshas Vayishlach","4","Honolulu"
"Parshas Vayishlach","11/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/24/2018","7:00 PM","11/24/2018","7:00 PM","false","","4","Honolulu"
"Candle lighting","11/30/2018","5:30 PM","11/30/2018","5:30 PM","false","Parshas Vayeshev","4","Honolulu"
"Parshas Vayeshev","12/1/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Teves","12/1/2018",,,,"true","Molad Teves: Fri; 29 minutes and 13 chalakim after 10:00pm","3",""
"Havdalah (72 min)","12/1/2018","7:00 PM","12/1/2018","7:00 PM","false","","4","Honolulu"
"Chanukah: 1 Candle","12/2/2018","6:04 PM","12/2/2018","6:04 PM","false","Hanukkah; the Jewish festival of rededication","4","Honolulu"
"Chanukah: 2 Candles","12/3/2018","6:04 PM","12/3/2018","6:04 PM","false","Hanukkah; the Jewish festival of rededication","4","Honolulu"
"Chanukah: 3 Candles","12/4/2018","6:04 PM","12/4/2018","6:04 PM","false","Hanukkah; the Jewish festival of rededication","4","Honolulu"
"Chanukah: 4 Candles","12/5/2018","6:05 PM","12/5/2018","6:05 PM","false","Hanukkah; the Jewish festival of rededication","4","Honolulu"
"Chanukah: 5 Candles","12/6/2018","6:05 PM","12/6/2018","6:05 PM","false","Hanukkah; the Jewish festival of rededication","4","Honolulu"
"Chanukah: 6 Candles","12/7/2018","5:31 PM","12/7/2018","5:31 PM","false","Hanukkah; the Jewish festival of rededication","4","Honolulu"
