"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","20/1/2012","18:01","20/1/2012","18:01","false","Parashat Vaera","4","Panamá"
"Parashat Vaera","21/1/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 20:00","3",""
"Havdalah (45 min)","21/1/2012","19:05","21/1/2012","19:05","false","","4","Panamá"
"Rosh Chodesh Sh’vat","25/1/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2012","18:04","27/1/2012","18:04","false","Parashat Bo","4","Panamá"
"Parashat Bo","28/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","28/1/2012","19:08","28/1/2012","19:08","false","","4","Panamá"
"Candle lighting","3/2/2012","18:06","3/2/2012","18:06","false","Parashat Beshalach","4","Panamá"
"Shabbat Shirah","4/2/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/2/2012","19:10","4/2/2012","19:10","false","","4","Panamá"
"Tu BiShvat","8/2/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2012","18:08","10/2/2012","18:08","false","Parashat Yitro","4","Panamá"
"Parashat Yitro","11/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/2/2012","19:12","11/2/2012","19:12","false","","4","Panamá"
"Candle lighting","17/2/2012","18:09","17/2/2012","18:09","false","Parashat Mishpatim","4","Panamá"
"Shabbat Shekalim","18/2/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00","3",""
"Havdalah (45 min)","18/2/2012","19:13","18/2/2012","19:13","false","","4","Panamá"
"Rosh Chodesh Adar","23/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","24/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2012","18:10","24/2/2012","18:10","false","Parashat Terumah","4","Panamá"
"Parashat Terumah","25/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","25/2/2012","19:14","25/2/2012","19:14","false","","4","Panamá"
"Candle lighting","2/3/2012","18:11","2/3/2012","18:11","false","Parashat Tetzaveh","4","Panamá"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/3/2012","19:14","3/3/2012","19:14","false","","4","Panamá"
"Fast begins","7/3/2012","05:27","7/3/2012","05:27","false","Ta’anit Esther","4","Panamá"
"Ta’anit Esther","7/3/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","7/3/2012","18:55","7/3/2012","18:55","false","Ta’anit Esther","4","Panamá"
"Erev Purim","7/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","8/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","9/3/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","9/3/2012","18:11","9/3/2012","18:11","false","Parashat Ki Tisa","4","Panamá"
"Parashat Ki Tisa","10/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/3/2012","19:14","10/3/2012","19:14","false","","4","Panamá"
"Candle lighting","16/3/2012","18:11","16/3/2012","18:11","false","Parashat Vayakhel-Pekudei","4","Panamá"
"Shabbat Parah","17/3/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","17/3/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","17/3/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 21:00","3",""
"Havdalah (45 min)","17/3/2012","19:14","17/3/2012","19:14","false","","4","Panamá"
"Candle lighting","23/3/2012","18:10","23/3/2012","18:10","false","Parashat Vayikra","4","Panamá"
"Shabbat HaChodesh","24/3/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","24/3/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","24/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","24/3/2012","19:14","24/3/2012","19:14","false","","4","Panamá"
"Candle lighting","30/3/2012","18:10","30/3/2012","18:10","false","Parashat Tzav","4","Panamá"
"Shabbat HaGadol","31/3/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","31/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","31/3/2012","19:13","31/3/2012","19:13","false","","4","Panamá"
"Fast begins","6/4/2012","05:10","6/4/2012","05:10","false","Ta’anit Bechorot","4","Panamá"
"Ta’anit Bechorot","6/4/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","6/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","6/4/2012","18:10","6/4/2012","18:10","false","Erev Pesach","4","Panamá"
"Pesach I","7/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2012","19:13","7/4/2012","19:13","false","Pesach I","4","Panamá"
"Pesach II","8/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","8/4/2012","19:13","8/4/2012","19:13","false","Pesach II","4","Panamá"
"Pesach III (CH’’M)","9/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","10/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","11/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","12/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","12/4/2012","18:09","12/4/2012","18:09","false","Pesach VI (CH’’M)","4","Panamá"
"Pesach VII","13/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","13/4/2012","18:09","13/4/2012","18:09","false","Pesach VII","4","Panamá"
"Pesach VIII","14/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","14/4/2012","19:13","14/4/2012","19:13","false","Pesach VIII","4","Panamá"
"Yom HaShoah","19/4/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","20/4/2012","18:09","20/4/2012","18:09","false","Parashat Shmini","4","Panamá"
"Parashat Shmini","21/4/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","21/4/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00","3",""
"Havdalah (45 min)","21/4/2012","19:13","21/4/2012","19:13","false","","4","Panamá"
"Rosh Chodesh Iyyar","22/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","23/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","25/4/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","27/4/2012","18:10","27/4/2012","18:10","false","Parashat Tazria-Metzora","4","Panamá"
"Parashat Tazria-Metzora","28/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","28/4/2012","19:13","28/4/2012","19:13","false","","4","Panamá"
"Candle lighting","4/5/2012","18:10","4/5/2012","18:10","false","Parashat Achrei Mot-Kedoshim","4","Panamá"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/5/2012","19:14","5/5/2012","19:14","false","","4","Panamá"
"Pesach Sheni","6/5/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","10/5/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","11/5/2012","18:11","11/5/2012","18:11","false","Parashat Emor","4","Panamá"
"Parashat Emor","12/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/5/2012","19:15","12/5/2012","19:15","false","","4","Panamá"
"Candle lighting","18/5/2012","18:13","18/5/2012","18:13","false","Parashat Behar-Bechukotai","4","Panamá"
"Parashat Behar-Bechukotai","19/5/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","19/5/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 23:00","3",""
"Havdalah (45 min)","19/5/2012","19:16","19/5/2012","19:16","false","","4","Panamá"
"Yom Yerushalayim","20/5/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","22/5/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/5/2012","18:14","25/5/2012","18:14","false","Parashat Bamidbar","4","Panamá"
"Erev Shavuot","26/5/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","26/5/2012",,,,"true","","3","Torah Reading"
"Candle lighting","26/5/2012","19:18","26/5/2012","19:18","false","Erev Shavuot","4","Panamá"
"Shavuot I","27/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","27/5/2012","19:18","27/5/2012","19:18","false","Shavuot I","4","Panamá"
"Shavuot II","28/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (45 min)","28/5/2012","19:19","28/5/2012","19:19","false","Shavuot II","4","Panamá"
"Candle lighting","1/6/2012","18:16","1/6/2012","18:16","false","Parashat Nasso","4","Panamá"
"Parashat Nasso","2/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/6/2012","19:20","2/6/2012","19:20","false","","4","Panamá"
"Candle lighting","8/6/2012","18:18","8/6/2012","18:18","false","Parashat Beha’alotcha","4","Panamá"
"Parashat Beha’alotcha","9/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/6/2012","19:22","9/6/2012","19:22","false","","4","Panamá"
"Candle lighting","15/6/2012","18:20","15/6/2012","18:20","false","Parashat Sh’lach","4","Panamá"
"Parashat Sh’lach","16/6/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","16/6/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00","3",""
"Havdalah (45 min)","16/6/2012","19:23","16/6/2012","19:23","false","","4","Panamá"
"Rosh Chodesh Tamuz","20/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","21/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/6/2012","18:21","22/6/2012","18:21","false","Parashat Korach","4","Panamá"
"Parashat Korach","23/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","23/6/2012","19:25","23/6/2012","19:25","false","","4","Panamá"
"Candle lighting","29/6/2012","18:22","29/6/2012","18:22","false","Parashat Chukat","4","Panamá"
"Parashat Chukat","30/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","30/6/2012","19:26","30/6/2012","19:26","false","","4","Panamá"
"Candle lighting","6/7/2012","18:23","6/7/2012","18:23","false","Parashat Balak","4","Panamá"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/7/2012","19:27","7/7/2012","19:27","false","","4","Panamá"
"Fast begins","8/7/2012","04:57","8/7/2012","04:57","false","Tzom Tammuz","4","Panamá"
"Tzom Tammuz","8/7/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","8/7/2012","19:09","8/7/2012","19:09","false","Tzom Tammuz","4","Panamá"
"Candle lighting","13/7/2012","18:23","13/7/2012","18:23","false","Parashat Pinchas","4","Panamá"
"Parashat Pinchas","14/7/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","14/7/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 0:00","3",""
"Havdalah (45 min)","14/7/2012","19:27","14/7/2012","19:27","false","","4","Panamá"
"Rosh Chodesh Av","20/7/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/7/2012","18:23","20/7/2012","18:23","false","Parashat Matot-Masei","4","Panamá"
"Parashat Matot-Masei","21/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","21/7/2012","19:27","21/7/2012","19:27","false","","4","Panamá"
"Candle lighting","27/7/2012","18:22","27/7/2012","18:22","false","Parashat Devarim","4","Panamá"
"Shabbat Chazon","28/7/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","28/7/2012","18:40","28/7/2012","18:40","false","Erev Tish’a B’Av","4","Panamá"
"Erev Tish’a B’Av","28/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","28/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","28/7/2012","19:25","28/7/2012","19:25","false","","4","Panamá"
"Tish’a B’Av (observed)","29/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","29/7/2012","19:07","29/7/2012","19:07","false","Tish’a B’Av (observed)","4","Panamá"
"Tu B’Av","3/8/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","3/8/2012","18:20","3/8/2012","18:20","false","Parashat Vaetchanan","4","Panamá"
"Shabbat Nachamu","4/8/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","4/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/8/2012","19:24","4/8/2012","19:24","false","","4","Panamá"
"Candle lighting","10/8/2012","18:18","10/8/2012","18:18","false","Parashat Eikev","4","Panamá"
"Parashat Eikev","11/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","11/8/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 13:00","3",""
"Havdalah (45 min)","11/8/2012","19:21","11/8/2012","19:21","false","","4","Panamá"
"Candle lighting","17/8/2012","18:15","17/8/2012","18:15","false","Parashat Re’eh","4","Panamá"
"Rosh Chodesh Elul","18/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","18/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","18/8/2012","19:18","18/8/2012","19:18","false","","4","Panamá"
"Rosh Hashana LaBehemot","19/8/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","19/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/8/2012","18:12","24/8/2012","18:12","false","Parashat Shoftim","4","Panamá"
"Parashat Shoftim","25/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","25/8/2012","19:15","25/8/2012","19:15","false","","4","Panamá"
"Candle lighting","31/8/2012","18:08","31/8/2012","18:08","false","Parashat Ki Teitzei","4","Panamá"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/9/2012","19:11","1/9/2012","19:11","false","","4","Panamá"
"Candle lighting","7/9/2012","18:04","7/9/2012","18:04","false","Parashat Ki Tavo","4","Panamá"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/9/2012","19:07","8/9/2012","19:07","false","","4","Panamá"
"Candle lighting","14/9/2012","18:00","14/9/2012","18:00","false","Parashat Nitzavim","4","Panamá"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","15/9/2012","19:03","15/9/2012","19:03","false","","4","Panamá"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","17:59","16/9/2012","17:59","false","Erev Rosh Hashana","4","Panamá"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","19:02","17/9/2012","19:02","false","Rosh Hashana 5773","4","Panamá"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","18/9/2012","19:01","18/9/2012","19:01","false","Rosh Hashana II","4","Panamá"
"Fast begins","19/9/2012","05:06","19/9/2012","05:06","false","Tzom Gedaliah","4","Panamá"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","18:41","19/9/2012","18:41","false","Tzom Gedaliah","4","Panamá"
"Candle lighting","21/9/2012","17:56","21/9/2012","17:56","false","Parashat Vayeilech","4","Panamá"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","22/9/2012","18:59","22/9/2012","18:59","false","","4","Panamá"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","17:54","25/9/2012","17:54","false","Erev Yom Kippur","4","Panamá"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","26/9/2012","18:56","26/9/2012","18:56","false","Yom Kippur","4","Panamá"
"Candle lighting","28/9/2012","17:52","28/9/2012","17:52","false","Parashat Ha’azinu","4","Panamá"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","29/9/2012","18:55","29/9/2012","18:55","false","","4","Panamá"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","17:51","30/9/2012","17:51","false","Erev Sukkot","4","Panamá"
"Sukkot I","1/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","1/10/2012","18:54","1/10/2012","18:54","false","Sukkot I","4","Panamá"
"Sukkot II","2/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (45 min)","2/10/2012","18:53","2/10/2012","18:53","false","Sukkot II","4","Panamá"
"Sukkot III (CH’’M)","3/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","4/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","5/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","5/10/2012","17:48","5/10/2012","17:48","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Panamá"
"Sukkot VI (CH’’M)","6/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (45 min)","6/10/2012","18:51","6/10/2012","18:51","false","","4","Panamá"
"Sukkot VII (Hoshana Raba)","7/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","7/10/2012","17:47","7/10/2012","17:47","false","Sukkot VII (Hoshana Raba)","4","Panamá"
"Shmini Atzeret","8/10/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","8/10/2012","18:50","8/10/2012","18:50","false","Shmini Atzeret","4","Panamá"
"Simchat Torah","9/10/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (45 min)","9/10/2012","18:49","9/10/2012","18:49","false","Simchat Torah","4","Panamá"
"Candle lighting","12/10/2012","17:44","12/10/2012","17:44","false","Parashat Bereshit","4","Panamá"
"Parashat Bereshit","13/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","13/10/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 14:00","3",""
"Havdalah (45 min)","13/10/2012","18:47","13/10/2012","18:47","false","","4","Panamá"
"Rosh Chodesh Cheshvan","16/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","17/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/10/2012","17:41","19/10/2012","17:41","false","Parashat Noach","4","Panamá"
"Parashat Noach","20/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","20/10/2012","18:44","20/10/2012","18:44","false","","4","Panamá"
"Candle lighting","26/10/2012","17:39","26/10/2012","17:39","false","Parashat Lech-Lecha","4","Panamá"
"Parashat Lech-Lecha","27/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","27/10/2012","18:42","27/10/2012","18:42","false","","4","Panamá"
"Candle lighting","2/11/2012","17:37","2/11/2012","17:37","false","Parashat Vayera","4","Panamá"
"Parashat Vayera","3/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/11/2012","18:40","3/11/2012","18:40","false","","4","Panamá"
"Candle lighting","9/11/2012","17:36","9/11/2012","17:36","false","Parashat Chayei Sara","4","Panamá"
"Parashat Chayei Sara","10/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/11/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah (45 min)","10/11/2012","18:39","10/11/2012","18:39","false","","4","Panamá"
"Sigd","14/11/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","15/11/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/11/2012","17:36","16/11/2012","17:36","false","Parashat Toldot","4","Panamá"
"Parashat Toldot","17/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","17/11/2012","18:39","17/11/2012","18:39","false","","4","Panamá"
"Candle lighting","23/11/2012","17:36","23/11/2012","17:36","false","Parashat Vayetzei","4","Panamá"
"Parashat Vayetzei","24/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","24/11/2012","18:40","24/11/2012","18:40","false","","4","Panamá"
"Candle lighting","30/11/2012","17:38","30/11/2012","17:38","false","Parashat Vayishlach","4","Panamá"
"Parashat Vayishlach","1/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/12/2012","18:41","1/12/2012","18:41","false","","4","Panamá"
"Candle lighting","7/12/2012","17:40","7/12/2012","17:40","false","Parashat Vayeshev","4","Panamá"
"Chanukah: 1 Candle","8/12/2012","18:44","8/12/2012","18:44","false","Hanukkah; the Jewish festival of rededication","4","Panamá"
"Parashat Vayeshev","8/12/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","8/12/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 16:00","3",""
"Havdalah (45 min)","8/12/2012","18:44","8/12/2012","18:44","false","","4","Panamá"
"Chanukah: 2 Candles","9/12/2012","18:13","9/12/2012","18:13","false","Hanukkah; the Jewish festival of rededication","4","Panamá"
"Chanukah: 3 Candles","10/12/2012","18:13","10/12/2012","18:13","false","Hanukkah; the Jewish festival of rededication","4","Panamá"
"Chanukah: 4 Candles","11/12/2012","18:14","11/12/2012","18:14","false","Hanukkah; the Jewish festival of rededication","4","Panamá"
"Chanukah: 5 Candles","12/12/2012","18:14","12/12/2012","18:14","false","Hanukkah; the Jewish festival of rededication","4","Panamá"
"Chanukah: 6 Candles","13/12/2012","18:15","13/12/2012","18:15","false","Hanukkah; the Jewish festival of rededication","4","Panamá"
"Chag HaBanot","14/12/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","14/12/2012","17:43","14/12/2012","17:43","false","Hanukkah; the Jewish festival of rededication","4","Panamá"
"Rosh Chodesh Tevet","14/12/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/12/2012","17:43","14/12/2012","17:43","false","Parashat Miketz","4","Panamá"
"Chanukah: 8 Candles","15/12/2012","18:47","15/12/2012","18:47","false","Hanukkah; the Jewish festival of rededication","4","Panamá"
"Parashat Miketz","15/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","15/12/2012","18:47","15/12/2012","18:47","false","","4","Panamá"
"Chanukah: 8th Day","16/12/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","21/12/2012","17:46","21/12/2012","17:46","false","Parashat Vayigash","4","Panamá"
"Parashat Vayigash","22/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","22/12/2012","18:50","22/12/2012","18:50","false","","4","Panamá"
"Fast begins","23/12/2012","05:22","23/12/2012","05:22","false","Asara B’Tevet","4","Panamá"
"Asara B’Tevet","23/12/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","23/12/2012","18:33","23/12/2012","18:33","false","Asara B’Tevet","4","Panamá"
"Candle lighting","28/12/2012","17:50","28/12/2012","17:50","false","Parashat Vayechi","4","Panamá"
"Parashat Vayechi","29/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","29/12/2012","18:54","29/12/2012","18:54","false","","4","Panamá"
"Candle lighting","4/1/2013","17:53","4/1/2013","17:53","false","Parashat Shemot","4","Panamá"
"Parashat Shemot","5/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","5/1/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00","3",""
"Havdalah (45 min)","5/1/2013","18:57","5/1/2013","18:57","false","","4","Panamá"
"Candle lighting","11/1/2013","17:57","11/1/2013","17:57","false","Parashat Vaera","4","Panamá"
"Rosh Chodesh Sh’vat","12/1/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","12/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/1/2013","19:01","12/1/2013","19:01","false","","4","Panamá"
"Candle lighting","18/1/2013","18:00","18/1/2013","18:00","false","Parashat Bo","4","Panamá"
"Parashat Bo","19/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","19/1/2013","19:04","19/1/2013","19:04","false","","4","Panamá"
"Candle lighting","25/1/2013","18:03","25/1/2013","18:03","false","Parashat Beshalach","4","Panamá"
"Tu BiShvat","26/1/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","26/1/2013",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","26/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","26/1/2013","19:07","26/1/2013","19:07","false","","4","Panamá"
"Candle lighting","1/2/2013","18:06","1/2/2013","18:06","false","Parashat Yitro","4","Panamá"
"Parashat Yitro","2/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/2/2013","19:10","2/2/2013","19:10","false","","4","Panamá"
"Candle lighting","8/2/2013","18:08","8/2/2013","18:08","false","Parashat Mishpatim","4","Panamá"
"Shabbat Shekalim","9/2/2013",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
