"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","1/7/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:59","1/11/2019","17:59","false","Parashat Bo","4","Kinshasa"
"Parashat Bo","1/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/12/2019","19:08","1/12/2019","19:08","false","","4","Kinshasa"
"Candle lighting","1/18/2019","18:01","1/18/2019","18:01","false","Parashat Beshalach","4","Kinshasa"
"Shabbat Shirah","1/19/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/19/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/19/2019","19:09","1/19/2019","19:09","false","","4","Kinshasa"
"Tu BiShvat","1/21/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/25/2019","18:02","1/25/2019","18:02","false","Parashat Yitro","4","Kinshasa"
"Parashat Yitro","1/26/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/26/2019","19:11","1/26/2019","19:11","false","","4","Kinshasa"
"Candle lighting","2/1/2019","18:03","2/1/2019","18:03","false","Parashat Mishpatim","4","Kinshasa"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (50 min)","2/2/2019","19:11","2/2/2019","19:11","false","","4","Kinshasa"
"Rosh Chodesh Adar I","2/5/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/6/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","18:03","2/8/2019","18:03","false","Parashat Terumah","4","Kinshasa"
"Parashat Terumah","2/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/9/2019","19:11","2/9/2019","19:11","false","","4","Kinshasa"
"Candle lighting","2/15/2019","18:02","2/15/2019","18:02","false","Parashat Tetzaveh","4","Kinshasa"
"Parashat Tetzaveh","2/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/16/2019","19:10","2/16/2019","19:10","false","","4","Kinshasa"
"Purim Katan","2/19/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/20/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/22/2019","18:00","2/22/2019","18:00","false","Parashat Ki Tisa","4","Kinshasa"
"Parashat Ki Tisa","2/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/23/2019","19:08","2/23/2019","19:08","false","","4","Kinshasa"
"Candle lighting","3/1/2019","17:58","3/1/2019","17:58","false","Parashat Vayakhel","4","Kinshasa"
"Shabbat Shekalim","3/2/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/2/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","3/2/2019","19:06","3/2/2019","19:06","false","","4","Kinshasa"
"Rosh Chodesh Adar II","3/7/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/8/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/8/2019","17:56","3/8/2019","17:56","false","Parashat Pekudei","4","Kinshasa"
"Parashat Pekudei","3/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2019","19:04","3/9/2019","19:04","false","","4","Kinshasa"
"Candle lighting","3/15/2019","17:53","3/15/2019","17:53","false","Parashat Vayikra","4","Kinshasa"
"Shabbat Zachor","3/16/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2019","19:01","3/16/2019","19:01","false","","4","Kinshasa"
"Fast begins","3/20/2019","05:02","3/20/2019","05:02","false","Ta’anit Esther","4","Kinshasa"
"Ta’anit Esther","3/20/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/20/2019","18:35","3/20/2019","18:35","false","Ta’anit Esther","4","Kinshasa"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","17:50","3/22/2019","17:50","false","Parashat Tzav","4","Kinshasa"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2019","18:58","3/23/2019","18:58","false","","4","Kinshasa"
"Candle lighting","3/29/2019","17:47","3/29/2019","17:47","false","Parashat Shmini","4","Kinshasa"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","3/30/2019","18:55","3/30/2019","18:55","false","","4","Kinshasa"
"Candle lighting","4/5/2019","17:44","4/5/2019","17:44","false","Parashat Tazria","4","Kinshasa"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/6/2019","18:53","4/6/2019","18:53","false","","4","Kinshasa"
"Candle lighting","4/12/2019","17:42","4/12/2019","17:42","false","Parashat Metzora","4","Kinshasa"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2019","18:50","4/13/2019","18:50","false","","4","Kinshasa"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","04:56","4/19/2019","04:56","false","Ta’anit Bechorot","4","Kinshasa"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","17:39","4/19/2019","17:39","false","Erev Pesach","4","Kinshasa"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","18:48","4/20/2019","18:48","false","Pesach I","4","Kinshasa"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/21/2019","18:47","4/21/2019","18:47","false","Pesach II","4","Kinshasa"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","17:38","4/25/2019","17:38","false","Pesach VI (CH’’M)","4","Kinshasa"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","17:37","4/26/2019","17:37","false","Pesach VII","4","Kinshasa"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/27/2019","18:46","4/27/2019","18:46","false","Pesach VIII","4","Kinshasa"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","17:36","5/3/2019","17:36","false","Parashat Achrei Mot","4","Kinshasa"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","5/4/2019","18:44","5/4/2019","18:44","false","","4","Kinshasa"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","17:35","5/10/2019","17:35","false","Parashat Kedoshim","4","Kinshasa"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2019","18:43","5/11/2019","18:43","false","","4","Kinshasa"
"Candle lighting","5/17/2019","17:34","5/17/2019","17:34","false","Parashat Emor","4","Kinshasa"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2019","18:43","5/18/2019","18:43","false","","4","Kinshasa"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","17:34","5/24/2019","17:34","false","Parashat Behar","4","Kinshasa"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2019","18:43","5/25/2019","18:43","false","","4","Kinshasa"
"Candle lighting","5/31/2019","17:35","5/31/2019","17:35","false","Parashat Bechukotai","4","Kinshasa"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","6/1/2019","18:43","6/1/2019","18:43","false","","4","Kinshasa"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","17:35","6/7/2019","17:35","false","Parashat Bamidbar","4","Kinshasa"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","18:44","6/8/2019","18:44","false","Erev Shavuot","4","Kinshasa"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","18:44","6/9/2019","18:44","false","Shavuot I","4","Kinshasa"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/10/2019","18:44","6/10/2019","18:44","false","Shavuot II","4","Kinshasa"
"Candle lighting","6/14/2019","17:37","6/14/2019","17:37","false","Parashat Nasso","4","Kinshasa"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2019","18:45","6/15/2019","18:45","false","","4","Kinshasa"
"Candle lighting","6/21/2019","17:38","6/21/2019","17:38","false","Parashat Beha’alotcha","4","Kinshasa"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2019","18:47","6/22/2019","18:47","false","","4","Kinshasa"
"Candle lighting","6/28/2019","17:40","6/28/2019","17:40","false","Parashat Sh’lach","4","Kinshasa"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","6/29/2019","18:48","6/29/2019","18:48","false","","4","Kinshasa"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","17:41","7/5/2019","17:41","false","Parashat Korach","4","Kinshasa"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2019","18:50","7/6/2019","18:50","false","","4","Kinshasa"
"Candle lighting","7/12/2019","17:43","7/12/2019","17:43","false","Parashat Chukat","4","Kinshasa"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2019","18:51","7/13/2019","18:51","false","","4","Kinshasa"
"Candle lighting","7/19/2019","17:44","7/19/2019","17:44","false","Parashat Balak","4","Kinshasa"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2019","18:52","7/20/2019","18:52","false","","4","Kinshasa"
"Fast begins","7/21/2019","05:03","7/21/2019","05:03","false","Tzom Tammuz","4","Kinshasa"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","18:29","7/21/2019","18:29","false","Tzom Tammuz","4","Kinshasa"
"Candle lighting","7/26/2019","17:44","7/26/2019","17:44","false","Parashat Pinchas","4","Kinshasa"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","7/27/2019","18:53","7/27/2019","18:53","false","","4","Kinshasa"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","17:45","8/2/2019","17:45","false","Parashat Matot-Masei","4","Kinshasa"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/3/2019","18:53","8/3/2019","18:53","false","","4","Kinshasa"
"Candle lighting","8/9/2019","17:44","8/9/2019","17:44","false","Parashat Devarim","4","Kinshasa"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","18:03","8/10/2019","18:03","false","Erev Tish’a B’Av","4","Kinshasa"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2019","18:53","8/10/2019","18:53","false","","4","Kinshasa"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","18:29","8/11/2019","18:29","false","Tish’a B’Av (observed)","4","Kinshasa"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","17:44","8/16/2019","17:44","false","Parashat Vaetchanan","4","Kinshasa"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2019","18:52","8/17/2019","18:52","false","","4","Kinshasa"
"Candle lighting","8/23/2019","17:43","8/23/2019","17:43","false","Parashat Eikev","4","Kinshasa"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","8/24/2019","18:51","8/24/2019","18:51","false","","4","Kinshasa"
"Candle lighting","8/30/2019","17:42","8/30/2019","17:42","false","Parashat Re’eh","4","Kinshasa"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/31/2019","18:50","8/31/2019","18:50","false","","4","Kinshasa"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","17:40","9/6/2019","17:40","false","Parashat Shoftim","4","Kinshasa"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2019","18:48","9/7/2019","18:48","false","","4","Kinshasa"
"Candle lighting","9/13/2019","17:38","9/13/2019","17:38","false","Parashat Ki Teitzei","4","Kinshasa"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2019","18:47","9/14/2019","18:47","false","","4","Kinshasa"
"Candle lighting","9/20/2019","17:37","9/20/2019","17:37","false","Parashat Ki Tavo","4","Kinshasa"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2019","18:45","9/21/2019","18:45","false","","4","Kinshasa"
"Candle lighting","9/27/2019","17:35","9/27/2019","17:35","false","Parashat Nitzavim","4","Kinshasa"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2019","18:43","9/28/2019","18:43","false","","4","Kinshasa"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","17:35","9/29/2019","17:35","false","Erev Rosh Hashana","4","Kinshasa"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","18:43","9/30/2019","18:43","false","Rosh Hashana 5780","4","Kinshasa"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","10/1/2019","18:43","10/1/2019","18:43","false","Rosh Hashana II","4","Kinshasa"
"Fast begins","10/2/2019","04:43","10/2/2019","04:43","false","Tzom Gedaliah","4","Kinshasa"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","18:18","10/2/2019","18:18","false","Tzom Gedaliah","4","Kinshasa"
"Candle lighting","10/4/2019","17:34","10/4/2019","17:34","false","Parashat Vayeilech","4","Kinshasa"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2019","18:42","10/5/2019","18:42","false","","4","Kinshasa"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","17:33","10/8/2019","17:33","false","Erev Yom Kippur","4","Kinshasa"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/9/2019","18:41","10/9/2019","18:41","false","Yom Kippur","4","Kinshasa"
"Candle lighting","10/11/2019","17:33","10/11/2019","17:33","false","Parashat Ha’azinu","4","Kinshasa"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2019","18:41","10/12/2019","18:41","false","","4","Kinshasa"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","17:32","10/13/2019","17:32","false","Erev Sukkot","4","Kinshasa"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","18:41","10/14/2019","18:41","false","Sukkot I","4","Kinshasa"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/15/2019","18:41","10/15/2019","18:41","false","Sukkot II","4","Kinshasa"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","17:32","10/18/2019","17:32","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kinshasa"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2019","18:40","10/19/2019","18:40","false","","4","Kinshasa"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","17:32","10/20/2019","17:32","false","Sukkot VII (Hoshana Raba)","4","Kinshasa"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","18:40","10/21/2019","18:40","false","Shmini Atzeret","4","Kinshasa"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/22/2019","18:40","10/22/2019","18:40","false","Simchat Torah","4","Kinshasa"
"Candle lighting","10/25/2019","17:31","10/25/2019","17:31","false","Parashat Bereshit","4","Kinshasa"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","10/26/2019","18:40","10/26/2019","18:40","false","","4","Kinshasa"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","17:32","11/1/2019","17:32","false","Parashat Noach","4","Kinshasa"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2019","18:40","11/2/2019","18:40","false","","4","Kinshasa"
"Candle lighting","11/8/2019","17:33","11/8/2019","17:33","false","Parashat Lech-Lecha","4","Kinshasa"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2019","18:41","11/9/2019","18:41","false","","4","Kinshasa"
"Candle lighting","11/15/2019","17:34","11/15/2019","17:34","false","Parashat Vayera","4","Kinshasa"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2019","18:43","11/16/2019","18:43","false","","4","Kinshasa"
"Candle lighting","11/22/2019","17:36","11/22/2019","17:36","false","Parashat Chayei Sara","4","Kinshasa"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","11/23/2019","18:45","11/23/2019","18:45","false","","4","Kinshasa"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","17:39","11/29/2019","17:39","false","Parashat Toldot","4","Kinshasa"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/30/2019","18:48","11/30/2019","18:48","false","","4","Kinshasa"
"Candle lighting","12/6/2019","17:42","12/6/2019","17:42","false","Parashat Vayetzei","4","Kinshasa"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2019","18:51","12/7/2019","18:51","false","","4","Kinshasa"
"Candle lighting","12/13/2019","17:45","12/13/2019","17:45","false","Parashat Vayishlach","4","Kinshasa"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2019","18:54","12/14/2019","18:54","false","","4","Kinshasa"
"Candle lighting","12/20/2019","17:49","12/20/2019","17:49","false","Parashat Vayeshev","4","Kinshasa"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","12/21/2019","18:58","12/21/2019","18:58","false","","4","Kinshasa"
"Chanukah: 1 Candle","12/22/2019","18:22","12/22/2019","18:22","false","Hanukkah; the Jewish festival of rededication","4","Kinshasa"
"Chanukah: 2 Candles","12/23/2019","18:23","12/23/2019","18:23","false","Hanukkah; the Jewish festival of rededication","4","Kinshasa"
"Chanukah: 3 Candles","12/24/2019","18:23","12/24/2019","18:23","false","Hanukkah; the Jewish festival of rededication","4","Kinshasa"
"Chanukah: 4 Candles","12/25/2019","18:24","12/25/2019","18:24","false","Hanukkah; the Jewish festival of rededication","4","Kinshasa"
"Chanukah: 5 Candles","12/26/2019","18:24","12/26/2019","18:24","false","Hanukkah; the Jewish festival of rededication","4","Kinshasa"
"Chanukah: 6 Candles","12/27/2019","17:52","12/27/2019","17:52","false","Hanukkah; the Jewish festival of rededication","4","Kinshasa"
"Candle lighting","12/27/2019","17:52","12/27/2019","17:52","false","Parashat Miketz","4","Kinshasa"
"Chag HaBanot","12/28/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/28/2019","19:01","12/28/2019","19:01","false","Hanukkah; the Jewish festival of rededication","4","Kinshasa"
"Rosh Chodesh Tevet","12/28/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/28/2019","19:01","12/28/2019","19:01","false","","4","Kinshasa"
"Chanukah: 8 Candles","12/29/2019","18:26","12/29/2019","18:26","false","Hanukkah; the Jewish festival of rededication","4","Kinshasa"
"Rosh Chodesh Tevet","12/29/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/30/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2020","17:56","1/3/2020","17:56","false","Parashat Vayigash","4","Kinshasa"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2020","19:04","1/4/2020","19:04","false","","4","Kinshasa"
"Fast begins","1/7/2020","04:47","1/7/2020","04:47","false","Asara B’Tevet","4","Kinshasa"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","18:43","1/7/2020","18:43","false","Asara B’Tevet","4","Kinshasa"
