"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast ends","12/18/2018","18:42","12/18/2018","18:42","false","Asara B’Tevet","4","Purépero de Echáiz"
"Candle lighting","12/21/2018","17:56","12/21/2018","17:56","false","Parashat Vayechi","4","Purépero de Echáiz"
"Parashat Vayechi","12/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/22/2018","19:05","12/22/2018","19:05","false","","4","Purépero de Echáiz"
"Candle lighting","12/28/2018","17:59","12/28/2018","17:59","false","Parashat Shemot","4","Purépero de Echáiz"
"Parashat Shemot","12/29/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/29/2018","19:08","12/29/2018","19:08","false","","4","Purépero de Echáiz"
"Candle lighting","1/4/2019","18:04","1/4/2019","18:04","false","Parashat Vaera","4","Purépero de Echáiz"
"Parashat Vaera","1/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (50 min)","1/5/2019","19:13","1/5/2019","19:13","false","","4","Purépero de Echáiz"
"Rosh Chodesh Sh’vat","1/7/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","18:08","1/11/2019","18:08","false","Parashat Bo","4","Purépero de Echáiz"
"Parashat Bo","1/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/12/2019","19:17","1/12/2019","19:17","false","","4","Purépero de Echáiz"
"Candle lighting","1/18/2019","18:13","1/18/2019","18:13","false","Parashat Beshalach","4","Purépero de Echáiz"
"Shabbat Shirah","1/19/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/19/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/19/2019","19:22","1/19/2019","19:22","false","","4","Purépero de Echáiz"
"Tu BiShvat","1/21/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/25/2019","18:17","1/25/2019","18:17","false","Parashat Yitro","4","Purépero de Echáiz"
"Parashat Yitro","1/26/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/26/2019","19:26","1/26/2019","19:26","false","","4","Purépero de Echáiz"
"Candle lighting","2/1/2019","18:22","2/1/2019","18:22","false","Parashat Mishpatim","4","Purépero de Echáiz"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (50 min)","2/2/2019","19:31","2/2/2019","19:31","false","","4","Purépero de Echáiz"
"Rosh Chodesh Adar I","2/5/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/6/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","18:25","2/8/2019","18:25","false","Parashat Terumah","4","Purépero de Echáiz"
"Parashat Terumah","2/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/9/2019","19:34","2/9/2019","19:34","false","","4","Purépero de Echáiz"
"Candle lighting","2/15/2019","18:29","2/15/2019","18:29","false","Parashat Tetzaveh","4","Purépero de Echáiz"
"Parashat Tetzaveh","2/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/16/2019","19:38","2/16/2019","19:38","false","","4","Purépero de Echáiz"
"Purim Katan","2/19/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/20/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/22/2019","18:32","2/22/2019","18:32","false","Parashat Ki Tisa","4","Purépero de Echáiz"
"Parashat Ki Tisa","2/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/23/2019","19:41","2/23/2019","19:41","false","","4","Purépero de Echáiz"
"Candle lighting","3/1/2019","18:35","3/1/2019","18:35","false","Parashat Vayakhel","4","Purépero de Echáiz"
"Shabbat Shekalim","3/2/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/2/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","3/2/2019","19:43","3/2/2019","19:43","false","","4","Purépero de Echáiz"
"Rosh Chodesh Adar II","3/7/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/8/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/8/2019","18:37","3/8/2019","18:37","false","Parashat Pekudei","4","Purépero de Echáiz"
"Parashat Pekudei","3/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2019","19:46","3/9/2019","19:46","false","","4","Purépero de Echáiz"
"Candle lighting","3/15/2019","18:39","3/15/2019","18:39","false","Parashat Vayikra","4","Purépero de Echáiz"
"Shabbat Zachor","3/16/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2019","19:48","3/16/2019","19:48","false","","4","Purépero de Echáiz"
"Fast begins","3/20/2019","05:47","3/20/2019","05:47","false","Ta’anit Esther","4","Purépero de Echáiz"
"Ta’anit Esther","3/20/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/20/2019","19:26","3/20/2019","19:26","false","Ta’anit Esther","4","Purépero de Echáiz"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","18:41","3/22/2019","18:41","false","Parashat Tzav","4","Purépero de Echáiz"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2019","19:50","3/23/2019","19:50","false","","4","Purépero de Echáiz"
"Candle lighting","3/29/2019","18:43","3/29/2019","18:43","false","Parashat Shmini","4","Purépero de Echáiz"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","3/30/2019","19:52","3/30/2019","19:52","false","","4","Purépero de Echáiz"
"Candle lighting","4/5/2019","18:45","4/5/2019","18:45","false","Parashat Tazria","4","Purépero de Echáiz"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/6/2019","19:54","4/6/2019","19:54","false","","4","Purépero de Echáiz"
"Candle lighting","4/12/2019","19:47","4/12/2019","19:47","false","Parashat Metzora","4","Purépero de Echáiz"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2019","20:56","4/13/2019","20:56","false","","4","Purépero de Echáiz"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","06:20","4/19/2019","06:20","false","Ta’anit Bechorot","4","Purépero de Echáiz"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","19:49","4/19/2019","19:49","false","Erev Pesach","4","Purépero de Echáiz"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","20:58","4/20/2019","20:58","false","Pesach I","4","Purépero de Echáiz"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/21/2019","20:58","4/21/2019","20:58","false","Pesach II","4","Purépero de Echáiz"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","19:51","4/25/2019","19:51","false","Pesach VI (CH’’M)","4","Purépero de Echáiz"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","19:51","4/26/2019","19:51","false","Pesach VII","4","Purépero de Echáiz"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/27/2019","21:00","4/27/2019","21:00","false","Pesach VIII","4","Purépero de Echáiz"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","19:54","5/3/2019","19:54","false","Parashat Achrei Mot","4","Purépero de Echáiz"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","5/4/2019","21:03","5/4/2019","21:03","false","","4","Purépero de Echáiz"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","19:56","5/10/2019","19:56","false","Parashat Kedoshim","4","Purépero de Echáiz"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2019","21:05","5/11/2019","21:05","false","","4","Purépero de Echáiz"
"Candle lighting","5/17/2019","19:59","5/17/2019","19:59","false","Parashat Emor","4","Purépero de Echáiz"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2019","21:08","5/18/2019","21:08","false","","4","Purépero de Echáiz"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","20:02","5/24/2019","20:02","false","Parashat Behar","4","Purépero de Echáiz"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2019","21:11","5/25/2019","21:11","false","","4","Purépero de Echáiz"
"Candle lighting","5/31/2019","20:05","5/31/2019","20:05","false","Parashat Bechukotai","4","Purépero de Echáiz"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","6/1/2019","21:14","6/1/2019","21:14","false","","4","Purépero de Echáiz"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","20:07","6/7/2019","20:07","false","Parashat Bamidbar","4","Purépero de Echáiz"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","21:16","6/8/2019","21:16","false","Erev Shavuot","4","Purépero de Echáiz"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","21:17","6/9/2019","21:17","false","Shavuot I","4","Purépero de Echáiz"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/10/2019","21:17","6/10/2019","21:17","false","Shavuot II","4","Purépero de Echáiz"
"Candle lighting","6/14/2019","20:10","6/14/2019","20:10","false","Parashat Nasso","4","Purépero de Echáiz"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2019","21:18","6/15/2019","21:18","false","","4","Purépero de Echáiz"
"Candle lighting","6/21/2019","20:11","6/21/2019","20:11","false","Parashat Beha’alotcha","4","Purépero de Echáiz"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2019","21:20","6/22/2019","21:20","false","","4","Purépero de Echáiz"
"Candle lighting","6/28/2019","20:13","6/28/2019","20:13","false","Parashat Sh’lach","4","Purépero de Echáiz"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","6/29/2019","21:21","6/29/2019","21:21","false","","4","Purépero de Echáiz"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","20:13","7/5/2019","20:13","false","Parashat Korach","4","Purépero de Echáiz"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2019","21:21","7/6/2019","21:21","false","","4","Purépero de Echáiz"
"Candle lighting","7/12/2019","20:13","7/12/2019","20:13","false","Parashat Chukat","4","Purépero de Echáiz"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2019","21:21","7/13/2019","21:21","false","","4","Purépero de Echáiz"
"Candle lighting","7/19/2019","20:11","7/19/2019","20:11","false","Parashat Balak","4","Purépero de Echáiz"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2019","21:19","7/20/2019","21:19","false","","4","Purépero de Echáiz"
"Fast begins","7/21/2019","06:07","7/21/2019","06:07","false","Tzom Tammuz","4","Purépero de Echáiz"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","20:58","7/21/2019","20:58","false","Tzom Tammuz","4","Purépero de Echáiz"
"Candle lighting","7/26/2019","20:09","7/26/2019","20:09","false","Parashat Pinchas","4","Purépero de Echáiz"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","7/27/2019","21:17","7/27/2019","21:17","false","","4","Purépero de Echáiz"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","20:06","8/2/2019","20:06","false","Parashat Matot-Masei","4","Purépero de Echáiz"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/3/2019","21:14","8/3/2019","21:14","false","","4","Purépero de Echáiz"
"Candle lighting","8/9/2019","20:02","8/9/2019","20:02","false","Parashat Devarim","4","Purépero de Echáiz"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","20:20","8/10/2019","20:20","false","Erev Tish’a B’Av","4","Purépero de Echáiz"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2019","21:10","8/10/2019","21:10","false","","4","Purépero de Echáiz"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","20:47","8/11/2019","20:47","false","Tish’a B’Av (observed)","4","Purépero de Echáiz"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","19:57","8/16/2019","19:57","false","Parashat Vaetchanan","4","Purépero de Echáiz"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2019","21:05","8/17/2019","21:05","false","","4","Purépero de Echáiz"
"Candle lighting","8/23/2019","19:52","8/23/2019","19:52","false","Parashat Eikev","4","Purépero de Echáiz"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","8/24/2019","21:00","8/24/2019","21:00","false","","4","Purépero de Echáiz"
"Candle lighting","8/30/2019","19:47","8/30/2019","19:47","false","Parashat Re’eh","4","Purépero de Echáiz"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/31/2019","20:54","8/31/2019","20:54","false","","4","Purépero de Echáiz"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","19:40","9/6/2019","19:40","false","Parashat Shoftim","4","Purépero de Echáiz"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2019","20:48","9/7/2019","20:48","false","","4","Purépero de Echáiz"
"Candle lighting","9/13/2019","19:34","9/13/2019","19:34","false","Parashat Ki Teitzei","4","Purépero de Echáiz"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2019","20:42","9/14/2019","20:42","false","","4","Purépero de Echáiz"
"Candle lighting","9/20/2019","19:28","9/20/2019","19:28","false","Parashat Ki Tavo","4","Purépero de Echáiz"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2019","20:35","9/21/2019","20:35","false","","4","Purépero de Echáiz"
"Candle lighting","9/27/2019","19:21","9/27/2019","19:21","false","Parashat Nitzavim","4","Purépero de Echáiz"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2019","20:29","9/28/2019","20:29","false","","4","Purépero de Echáiz"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","19:20","9/29/2019","19:20","false","Erev Rosh Hashana","4","Purépero de Echáiz"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","20:27","9/30/2019","20:27","false","Rosh Hashana 5780","4","Purépero de Echáiz"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","10/1/2019","20:26","10/1/2019","20:26","false","Rosh Hashana II","4","Purépero de Echáiz"
"Fast begins","10/2/2019","06:34","10/2/2019","06:34","false","Tzom Gedaliah","4","Purépero de Echáiz"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","20:02","10/2/2019","20:02","false","Tzom Gedaliah","4","Purépero de Echáiz"
"Candle lighting","10/4/2019","19:15","10/4/2019","19:15","false","Parashat Vayeilech","4","Purépero de Echáiz"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2019","20:23","10/5/2019","20:23","false","","4","Purépero de Echáiz"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","19:12","10/8/2019","19:12","false","Erev Yom Kippur","4","Purépero de Echáiz"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/9/2019","20:19","10/9/2019","20:19","false","Yom Kippur","4","Purépero de Echáiz"
"Candle lighting","10/11/2019","19:09","10/11/2019","19:09","false","Parashat Ha’azinu","4","Purépero de Echáiz"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2019","20:17","10/12/2019","20:17","false","","4","Purépero de Echáiz"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","19:08","10/13/2019","19:08","false","Erev Sukkot","4","Purépero de Echáiz"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","20:15","10/14/2019","20:15","false","Sukkot I","4","Purépero de Echáiz"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/15/2019","20:15","10/15/2019","20:15","false","Sukkot II","4","Purépero de Echáiz"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","19:04","10/18/2019","19:04","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Purépero de Echáiz"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2019","20:12","10/19/2019","20:12","false","","4","Purépero de Echáiz"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","19:02","10/20/2019","19:02","false","Sukkot VII (Hoshana Raba)","4","Purépero de Echáiz"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","20:10","10/21/2019","20:10","false","Shmini Atzeret","4","Purépero de Echáiz"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/22/2019","20:10","10/22/2019","20:10","false","Simchat Torah","4","Purépero de Echáiz"
"Candle lighting","10/25/2019","18:59","10/25/2019","18:59","false","Parashat Bereshit","4","Purépero de Echáiz"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","10/26/2019","20:07","10/26/2019","20:07","false","","4","Purépero de Echáiz"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","17:55","11/1/2019","17:55","false","Parashat Noach","4","Purépero de Echáiz"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2019","19:03","11/2/2019","19:03","false","","4","Purépero de Echáiz"
"Candle lighting","11/8/2019","17:52","11/8/2019","17:52","false","Parashat Lech-Lecha","4","Purépero de Echáiz"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2019","19:00","11/9/2019","19:00","false","","4","Purépero de Echáiz"
"Candle lighting","11/15/2019","17:50","11/15/2019","17:50","false","Parashat Vayera","4","Purépero de Echáiz"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2019","18:58","11/16/2019","18:58","false","","4","Purépero de Echáiz"
"Candle lighting","11/22/2019","17:49","11/22/2019","17:49","false","Parashat Chayei Sara","4","Purépero de Echáiz"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","11/23/2019","18:57","11/23/2019","18:57","false","","4","Purépero de Echáiz"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","17:49","11/29/2019","17:49","false","Parashat Toldot","4","Purépero de Echáiz"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/30/2019","18:57","11/30/2019","18:57","false","","4","Purépero de Echáiz"
"Candle lighting","12/6/2019","17:50","12/6/2019","17:50","false","Parashat Vayetzei","4","Purépero de Echáiz"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2019","18:59","12/7/2019","18:59","false","","4","Purépero de Echáiz"
"Candle lighting","12/13/2019","17:52","12/13/2019","17:52","false","Parashat Vayishlach","4","Purépero de Echáiz"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2019","19:01","12/14/2019","19:01","false","","4","Purépero de Echáiz"
"Candle lighting","12/20/2019","17:55","12/20/2019","17:55","false","Parashat Vayeshev","4","Purépero de Echáiz"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","12/21/2019","19:04","12/21/2019","19:04","false","","4","Purépero de Echáiz"
"Chanukah: 1 Candle","12/22/2019","18:30","12/22/2019","18:30","false","Hanukkah; the Jewish festival of rededication","4","Purépero de Echáiz"
"Chanukah: 2 Candles","12/23/2019","18:31","12/23/2019","18:31","false","Hanukkah; the Jewish festival of rededication","4","Purépero de Echáiz"
