"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Beshalach","19/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/1/2019","19:07","19/1/2019","19:07","false","","4","Monclova"
"Tu BiShvat","21/1/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","25/1/2019","18:04","25/1/2019","18:04","false","Parashat Yitro","4","Monclova"
"Parashat Yitro","26/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/1/2019","19:13","26/1/2019","19:13","false","","4","Monclova"
"Candle lighting","1/2/2019","18:09","1/2/2019","18:09","false","Parashat Mishpatim","4","Monclova"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (50 min)","2/2/2019","19:18","2/2/2019","19:18","false","","4","Monclova"
"Rosh Chodesh Adar I","5/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","6/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","18:14","8/2/2019","18:14","false","Parashat Terumah","4","Monclova"
"Parashat Terumah","9/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/2/2019","19:24","9/2/2019","19:24","false","","4","Monclova"
"Candle lighting","15/2/2019","18:19","15/2/2019","18:19","false","Parashat Tetzaveh","4","Monclova"
"Parashat Tetzaveh","16/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/2/2019","19:28","16/2/2019","19:28","false","","4","Monclova"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/2/2019","18:24","22/2/2019","18:24","false","Parashat Ki Tisa","4","Monclova"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/2/2019","19:33","23/2/2019","19:33","false","","4","Monclova"
"Candle lighting","1/3/2019","18:28","1/3/2019","18:28","false","Parashat Vayakhel","4","Monclova"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/3/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","2/3/2019","19:37","2/3/2019","19:37","false","","4","Monclova"
"Rosh Chodesh Adar II","7/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/3/2019","18:32","8/3/2019","18:32","false","Parashat Pekudei","4","Monclova"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2019","19:41","9/3/2019","19:41","false","","4","Monclova"
"Candle lighting","15/3/2019","18:36","15/3/2019","18:36","false","Parashat Vayikra","4","Monclova"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2019","19:45","16/3/2019","19:45","false","","4","Monclova"
"Fast begins","20/3/2019","05:41","20/3/2019","05:41","false","Ta’anit Esther","4","Monclova"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","19:25","20/3/2019","19:25","false","Ta’anit Esther","4","Monclova"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","18:39","22/3/2019","18:39","false","Parashat Tzav","4","Monclova"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2019","19:48","23/3/2019","19:48","false","","4","Monclova"
"Candle lighting","29/3/2019","18:43","29/3/2019","18:43","false","Parashat Shmini","4","Monclova"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","30/3/2019","19:52","30/3/2019","19:52","false","","4","Monclova"
"Candle lighting","5/4/2019","18:46","5/4/2019","18:46","false","Parashat Tazria","4","Monclova"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","19:55","6/4/2019","19:55","false","","4","Monclova"
"Candle lighting","12/4/2019","19:50","12/4/2019","19:50","false","Parashat Metzora","4","Monclova"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","20:59","13/4/2019","20:59","false","","4","Monclova"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","06:06","19/4/2019","06:06","false","Ta’anit Bechorot","4","Monclova"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","19:53","19/4/2019","19:53","false","Erev Pesach","4","Monclova"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","21:03","20/4/2019","21:03","false","Pesach I","4","Monclova"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","21:03","21/4/2019","21:03","false","Pesach II","4","Monclova"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","19:57","25/4/2019","19:57","false","Pesach VI (CH’’M)","4","Monclova"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","19:57","26/4/2019","19:57","false","Pesach VII","4","Monclova"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","21:06","27/4/2019","21:06","false","Pesach VIII","4","Monclova"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","20:01","3/5/2019","20:01","false","Parashat Achrei Mot","4","Monclova"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","4/5/2019","21:10","4/5/2019","21:10","false","","4","Monclova"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","20:05","10/5/2019","20:05","false","Parashat Kedoshim","4","Monclova"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","21:14","11/5/2019","21:14","false","","4","Monclova"
"Candle lighting","17/5/2019","20:09","17/5/2019","20:09","false","Parashat Emor","4","Monclova"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","21:18","18/5/2019","21:18","false","","4","Monclova"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","20:13","24/5/2019","20:13","false","Parashat Behar","4","Monclova"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","21:22","25/5/2019","21:22","false","","4","Monclova"
"Candle lighting","31/5/2019","20:16","31/5/2019","20:16","false","Parashat Bechukotai","4","Monclova"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","1/6/2019","21:25","1/6/2019","21:25","false","","4","Monclova"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","20:20","7/6/2019","20:20","false","Parashat Bamidbar","4","Monclova"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","21:28","8/6/2019","21:28","false","Erev Shavuot","4","Monclova"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","21:29","9/6/2019","21:29","false","Shavuot I","4","Monclova"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","21:29","10/6/2019","21:29","false","Shavuot II","4","Monclova"
"Candle lighting","14/6/2019","20:22","14/6/2019","20:22","false","Parashat Nasso","4","Monclova"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","21:31","15/6/2019","21:31","false","","4","Monclova"
"Candle lighting","21/6/2019","20:24","21/6/2019","20:24","false","Parashat Beha’alotcha","4","Monclova"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","21:33","22/6/2019","21:33","false","","4","Monclova"
"Candle lighting","28/6/2019","20:25","28/6/2019","20:25","false","Parashat Sh’lach","4","Monclova"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","29/6/2019","21:34","29/6/2019","21:34","false","","4","Monclova"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","20:25","5/7/2019","20:25","false","Parashat Korach","4","Monclova"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","21:34","6/7/2019","21:34","false","","4","Monclova"
"Candle lighting","12/7/2019","20:24","12/7/2019","20:24","false","Parashat Chukat","4","Monclova"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","21:32","13/7/2019","21:32","false","","4","Monclova"
"Candle lighting","19/7/2019","20:22","19/7/2019","20:22","false","Parashat Balak","4","Monclova"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","21:30","20/7/2019","21:30","false","","4","Monclova"
"Fast begins","21/7/2019","05:46","21/7/2019","05:46","false","Tzom Tammuz","4","Monclova"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","21:11","21/7/2019","21:11","false","Tzom Tammuz","4","Monclova"
"Candle lighting","26/7/2019","20:19","26/7/2019","20:19","false","Parashat Pinchas","4","Monclova"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","27/7/2019","21:27","27/7/2019","21:27","false","","4","Monclova"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","20:15","2/8/2019","20:15","false","Parashat Matot-Masei","4","Monclova"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","21:22","3/8/2019","21:22","false","","4","Monclova"
"Candle lighting","9/8/2019","20:09","9/8/2019","20:09","false","Parashat Devarim","4","Monclova"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","20:27","10/8/2019","20:27","false","Erev Tish’a B’Av","4","Monclova"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","21:17","10/8/2019","21:17","false","","4","Monclova"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","20:56","11/8/2019","20:56","false","Tish’a B’Av (observed)","4","Monclova"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","20:03","16/8/2019","20:03","false","Parashat Vaetchanan","4","Monclova"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","21:11","17/8/2019","21:11","false","","4","Monclova"
"Candle lighting","23/8/2019","19:57","23/8/2019","19:57","false","Parashat Eikev","4","Monclova"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","24/8/2019","21:04","24/8/2019","21:04","false","","4","Monclova"
"Candle lighting","30/8/2019","19:50","30/8/2019","19:50","false","Parashat Re’eh","4","Monclova"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","20:57","31/8/2019","20:57","false","","4","Monclova"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","19:42","6/9/2019","19:42","false","Parashat Shoftim","4","Monclova"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","20:49","7/9/2019","20:49","false","","4","Monclova"
"Candle lighting","13/9/2019","19:34","13/9/2019","19:34","false","Parashat Ki Teitzei","4","Monclova"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","20:41","14/9/2019","20:41","false","","4","Monclova"
"Candle lighting","20/9/2019","19:26","20/9/2019","19:26","false","Parashat Ki Tavo","4","Monclova"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","20:33","21/9/2019","20:33","false","","4","Monclova"
"Candle lighting","27/9/2019","19:18","27/9/2019","19:18","false","Parashat Nitzavim","4","Monclova"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","20:25","28/9/2019","20:25","false","","4","Monclova"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","19:16","29/9/2019","19:16","false","Erev Rosh Hashana","4","Monclova"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","20:23","30/9/2019","20:23","false","Rosh Hashana 5780","4","Monclova"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","20:22","1/10/2019","20:22","false","Rosh Hashana II","4","Monclova"
"Fast begins","2/10/2019","06:30","2/10/2019","06:30","false","Tzom Gedaliah","4","Monclova"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","19:59","2/10/2019","19:59","false","Tzom Gedaliah","4","Monclova"
"Candle lighting","4/10/2019","19:10","4/10/2019","19:10","false","Parashat Vayeilech","4","Monclova"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","20:18","5/10/2019","20:18","false","","4","Monclova"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","19:06","8/10/2019","19:06","false","Erev Yom Kippur","4","Monclova"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","20:13","9/10/2019","20:13","false","Yom Kippur","4","Monclova"
"Candle lighting","11/10/2019","19:03","11/10/2019","19:03","false","Parashat Ha’azinu","4","Monclova"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","20:10","12/10/2019","20:10","false","","4","Monclova"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","19:01","13/10/2019","19:01","false","Erev Sukkot","4","Monclova"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","20:08","14/10/2019","20:08","false","Sukkot I","4","Monclova"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","20:07","15/10/2019","20:07","false","Sukkot II","4","Monclova"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","18:56","18/10/2019","18:56","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Monclova"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","20:04","19/10/2019","20:04","false","","4","Monclova"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","18:54","20/10/2019","18:54","false","Sukkot VII (Hoshana Raba)","4","Monclova"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","20:02","21/10/2019","20:02","false","Shmini Atzeret","4","Monclova"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","20:01","22/10/2019","20:01","false","Simchat Torah","4","Monclova"
"Candle lighting","25/10/2019","18:50","25/10/2019","18:50","false","Parashat Bereshit","4","Monclova"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","26/10/2019","19:57","26/10/2019","19:57","false","","4","Monclova"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:44","1/11/2019","17:44","false","Parashat Noach","4","Monclova"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","18:52","2/11/2019","18:52","false","","4","Monclova"
"Candle lighting","8/11/2019","17:40","8/11/2019","17:40","false","Parashat Lech-Lecha","4","Monclova"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","18:48","9/11/2019","18:48","false","","4","Monclova"
"Candle lighting","15/11/2019","17:36","15/11/2019","17:36","false","Parashat Vayera","4","Monclova"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","18:45","16/11/2019","18:45","false","","4","Monclova"
"Candle lighting","22/11/2019","17:34","22/11/2019","17:34","false","Parashat Chayei Sara","4","Monclova"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","23/11/2019","18:43","23/11/2019","18:43","false","","4","Monclova"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","17:33","29/11/2019","17:33","false","Parashat Toldot","4","Monclova"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","18:42","30/11/2019","18:42","false","","4","Monclova"
"Candle lighting","6/12/2019","17:34","6/12/2019","17:34","false","Parashat Vayetzei","4","Monclova"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","18:42","7/12/2019","18:42","false","","4","Monclova"
"Candle lighting","13/12/2019","17:35","13/12/2019","17:35","false","Parashat Vayishlach","4","Monclova"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","18:44","14/12/2019","18:44","false","","4","Monclova"
"Candle lighting","20/12/2019","17:38","20/12/2019","17:38","false","Parashat Vayeshev","4","Monclova"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","21/12/2019","18:47","21/12/2019","18:47","false","","4","Monclova"
"Chanukah: 1 Candle","22/12/2019","18:15","22/12/2019","18:15","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 2 Candles","23/12/2019","18:16","23/12/2019","18:16","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 3 Candles","24/12/2019","18:16","24/12/2019","18:16","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 4 Candles","25/12/2019","18:17","25/12/2019","18:17","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 5 Candles","26/12/2019","18:17","26/12/2019","18:17","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 6 Candles","27/12/2019","17:42","27/12/2019","17:42","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Candle lighting","27/12/2019","17:42","27/12/2019","17:42","false","Parashat Miketz","4","Monclova"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","18:51","28/12/2019","18:51","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/12/2019","18:51","28/12/2019","18:51","false","","4","Monclova"
"Chanukah: 8 Candles","29/12/2019","18:19","29/12/2019","18:19","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","17:47","3/1/2020","17:47","false","Parashat Vayigash","4","Monclova"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/1/2020","18:56","4/1/2020","18:56","false","","4","Monclova"
"Fast begins","7/1/2020","06:23","7/1/2020","06:23","false","Asara B’Tevet","4","Monclova"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","18:38","7/1/2020","18:38","false","Asara B’Tevet","4","Monclova"
"Candle lighting","10/1/2020","17:52","10/1/2020","17:52","false","Parashat Vayechi","4","Monclova"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2020","19:01","11/1/2020","19:01","false","","4","Monclova"
"Candle lighting","17/1/2020","17:57","17/1/2020","17:57","false","Parashat Shemot","4","Monclova"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2020","19:06","18/1/2020","19:06","false","","4","Monclova"
"Candle lighting","24/1/2020","18:03","24/1/2020","18:03","false","Parashat Vaera","4","Monclova"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","25/1/2020","19:12","25/1/2020","19:12","false","","4","Monclova"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","18:08","31/1/2020","18:08","false","Parashat Bo","4","Monclova"
