"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayechi","12/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/22/2018","18:44","12/22/2018","18:44","false","","4","Nakhon Sawan"
"Candle lighting","12/28/2018","17:38","12/28/2018","17:38","false","Parashat Shemot","4","Nakhon Sawan"
"Parashat Shemot","12/29/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/29/2018","18:48","12/29/2018","18:48","false","","4","Nakhon Sawan"
"Candle lighting","1/4/2019","17:42","1/4/2019","17:42","false","Parashat Vaera","4","Nakhon Sawan"
"Parashat Vaera","1/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (50 min)","1/5/2019","18:52","1/5/2019","18:52","false","","4","Nakhon Sawan"
"Rosh Chodesh Sh’vat","1/7/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:47","1/11/2019","17:47","false","Parashat Bo","4","Nakhon Sawan"
"Parashat Bo","1/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/12/2019","18:56","1/12/2019","18:56","false","","4","Nakhon Sawan"
"Candle lighting","1/18/2019","17:51","1/18/2019","17:51","false","Parashat Beshalach","4","Nakhon Sawan"
"Shabbat Shirah","1/19/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/19/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/19/2019","19:00","1/19/2019","19:00","false","","4","Nakhon Sawan"
"Tu BiShvat","1/21/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/25/2019","17:55","1/25/2019","17:55","false","Parashat Yitro","4","Nakhon Sawan"
"Parashat Yitro","1/26/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/26/2019","19:04","1/26/2019","19:04","false","","4","Nakhon Sawan"
"Candle lighting","2/1/2019","17:58","2/1/2019","17:58","false","Parashat Mishpatim","4","Nakhon Sawan"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (50 min)","2/2/2019","19:07","2/2/2019","19:07","false","","4","Nakhon Sawan"
"Rosh Chodesh Adar I","2/5/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/6/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","18:01","2/8/2019","18:01","false","Parashat Terumah","4","Nakhon Sawan"
"Parashat Terumah","2/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/9/2019","19:10","2/9/2019","19:10","false","","4","Nakhon Sawan"
"Candle lighting","2/15/2019","18:04","2/15/2019","18:04","false","Parashat Tetzaveh","4","Nakhon Sawan"
"Parashat Tetzaveh","2/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/16/2019","19:13","2/16/2019","19:13","false","","4","Nakhon Sawan"
"Purim Katan","2/19/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/20/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/22/2019","18:06","2/22/2019","18:06","false","Parashat Ki Tisa","4","Nakhon Sawan"
"Parashat Ki Tisa","2/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/23/2019","19:15","2/23/2019","19:15","false","","4","Nakhon Sawan"
"Candle lighting","3/1/2019","18:08","3/1/2019","18:08","false","Parashat Vayakhel","4","Nakhon Sawan"
"Shabbat Shekalim","3/2/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/2/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","3/2/2019","19:17","3/2/2019","19:17","false","","4","Nakhon Sawan"
"Rosh Chodesh Adar II","3/7/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/8/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/8/2019","18:10","3/8/2019","18:10","false","Parashat Pekudei","4","Nakhon Sawan"
"Parashat Pekudei","3/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2019","19:18","3/9/2019","19:18","false","","4","Nakhon Sawan"
"Candle lighting","3/15/2019","18:11","3/15/2019","18:11","false","Parashat Vayikra","4","Nakhon Sawan"
"Shabbat Zachor","3/16/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2019","19:20","3/16/2019","19:20","false","","4","Nakhon Sawan"
"Fast begins","3/20/2019","05:21","3/20/2019","05:21","false","Ta’anit Esther","4","Nakhon Sawan"
"Ta’anit Esther","3/20/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/20/2019","18:56","3/20/2019","18:56","false","Ta’anit Esther","4","Nakhon Sawan"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","18:12","3/22/2019","18:12","false","Parashat Tzav","4","Nakhon Sawan"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2019","19:21","3/23/2019","19:21","false","","4","Nakhon Sawan"
"Candle lighting","3/29/2019","18:13","3/29/2019","18:13","false","Parashat Shmini","4","Nakhon Sawan"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","3/30/2019","19:22","3/30/2019","19:22","false","","4","Nakhon Sawan"
"Candle lighting","4/5/2019","18:14","4/5/2019","18:14","false","Parashat Tazria","4","Nakhon Sawan"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/6/2019","19:23","4/6/2019","19:23","false","","4","Nakhon Sawan"
"Candle lighting","4/12/2019","18:15","4/12/2019","18:15","false","Parashat Metzora","4","Nakhon Sawan"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2019","19:24","4/13/2019","19:24","false","","4","Nakhon Sawan"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","04:57","4/19/2019","04:57","false","Ta’anit Bechorot","4","Nakhon Sawan"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","18:16","4/19/2019","18:16","false","Erev Pesach","4","Nakhon Sawan"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","19:25","4/20/2019","19:25","false","Pesach I","4","Nakhon Sawan"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/21/2019","19:25","4/21/2019","19:25","false","Pesach II","4","Nakhon Sawan"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","18:18","4/25/2019","18:18","false","Pesach VI (CH’’M)","4","Nakhon Sawan"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","18:18","4/26/2019","18:18","false","Pesach VII","4","Nakhon Sawan"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/27/2019","19:27","4/27/2019","19:27","false","Pesach VIII","4","Nakhon Sawan"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","18:20","5/3/2019","18:20","false","Parashat Achrei Mot","4","Nakhon Sawan"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","5/4/2019","19:28","5/4/2019","19:28","false","","4","Nakhon Sawan"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","18:22","5/10/2019","18:22","false","Parashat Kedoshim","4","Nakhon Sawan"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2019","19:30","5/11/2019","19:30","false","","4","Nakhon Sawan"
"Candle lighting","5/17/2019","18:24","5/17/2019","18:24","false","Parashat Emor","4","Nakhon Sawan"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2019","19:32","5/18/2019","19:32","false","","4","Nakhon Sawan"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","18:26","5/24/2019","18:26","false","Parashat Behar","4","Nakhon Sawan"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2019","19:35","5/25/2019","19:35","false","","4","Nakhon Sawan"
"Candle lighting","5/31/2019","18:28","5/31/2019","18:28","false","Parashat Bechukotai","4","Nakhon Sawan"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","6/1/2019","19:37","6/1/2019","19:37","false","","4","Nakhon Sawan"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","18:31","6/7/2019","18:31","false","Parashat Bamidbar","4","Nakhon Sawan"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","19:39","6/8/2019","19:39","false","Erev Shavuot","4","Nakhon Sawan"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","19:40","6/9/2019","19:40","false","Shavuot I","4","Nakhon Sawan"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/10/2019","19:40","6/10/2019","19:40","false","Shavuot II","4","Nakhon Sawan"
"Candle lighting","6/14/2019","18:33","6/14/2019","18:33","false","Parashat Nasso","4","Nakhon Sawan"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2019","19:42","6/15/2019","19:42","false","","4","Nakhon Sawan"
"Candle lighting","6/21/2019","18:35","6/21/2019","18:35","false","Parashat Beha’alotcha","4","Nakhon Sawan"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2019","19:43","6/22/2019","19:43","false","","4","Nakhon Sawan"
"Candle lighting","6/28/2019","18:36","6/28/2019","18:36","false","Parashat Sh’lach","4","Nakhon Sawan"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","6/29/2019","19:44","6/29/2019","19:44","false","","4","Nakhon Sawan"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","18:36","7/5/2019","18:36","false","Parashat Korach","4","Nakhon Sawan"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2019","19:45","7/6/2019","19:45","false","","4","Nakhon Sawan"
"Candle lighting","7/12/2019","18:36","7/12/2019","18:36","false","Parashat Chukat","4","Nakhon Sawan"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2019","19:45","7/13/2019","19:45","false","","4","Nakhon Sawan"
"Candle lighting","7/19/2019","18:36","7/19/2019","18:36","false","Parashat Balak","4","Nakhon Sawan"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2019","19:44","7/20/2019","19:44","false","","4","Nakhon Sawan"
"Fast begins","7/21/2019","04:48","7/21/2019","04:48","false","Tzom Tammuz","4","Nakhon Sawan"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","19:22","7/21/2019","19:22","false","Tzom Tammuz","4","Nakhon Sawan"
"Candle lighting","7/26/2019","18:34","7/26/2019","18:34","false","Parashat Pinchas","4","Nakhon Sawan"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","7/27/2019","19:42","7/27/2019","19:42","false","","4","Nakhon Sawan"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","18:32","8/2/2019","18:32","false","Parashat Matot-Masei","4","Nakhon Sawan"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/3/2019","19:40","8/3/2019","19:40","false","","4","Nakhon Sawan"
"Candle lighting","8/9/2019","18:28","8/9/2019","18:28","false","Parashat Devarim","4","Nakhon Sawan"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","18:46","8/10/2019","18:46","false","Erev Tish’a B’Av","4","Nakhon Sawan"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2019","19:36","8/10/2019","19:36","false","","4","Nakhon Sawan"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","19:13","8/11/2019","19:13","false","Tish’a B’Av (observed)","4","Nakhon Sawan"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","18:25","8/16/2019","18:25","false","Parashat Vaetchanan","4","Nakhon Sawan"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2019","19:33","8/17/2019","19:33","false","","4","Nakhon Sawan"
"Candle lighting","8/23/2019","18:20","8/23/2019","18:20","false","Parashat Eikev","4","Nakhon Sawan"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","8/24/2019","19:28","8/24/2019","19:28","false","","4","Nakhon Sawan"
"Candle lighting","8/30/2019","18:15","8/30/2019","18:15","false","Parashat Re’eh","4","Nakhon Sawan"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/31/2019","19:23","8/31/2019","19:23","false","","4","Nakhon Sawan"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","18:10","9/6/2019","18:10","false","Parashat Shoftim","4","Nakhon Sawan"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2019","19:18","9/7/2019","19:18","false","","4","Nakhon Sawan"
"Candle lighting","9/13/2019","18:05","9/13/2019","18:05","false","Parashat Ki Teitzei","4","Nakhon Sawan"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2019","19:12","9/14/2019","19:12","false","","4","Nakhon Sawan"
"Candle lighting","9/20/2019","17:59","9/20/2019","17:59","false","Parashat Ki Tavo","4","Nakhon Sawan"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2019","19:07","9/21/2019","19:07","false","","4","Nakhon Sawan"
"Candle lighting","9/27/2019","17:54","9/27/2019","17:54","false","Parashat Nitzavim","4","Nakhon Sawan"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2019","19:01","9/28/2019","19:01","false","","4","Nakhon Sawan"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","17:52","9/29/2019","17:52","false","Erev Rosh Hashana","4","Nakhon Sawan"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","19:00","9/30/2019","19:00","false","Rosh Hashana 5780","4","Nakhon Sawan"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","10/1/2019","18:59","10/1/2019","18:59","false","Rosh Hashana II","4","Nakhon Sawan"
"Fast begins","10/2/2019","05:06","10/2/2019","05:06","false","Tzom Gedaliah","4","Nakhon Sawan"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","18:34","10/2/2019","18:34","false","Tzom Gedaliah","4","Nakhon Sawan"
"Candle lighting","10/4/2019","17:48","10/4/2019","17:48","false","Parashat Vayeilech","4","Nakhon Sawan"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2019","18:56","10/5/2019","18:56","false","","4","Nakhon Sawan"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","17:45","10/8/2019","17:45","false","Erev Yom Kippur","4","Nakhon Sawan"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/9/2019","18:53","10/9/2019","18:53","false","Yom Kippur","4","Nakhon Sawan"
"Candle lighting","10/11/2019","17:43","10/11/2019","17:43","false","Parashat Ha’azinu","4","Nakhon Sawan"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2019","18:51","10/12/2019","18:51","false","","4","Nakhon Sawan"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","17:42","10/13/2019","17:42","false","Erev Sukkot","4","Nakhon Sawan"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","18:50","10/14/2019","18:50","false","Sukkot I","4","Nakhon Sawan"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/15/2019","18:49","10/15/2019","18:49","false","Sukkot II","4","Nakhon Sawan"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","17:39","10/18/2019","17:39","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Nakhon Sawan"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2019","18:47","10/19/2019","18:47","false","","4","Nakhon Sawan"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","17:38","10/20/2019","17:38","false","Sukkot VII (Hoshana Raba)","4","Nakhon Sawan"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","18:45","10/21/2019","18:45","false","Shmini Atzeret","4","Nakhon Sawan"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/22/2019","18:45","10/22/2019","18:45","false","Simchat Torah","4","Nakhon Sawan"
"Candle lighting","10/25/2019","17:35","10/25/2019","17:35","false","Parashat Bereshit","4","Nakhon Sawan"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","10/26/2019","18:43","10/26/2019","18:43","false","","4","Nakhon Sawan"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","17:32","11/1/2019","17:32","false","Parashat Noach","4","Nakhon Sawan"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2019","18:40","11/2/2019","18:40","false","","4","Nakhon Sawan"
"Candle lighting","11/8/2019","17:29","11/8/2019","17:29","false","Parashat Lech-Lecha","4","Nakhon Sawan"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2019","18:37","11/9/2019","18:37","false","","4","Nakhon Sawan"
"Candle lighting","11/15/2019","17:28","11/15/2019","17:28","false","Parashat Vayera","4","Nakhon Sawan"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2019","18:36","11/16/2019","18:36","false","","4","Nakhon Sawan"
"Candle lighting","11/22/2019","17:27","11/22/2019","17:27","false","Parashat Chayei Sara","4","Nakhon Sawan"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","11/23/2019","18:36","11/23/2019","18:36","false","","4","Nakhon Sawan"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","17:27","11/29/2019","17:27","false","Parashat Toldot","4","Nakhon Sawan"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/30/2019","18:36","11/30/2019","18:36","false","","4","Nakhon Sawan"
"Candle lighting","12/6/2019","17:29","12/6/2019","17:29","false","Parashat Vayetzei","4","Nakhon Sawan"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2019","18:38","12/7/2019","18:38","false","","4","Nakhon Sawan"
"Candle lighting","12/13/2019","17:31","12/13/2019","17:31","false","Parashat Vayishlach","4","Nakhon Sawan"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2019","18:40","12/14/2019","18:40","false","","4","Nakhon Sawan"
"Candle lighting","12/20/2019","17:34","12/20/2019","17:34","false","Parashat Vayeshev","4","Nakhon Sawan"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","12/21/2019","18:43","12/21/2019","18:43","false","","4","Nakhon Sawan"
"Chanukah: 1 Candle","12/22/2019","18:08","12/22/2019","18:08","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Sawan"
"Chanukah: 2 Candles","12/23/2019","18:09","12/23/2019","18:09","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Sawan"
"Chanukah: 3 Candles","12/24/2019","18:09","12/24/2019","18:09","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Sawan"
"Chanukah: 4 Candles","12/25/2019","18:10","12/25/2019","18:10","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Sawan"
"Chanukah: 5 Candles","12/26/2019","18:10","12/26/2019","18:10","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Sawan"
