"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vaera","1/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 20:00","3",""
"Havdalah (72 min)","1/21/2012","20:24","1/21/2012","20:24","false","","4","La Paz"
"Rosh Chodesh Sh’vat","1/25/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2012","18:53","1/27/2012","18:53","false","Parashat Bo","4","La Paz"
"Parashat Bo","1/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/28/2012","20:24","1/28/2012","20:24","false","","4","La Paz"
"Candle lighting","2/3/2012","18:52","2/3/2012","18:52","false","Parashat Beshalach","4","La Paz"
"Shabbat Shirah","2/4/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/4/2012","20:22","2/4/2012","20:22","false","","4","La Paz"
"Tu BiShvat","2/8/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2012","18:49","2/10/2012","18:49","false","Parashat Yitro","4","La Paz"
"Parashat Yitro","2/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/11/2012","20:19","2/11/2012","20:19","false","","4","La Paz"
"Candle lighting","2/17/2012","18:46","2/17/2012","18:46","false","Parashat Mishpatim","4","La Paz"
"Shabbat Shekalim","2/18/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00","3",""
"Havdalah (72 min)","2/18/2012","20:16","2/18/2012","20:16","false","","4","La Paz"
"Rosh Chodesh Adar","2/23/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/24/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2012","18:42","2/24/2012","18:42","false","Parashat Terumah","4","La Paz"
"Parashat Terumah","2/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/25/2012","20:12","2/25/2012","20:12","false","","4","La Paz"
"Candle lighting","3/2/2012","18:38","3/2/2012","18:38","false","Parashat Tetzaveh","4","La Paz"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/3/2012","20:07","3/3/2012","20:07","false","","4","La Paz"
"Fast begins","3/7/2012","05:30","3/7/2012","05:30","false","Ta’anit Esther","4","La Paz"
"Ta’anit Esther","3/7/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/7/2012","19:19","3/7/2012","19:19","false","Ta’anit Esther","4","La Paz"
"Erev Purim","3/7/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/8/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/9/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/9/2012","18:33","3/9/2012","18:33","false","Parashat Ki Tisa","4","La Paz"
"Parashat Ki Tisa","3/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/10/2012","20:02","3/10/2012","20:02","false","","4","La Paz"
"Candle lighting","3/16/2012","18:27","3/16/2012","18:27","false","Parashat Vayakhel-Pekudei","4","La Paz"
"Shabbat Parah","3/17/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/17/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/17/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 21:00","3",""
"Havdalah (72 min)","3/17/2012","19:57","3/17/2012","19:57","false","","4","La Paz"
"Candle lighting","3/23/2012","18:22","3/23/2012","18:22","false","Parashat Vayikra","4","La Paz"
"Shabbat HaChodesh","3/24/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/24/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/24/2012","19:52","3/24/2012","19:52","false","","4","La Paz"
"Candle lighting","3/30/2012","18:17","3/30/2012","18:17","false","Parashat Tzav","4","La Paz"
"Shabbat HaGadol","3/31/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/31/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/31/2012","19:47","3/31/2012","19:47","false","","4","La Paz"
"Fast begins","4/6/2012","05:35","4/6/2012","05:35","false","Ta’anit Bechorot","4","La Paz"
"Ta’anit Bechorot","4/6/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/6/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/6/2012","18:12","4/6/2012","18:12","false","Erev Pesach","4","La Paz"
"Pesach I","4/7/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2012","19:41","4/7/2012","19:41","false","Pesach I","4","La Paz"
"Pesach II","4/8/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/8/2012","19:41","4/8/2012","19:41","false","Pesach II","4","La Paz"
"Pesach III (CH’’M)","4/9/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/10/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/11/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/12/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/12/2012","18:07","4/12/2012","18:07","false","Pesach VI (CH’’M)","4","La Paz"
"Pesach VII","4/13/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/13/2012","18:07","4/13/2012","18:07","false","Pesach VII","4","La Paz"
"Pesach VIII","4/14/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/14/2012","19:36","4/14/2012","19:36","false","Pesach VIII","4","La Paz"
"Yom HaShoah","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/20/2012","18:02","4/20/2012","18:02","false","Parashat Shmini","4","La Paz"
"Parashat Shmini","4/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/21/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00","3",""
"Havdalah (72 min)","4/21/2012","19:32","4/21/2012","19:32","false","","4","La Paz"
"Rosh Chodesh Iyyar","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/27/2012","17:58","4/27/2012","17:58","false","Parashat Tazria-Metzora","4","La Paz"
"Parashat Tazria-Metzora","4/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/28/2012","19:28","4/28/2012","19:28","false","","4","La Paz"
"Candle lighting","5/4/2012","17:55","5/4/2012","17:55","false","Parashat Achrei Mot-Kedoshim","4","La Paz"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/5/2012","19:25","5/5/2012","19:25","false","","4","La Paz"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/11/2012","17:52","5/11/2012","17:52","false","Parashat Emor","4","La Paz"
"Parashat Emor","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/12/2012","19:22","5/12/2012","19:22","false","","4","La Paz"
"Candle lighting","5/18/2012","17:50","5/18/2012","17:50","false","Parashat Behar-Bechukotai","4","La Paz"
"Parashat Behar-Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 23:00","3",""
"Havdalah (72 min)","5/19/2012","19:20","5/19/2012","19:20","false","","4","La Paz"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","17:49","5/25/2012","17:49","false","Parashat Bamidbar","4","La Paz"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","19:19","5/26/2012","19:19","false","Erev Shavuot","4","La Paz"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/27/2012","19:19","5/27/2012","19:19","false","Shavuot I","4","La Paz"
"Shavuot II","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/28/2012","19:19","5/28/2012","19:19","false","Shavuot II","4","La Paz"
"Candle lighting","6/1/2012","17:48","6/1/2012","17:48","false","Parashat Nasso","4","La Paz"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/2/2012","19:19","6/2/2012","19:19","false","","4","La Paz"
"Candle lighting","6/8/2012","17:48","6/8/2012","17:48","false","Parashat Beha’alotcha","4","La Paz"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/9/2012","19:19","6/9/2012","19:19","false","","4","La Paz"
"Candle lighting","6/15/2012","17:49","6/15/2012","17:49","false","Parashat Sh’lach","4","La Paz"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00","3",""
"Havdalah (72 min)","6/16/2012","19:20","6/16/2012","19:20","false","","4","La Paz"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","17:51","6/22/2012","17:51","false","Parashat Korach","4","La Paz"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/23/2012","19:21","6/23/2012","19:21","false","","4","La Paz"
"Candle lighting","6/29/2012","17:52","6/29/2012","17:52","false","Parashat Chukat","4","La Paz"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/30/2012","19:23","6/30/2012","19:23","false","","4","La Paz"
"Candle lighting","7/6/2012","17:55","7/6/2012","17:55","false","Parashat Balak","4","La Paz"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/7/2012","19:25","7/7/2012","19:25","false","","4","La Paz"
"Fast begins","7/8/2012","05:54","7/8/2012","05:54","false","Tzom Tammuz","4","La Paz"
"Tzom Tammuz","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/8/2012","18:42","7/8/2012","18:42","false","Tzom Tammuz","4","La Paz"
"Candle lighting","7/13/2012","17:57","7/13/2012","17:57","false","Parashat Pinchas","4","La Paz"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/14/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 0:00","3",""
"Havdalah (72 min)","7/14/2012","19:28","7/14/2012","19:28","false","","4","La Paz"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","17:59","7/20/2012","17:59","false","Parashat Matot-Masei","4","La Paz"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/21/2012","19:30","7/21/2012","19:30","false","","4","La Paz"
"Candle lighting","7/27/2012","18:01","7/27/2012","18:01","false","Parashat Devarim","4","La Paz"
"Shabbat Chazon","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/28/2012","18:20","7/28/2012","18:20","false","Erev Tish’a B’Av","4","La Paz"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/28/2012","19:32","7/28/2012","19:32","false","","4","La Paz"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","18:47","7/29/2012","18:47","false","Tish’a B’Av (observed)","4","La Paz"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","18:03","8/3/2012","18:03","false","Parashat Vaetchanan","4","La Paz"
"Shabbat Nachamu","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/4/2012","19:34","8/4/2012","19:34","false","","4","La Paz"
"Candle lighting","8/10/2012","18:04","8/10/2012","18:04","false","Parashat Eikev","4","La Paz"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/11/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 13:00","3",""
"Havdalah (72 min)","8/11/2012","19:35","8/11/2012","19:35","false","","4","La Paz"
"Candle lighting","8/17/2012","18:06","8/17/2012","18:06","false","Parashat Re’eh","4","La Paz"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/18/2012","19:36","8/18/2012","19:36","false","","4","La Paz"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/24/2012","18:07","8/24/2012","18:07","false","Parashat Shoftim","4","La Paz"
"Parashat Shoftim","8/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/25/2012","19:38","8/25/2012","19:38","false","","4","La Paz"
"Candle lighting","8/31/2012","18:08","8/31/2012","18:08","false","Parashat Ki Teitzei","4","La Paz"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/1/2012","19:38","9/1/2012","19:38","false","","4","La Paz"
"Candle lighting","9/7/2012","18:09","9/7/2012","18:09","false","Parashat Ki Tavo","4","La Paz"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/8/2012","19:39","9/8/2012","19:39","false","","4","La Paz"
"Candle lighting","9/14/2012","18:09","9/14/2012","18:09","false","Parashat Nitzavim","4","La Paz"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/15/2012","19:40","9/15/2012","19:40","false","","4","La Paz"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","18:10","9/16/2012","18:10","false","Erev Rosh Hashana","4","La Paz"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","19:40","9/17/2012","19:40","false","Rosh Hashana 5773","4","La Paz"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","9/18/2012","19:40","9/18/2012","19:40","false","Rosh Hashana II","4","La Paz"
"Fast begins","9/19/2012","05:21","9/19/2012","05:21","false","Tzom Gedaliah","4","La Paz"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","18:54","9/19/2012","18:54","false","Tzom Gedaliah","4","La Paz"
"Candle lighting","9/21/2012","18:10","9/21/2012","18:10","false","Parashat Vayeilech","4","La Paz"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/22/2012","19:41","9/22/2012","19:41","false","","4","La Paz"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","18:11","9/25/2012","18:11","false","Erev Yom Kippur","4","La Paz"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/26/2012","19:41","9/26/2012","19:41","false","Yom Kippur","4","La Paz"
"Candle lighting","9/28/2012","18:11","9/28/2012","18:11","false","Parashat Ha’azinu","4","La Paz"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/29/2012","19:42","9/29/2012","19:42","false","","4","La Paz"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","18:11","9/30/2012","18:11","false","Erev Sukkot","4","La Paz"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/1/2012","19:42","10/1/2012","19:42","false","Sukkot I","4","La Paz"
"Sukkot II","10/2/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","10/2/2012","19:42","10/2/2012","19:42","false","Sukkot II","4","La Paz"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","18:12","10/5/2012","18:12","false","Parashat Sukkot Shabbat Chol ha-Moed","4","La Paz"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","10/6/2012","19:43","10/6/2012","19:43","false","","4","La Paz"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","18:12","10/7/2012","18:12","false","Sukkot VII (Hoshana Raba)","4","La Paz"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/8/2012","19:43","10/8/2012","19:43","false","Shmini Atzeret","4","La Paz"
"Simchat Torah","10/9/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","10/9/2012","19:43","10/9/2012","19:43","false","Simchat Torah","4","La Paz"
"Candle lighting","10/12/2012","18:13","10/12/2012","18:13","false","Parashat Bereshit","4","La Paz"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/13/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 14:00","3",""
"Havdalah (72 min)","10/13/2012","19:44","10/13/2012","19:44","false","","4","La Paz"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","18:15","10/19/2012","18:15","false","Parashat Noach","4","La Paz"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/20/2012","19:46","10/20/2012","19:46","false","","4","La Paz"
"Candle lighting","10/26/2012","18:17","10/26/2012","18:17","false","Parashat Lech-Lecha","4","La Paz"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/27/2012","19:48","10/27/2012","19:48","false","","4","La Paz"
"Candle lighting","11/2/2012","18:20","11/2/2012","18:20","false","Parashat Vayera","4","La Paz"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/3/2012","19:50","11/3/2012","19:50","false","","4","La Paz"
"Candle lighting","11/9/2012","18:23","11/9/2012","18:23","false","Parashat Chayei Sara","4","La Paz"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/10/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah (72 min)","11/10/2012","19:54","11/10/2012","19:54","false","","4","La Paz"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","18:26","11/16/2012","18:26","false","Parashat Toldot","4","La Paz"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/17/2012","19:57","11/17/2012","19:57","false","","4","La Paz"
"Candle lighting","11/23/2012","18:30","11/23/2012","18:30","false","Parashat Vayetzei","4","La Paz"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/24/2012","20:01","11/24/2012","20:01","false","","4","La Paz"
"Candle lighting","11/30/2012","18:34","11/30/2012","18:34","false","Parashat Vayishlach","4","La Paz"
"Parashat Vayishlach","12/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/1/2012","20:05","12/1/2012","20:05","false","","4","La Paz"
"Candle lighting","12/7/2012","18:38","12/7/2012","18:38","false","Parashat Vayeshev","4","La Paz"
"Chanukah: 1 Candle","12/8/2012","20:09","12/8/2012","20:09","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Parashat Vayeshev","12/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/8/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 16:00","3",""
"Havdalah (72 min)","12/8/2012","20:09","12/8/2012","20:09","false","","4","La Paz"
"Chanukah: 2 Candles","12/9/2012","19:13","12/9/2012","19:13","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Chanukah: 3 Candles","12/10/2012","19:14","12/10/2012","19:14","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Chanukah: 4 Candles","12/11/2012","19:15","12/11/2012","19:15","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Chanukah: 5 Candles","12/12/2012","19:15","12/12/2012","19:15","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Chanukah: 6 Candles","12/13/2012","19:16","12/13/2012","19:16","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Chag HaBanot","12/14/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/14/2012","18:42","12/14/2012","18:42","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Rosh Chodesh Tevet","12/14/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/14/2012","18:42","12/14/2012","18:42","false","Parashat Miketz","4","La Paz"
"Chanukah: 8 Candles","12/15/2012","20:13","12/15/2012","20:13","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Parashat Miketz","12/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/15/2012","20:13","12/15/2012","20:13","false","","4","La Paz"
"Chanukah: 8th Day","12/16/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/21/2012","18:46","12/21/2012","18:46","false","Parashat Vayigash","4","La Paz"
"Parashat Vayigash","12/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/22/2012","20:17","12/22/2012","20:17","false","","4","La Paz"
"Fast begins","12/23/2012","04:47","12/23/2012","04:47","false","Asara B’Tevet","4","La Paz"
"Asara B’Tevet","12/23/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/23/2012","19:34","12/23/2012","19:34","false","Asara B’Tevet","4","La Paz"
"Candle lighting","12/28/2012","18:49","12/28/2012","18:49","false","Parashat Vayechi","4","La Paz"
"Parashat Vayechi","12/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/29/2012","20:20","12/29/2012","20:20","false","","4","La Paz"
"Candle lighting","1/4/2013","18:52","1/4/2013","18:52","false","Parashat Shemot","4","La Paz"
"Parashat Shemot","1/5/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00","3",""
"Havdalah (72 min)","1/5/2013","20:22","1/5/2013","20:22","false","","4","La Paz"
"Candle lighting","1/11/2013","18:53","1/11/2013","18:53","false","Parashat Vaera","4","La Paz"
"Rosh Chodesh Sh’vat","1/12/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","1/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/12/2013","20:24","1/12/2013","20:24","false","","4","La Paz"
"Candle lighting","1/18/2013","18:54","1/18/2013","18:54","false","Parashat Bo","4","La Paz"
"Parashat Bo","1/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/19/2013","20:24","1/19/2013","20:24","false","","4","La Paz"
"Candle lighting","1/25/2013","18:53","1/25/2013","18:53","false","Parashat Beshalach","4","La Paz"
"Tu BiShvat","1/26/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","1/26/2013",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/26/2013","20:24","1/26/2013","20:24","false","","4","La Paz"
"Candle lighting","2/1/2013","18:52","2/1/2013","18:52","false","Parashat Yitro","4","La Paz"
"Parashat Yitro","2/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/2/2013","20:22","2/2/2013","20:22","false","","4","La Paz"
"Candle lighting","2/8/2013","18:50","2/8/2013","18:50","false","Parashat Mishpatim","4","La Paz"
"Shabbat Shekalim","2/9/2013",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/9/2013",,,,"true","","3","Torah Reading"
