"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"14th of Adar II","16/3/2014",,,,"true","","3","Hebrew Date"
"Purim","16/3/2014",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar II","17/3/2014",,,,"true","","3","Hebrew Date"
"Shushan Purim","17/3/2014",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"16th of Adar II","18/3/2014",,,,"true","","3","Hebrew Date"
"17th of Adar II","19/3/2014",,,,"true","","3","Hebrew Date"
"18th of Adar II","20/3/2014",,,,"true","","3","Hebrew Date"
"19th of Adar II","21/3/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","21/3/2014","18:03","21/3/2014","18:03","false","Parshas Shmini","4","Berlin"
"20th of Adar II","22/3/2014",,,,"true","","3","Hebrew Date"
"Shabbos Parah","22/3/2014",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parshas Shmini","22/3/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/3/2014","19:35","22/3/2014","19:35","false","","4","Berlin"
"21st of Adar II","23/3/2014",,,,"true","","3","Hebrew Date"
"22nd of Adar II","24/3/2014",,,,"true","","3","Hebrew Date"
"23rd of Adar II","25/3/2014",,,,"true","","3","Hebrew Date"
"24th of Adar II","26/3/2014",,,,"true","","3","Hebrew Date"
"25th of Adar II","27/3/2014",,,,"true","","3","Hebrew Date"
"26th of Adar II","28/3/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","28/3/2014","18:15","28/3/2014","18:15","false","Parshas Tazria","4","Berlin"
"27th of Adar II","29/3/2014",,,,"true","","3","Hebrew Date"
"Shabbos HaChodesh","29/3/2014",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parshas Tazria","29/3/2014",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Nisan","29/3/2014",,,,"true","Molad Nisan: Mon; 54 minutes and 9 chalakim after 3:00","3",""
"Havdalah (72 min)","29/3/2014","19:47","29/3/2014","19:47","false","","4","Berlin"
"28th of Adar II","30/3/2014",,,,"true","","3","Hebrew Date"
"29th of Adar II","31/3/2014",,,,"true","","3","Hebrew Date"
"1st of Nisan 5774","1/4/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Nisan","1/4/2014",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"2nd of Nisan","2/4/2014",,,,"true","","3","Hebrew Date"
"3rd of Nisan","3/4/2014",,,,"true","","3","Hebrew Date"
"4th of Nisan","4/4/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","4/4/2014","19:27","4/4/2014","19:27","false","Parshas Metzora","4","Berlin"
"5th of Nisan","5/4/2014",,,,"true","","3","Hebrew Date"
"Parshas Metzora","5/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/4/2014","20:59","5/4/2014","20:59","false","","4","Berlin"
"6th of Nisan","6/4/2014",,,,"true","","3","Hebrew Date"
"7th of Nisan","7/4/2014",,,,"true","","3","Hebrew Date"
"8th of Nisan","8/4/2014",,,,"true","","3","Hebrew Date"
"9th of Nisan","9/4/2014",,,,"true","","3","Hebrew Date"
"10th of Nisan","10/4/2014",,,,"true","","3","Hebrew Date"
"11th of Nisan","11/4/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","11/4/2014","19:39","11/4/2014","19:39","false","Parshas Achrei Mos","4","Berlin"
"12th of Nisan","12/4/2014",,,,"true","","3","Hebrew Date"
"Shabbos HaGadol","12/4/2014",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parshas Achrei Mos","12/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/4/2014","21:12","12/4/2014","21:12","false","","4","Berlin"
"13th of Nisan","13/4/2014",,,,"true","","3","Hebrew Date"
"14th of Nisan","14/4/2014",,,,"true","","3","Hebrew Date"
"Fast begins","14/4/2014","04:17","14/4/2014","04:17","false","Ta’anis Bechoros","4","Berlin"
"Ta’anis Bechoros","14/4/2014",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","14/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2014","19:45","14/4/2014","19:45","false","Erev Pesach","4","Berlin"
"15th of Nisan","15/4/2014",,,,"true","","3","Hebrew Date"
"Pesach I","15/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2014","21:17","15/4/2014","21:17","false","Pesach I","4","Berlin"
"16th of Nisan","16/4/2014",,,,"true","","3","Hebrew Date"
"Pesach II","16/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","16/4/2014","21:19","16/4/2014","21:19","false","Pesach II","4","Berlin"
"17th of Nisan","17/4/2014",,,,"true","","3","Hebrew Date"
"Pesach III (CH’’M)","17/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"18th of Nisan","18/4/2014",,,,"true","","3","Hebrew Date"
"Pesach IV (CH’’M)","18/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2014","19:52","18/4/2014","19:52","false","Parshas Pesach Shabbat Chol ha-Moed","4","Berlin"
"19th of Nisan","19/4/2014",,,,"true","","3","Hebrew Date"
"Pesach V (CH’’M)","19/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","19/4/2014","21:24","19/4/2014","21:24","false","","4","Berlin"
"20th of Nisan","20/4/2014",,,,"true","","3","Hebrew Date"
"Pesach VI (CH’’M)","20/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","20/4/2014","19:55","20/4/2014","19:55","false","Pesach VI (CH’’M)","4","Berlin"
"21st of Nisan","21/4/2014",,,,"true","","3","Hebrew Date"
"Pesach VII","21/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","21/4/2014","21:27","21/4/2014","21:27","false","Pesach VII","4","Berlin"
"22nd of Nisan","22/4/2014",,,,"true","","3","Hebrew Date"
"Pesach VIII","22/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","22/4/2014","21:29","22/4/2014","21:29","false","Pesach VIII","4","Berlin"
"23rd of Nisan","23/4/2014",,,,"true","","3","Hebrew Date"
"24th of Nisan","24/4/2014",,,,"true","","3","Hebrew Date"
"25th of Nisan","25/4/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","25/4/2014","20:04","25/4/2014","20:04","false","Parshas Kedoshim","4","Berlin"
"26th of Nisan","26/4/2014",,,,"true","","3","Hebrew Date"
"Parshas Kedoshim","26/4/2014",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Iyyar","26/4/2014",,,,"true","Molad Iyyar: Tue; 38 minutes and 10 chalakim after 16:00","3",""
"Havdalah (72 min)","26/4/2014","21:36","26/4/2014","21:36","false","","4","Berlin"
"27th of Nisan","27/4/2014",,,,"true","","3","Hebrew Date"
"28th of Nisan","28/4/2014",,,,"true","","3","Hebrew Date"
"Yom HaShoah","28/4/2014",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"29th of Nisan","29/4/2014",,,,"true","","3","Hebrew Date"
"30th of Nisan","30/4/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","30/4/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"1st of Iyyar 5774","1/5/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","1/5/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"2nd of Iyyar","2/5/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","2/5/2014","20:16","2/5/2014","20:16","false","Parshas Emor","4","Berlin"
"3rd of Iyyar","3/5/2014",,,,"true","","3","Hebrew Date"
"Parshas Emor","3/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/5/2014","21:48","3/5/2014","21:48","false","","4","Berlin"
"4th of Iyyar","4/5/2014",,,,"true","","3","Hebrew Date"
"5th of Iyyar","5/5/2014",,,,"true","","3","Hebrew Date"
"Yom HaZikaron","5/5/2014",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"6th of Iyyar","6/5/2014",,,,"true","","3","Hebrew Date"
"Yom HaAtzma’ut","6/5/2014",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"7th of Iyyar","7/5/2014",,,,"true","","3","Hebrew Date"
"8th of Iyyar","8/5/2014",,,,"true","","3","Hebrew Date"
"9th of Iyyar","9/5/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","9/5/2014","20:28","9/5/2014","20:28","false","Parshas Behar","4","Berlin"
"10th of Iyyar","10/5/2014",,,,"true","","3","Hebrew Date"
"Parshas Behar","10/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/5/2014","22:00","10/5/2014","22:00","false","","4","Berlin"
"11th of Iyyar","11/5/2014",,,,"true","","3","Hebrew Date"
"12th of Iyyar","12/5/2014",,,,"true","","3","Hebrew Date"
"13th of Iyyar","13/5/2014",,,,"true","","3","Hebrew Date"
"14th of Iyyar","14/5/2014",,,,"true","","3","Hebrew Date"
"Pesach Sheni","14/5/2014",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"15th of Iyyar","15/5/2014",,,,"true","","3","Hebrew Date"
"16th of Iyyar","16/5/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","16/5/2014","20:39","16/5/2014","20:39","false","Parshas Bechukosai","4","Berlin"
"17th of Iyyar","17/5/2014",,,,"true","","3","Hebrew Date"
"Parshas Bechukosai","17/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/5/2014","22:11","17/5/2014","22:11","false","","4","Berlin"
"18th of Iyyar","18/5/2014",,,,"true","","3","Hebrew Date"
"Lag BaOmer","18/5/2014",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"19th of Iyyar","19/5/2014",,,,"true","","3","Hebrew Date"
"20th of Iyyar","20/5/2014",,,,"true","","3","Hebrew Date"
"21st of Iyyar","21/5/2014",,,,"true","","3","Hebrew Date"
"22nd of Iyyar","22/5/2014",,,,"true","","3","Hebrew Date"
"23rd of Iyyar","23/5/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","23/5/2014","20:49","23/5/2014","20:49","false","Parshas Bamidbar","4","Berlin"
"24th of Iyyar","24/5/2014",,,,"true","","3","Hebrew Date"
"Parshas Bamidbar","24/5/2014",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sivan","24/5/2014",,,,"true","Molad Sivan: Thu; 22 minutes and 11 chalakim after 5:00","3",""
"Havdalah (72 min)","24/5/2014","22:21","24/5/2014","22:21","false","","4","Berlin"
"25th of Iyyar","25/5/2014",,,,"true","","3","Hebrew Date"
"26th of Iyyar","26/5/2014",,,,"true","","3","Hebrew Date"
"27th of Iyyar","27/5/2014",,,,"true","","3","Hebrew Date"
"28th of Iyyar","28/5/2014",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim","28/5/2014",,,,"true","Jerusalem Day","3","Jewish Holidays"
"29th of Iyyar","29/5/2014",,,,"true","","3","Hebrew Date"
"1st of Sivan 5774","30/5/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","30/5/2014",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/5/2014","20:59","30/5/2014","20:59","false","Parshas Nasso","4","Berlin"
"2nd of Sivan","31/5/2014",,,,"true","","3","Hebrew Date"
"Parshas Nasso","31/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","31/5/2014","22:30","31/5/2014","22:30","false","","4","Berlin"
"3rd of Sivan","1/6/2014",,,,"true","","3","Hebrew Date"
"4th of Sivan","2/6/2014",,,,"true","","3","Hebrew Date"
"5th of Sivan","3/6/2014",,,,"true","","3","Hebrew Date"
"Erev Shavuos","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","21:03","3/6/2014","21:03","false","Erev Shavuos","4","Berlin"
"6th of Sivan","4/6/2014",,,,"true","","3","Hebrew Date"
"Shavuos I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","22:35","4/6/2014","22:35","false","Shavuos I","4","Berlin"
"7th of Sivan","5/6/2014",,,,"true","","3","Hebrew Date"
"Shavuos II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/6/2014","22:36","5/6/2014","22:36","false","Shavuos II","4","Berlin"
"8th of Sivan","6/6/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","6/6/2014","21:06","6/6/2014","21:06","false","Parshas Beha’aloscha","4","Berlin"
"9th of Sivan","7/6/2014",,,,"true","","3","Hebrew Date"
"Parshas Beha’aloscha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/6/2014","22:37","7/6/2014","22:37","false","","4","Berlin"
"10th of Sivan","8/6/2014",,,,"true","","3","Hebrew Date"
"11th of Sivan","9/6/2014",,,,"true","","3","Hebrew Date"
"12th of Sivan","10/6/2014",,,,"true","","3","Hebrew Date"
"13th of Sivan","11/6/2014",,,,"true","","3","Hebrew Date"
"14th of Sivan","12/6/2014",,,,"true","","3","Hebrew Date"
"15th of Sivan","13/6/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","13/6/2014","21:11","13/6/2014","21:11","false","Parshas Sh’lach","4","Berlin"
"16th of Sivan","14/6/2014",,,,"true","","3","Hebrew Date"
"Parshas Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/6/2014","22:43","14/6/2014","22:43","false","","4","Berlin"
"17th of Sivan","15/6/2014",,,,"true","","3","Hebrew Date"
"18th of Sivan","16/6/2014",,,,"true","","3","Hebrew Date"
"19th of Sivan","17/6/2014",,,,"true","","3","Hebrew Date"
"20th of Sivan","18/6/2014",,,,"true","","3","Hebrew Date"
"21st of Sivan","19/6/2014",,,,"true","","3","Hebrew Date"
"22nd of Sivan","20/6/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","20/6/2014","21:15","20/6/2014","21:15","false","Parshas Korach","4","Berlin"
"23rd of Sivan","21/6/2014",,,,"true","","3","Hebrew Date"
"Parshas Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (72 min)","21/6/2014","22:45","21/6/2014","22:45","false","","4","Berlin"
"24th of Sivan","22/6/2014",,,,"true","","3","Hebrew Date"
"25th of Sivan","23/6/2014",,,,"true","","3","Hebrew Date"
"26th of Sivan","24/6/2014",,,,"true","","3","Hebrew Date"
"27th of Sivan","25/6/2014",,,,"true","","3","Hebrew Date"
"28th of Sivan","26/6/2014",,,,"true","","3","Hebrew Date"
"29th of Sivan","27/6/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","27/6/2014","21:15","27/6/2014","21:15","false","Parshas Chukas","4","Berlin"
"30th of Sivan","28/6/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parshas Chukas","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","28/6/2014","22:45","28/6/2014","22:45","false","","4","Berlin"
"1st of Tamuz 5774","29/6/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"2nd of Tamuz","30/6/2014",,,,"true","","3","Hebrew Date"
"3rd of Tamuz","1/7/2014",,,,"true","","3","Hebrew Date"
"4th of Tamuz","2/7/2014",,,,"true","","3","Hebrew Date"
"5th of Tamuz","3/7/2014",,,,"true","","3","Hebrew Date"
"6th of Tamuz","4/7/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","4/7/2014","21:13","4/7/2014","21:13","false","Parshas Balak","4","Berlin"
"7th of Tamuz","5/7/2014",,,,"true","","3","Hebrew Date"
"Parshas Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/7/2014","22:43","5/7/2014","22:43","false","","4","Berlin"
"8th of Tamuz","6/7/2014",,,,"true","","3","Hebrew Date"
"9th of Tamuz","7/7/2014",,,,"true","","3","Hebrew Date"
"10th of Tamuz","8/7/2014",,,,"true","","3","Hebrew Date"
"11th of Tamuz","9/7/2014",,,,"true","","3","Hebrew Date"
"12th of Tamuz","10/7/2014",,,,"true","","3","Hebrew Date"
"13th of Tamuz","11/7/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","11/7/2014","21:08","11/7/2014","21:08","false","Parshas Pinchas","4","Berlin"
"14th of Tamuz","12/7/2014",,,,"true","","3","Hebrew Date"
"Parshas Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/7/2014","22:37","12/7/2014","22:37","false","","4","Berlin"
"15th of Tamuz","13/7/2014",,,,"true","","3","Hebrew Date"
"16th of Tamuz","14/7/2014",,,,"true","","3","Hebrew Date"
"17th of Tamuz","15/7/2014",,,,"true","","3","Hebrew Date"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","22:20","15/7/2014","22:20","false","Tzom Tammuz","4","Berlin"
"18th of Tamuz","16/7/2014",,,,"true","","3","Hebrew Date"
"19th of Tamuz","17/7/2014",,,,"true","","3","Hebrew Date"
"20th of Tamuz","18/7/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","18/7/2014","21:01","18/7/2014","21:01","false","Parshas Matos","4","Berlin"
"21st of Tamuz","19/7/2014",,,,"true","","3","Hebrew Date"
"Parshas Matos","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/7/2014","22:30","19/7/2014","22:30","false","","4","Berlin"
"22nd of Tamuz","20/7/2014",,,,"true","","3","Hebrew Date"
"23rd of Tamuz","21/7/2014",,,,"true","","3","Hebrew Date"
"24th of Tamuz","22/7/2014",,,,"true","","3","Hebrew Date"
"25th of Tamuz","23/7/2014",,,,"true","","3","Hebrew Date"
"26th of Tamuz","24/7/2014",,,,"true","","3","Hebrew Date"
"27th of Tamuz","25/7/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","25/7/2014","20:51","25/7/2014","20:51","false","Parshas Masei","4","Berlin"
"28th of Tamuz","26/7/2014",,,,"true","","3","Hebrew Date"
"Parshas Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (72 min)","26/7/2014","22:20","26/7/2014","22:20","false","","4","Berlin"
"29th of Tamuz","27/7/2014",,,,"true","","3","Hebrew Date"
"1st of Av 5774","28/7/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"2nd of Av","29/7/2014",,,,"true","","3","Hebrew Date"
"3rd of Av","30/7/2014",,,,"true","","3","Hebrew Date"
"4th of Av","31/7/2014",,,,"true","","3","Hebrew Date"
"5th of Av","1/8/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","1/8/2014","20:40","1/8/2014","20:40","false","Parshas Devarim","4","Berlin"
"6th of Av","2/8/2014",,,,"true","","3","Hebrew Date"
"Shabbos Chazon","2/8/2014",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parshas Devarim","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/8/2014","22:09","2/8/2014","22:09","false","","4","Berlin"
"7th of Av","3/8/2014",,,,"true","","3","Hebrew Date"
"8th of Av","4/8/2014",,,,"true","","3","Hebrew Date"
"Fast begins","4/8/2014","20:53","4/8/2014","20:53","false","Erev Tish’a B’Av","4","Berlin"
"Erev Tish’a B’Av","4/8/2014",,,,"true","The Ninth of Av","3","Jewish Holidays"
"9th of Av","5/8/2014",,,,"true","","3","Hebrew Date"
"Tish’a B’Av","5/8/2014",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","5/8/2014","21:42","5/8/2014","21:42","false","Tish’a B’Av","4","Berlin"
"10th of Av","6/8/2014",,,,"true","","3","Hebrew Date"
"11th of Av","7/8/2014",,,,"true","","3","Hebrew Date"
"12th of Av","8/8/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","8/8/2014","20:27","8/8/2014","20:27","false","Parshas Vaeschanan","4","Berlin"
"13th of Av","9/8/2014",,,,"true","","3","Hebrew Date"
"Shabbos Nachamu","9/8/2014",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parshas Vaeschanan","9/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/8/2014","21:56","9/8/2014","21:56","false","","4","Berlin"
"14th of Av","10/8/2014",,,,"true","","3","Hebrew Date"
"15th of Av","11/8/2014",,,,"true","","3","Hebrew Date"
"Tu B’Av","11/8/2014",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"16th of Av","12/8/2014",,,,"true","","3","Hebrew Date"
"17th of Av","13/8/2014",,,,"true","","3","Hebrew Date"
"18th of Av","14/8/2014",,,,"true","","3","Hebrew Date"
"19th of Av","15/8/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","15/8/2014","20:14","15/8/2014","20:14","false","Parshas Eikev","4","Berlin"
"20th of Av","16/8/2014",,,,"true","","3","Hebrew Date"
"Parshas Eikev","16/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/8/2014","21:42","16/8/2014","21:42","false","","4","Berlin"
"21st of Av","17/8/2014",,,,"true","","3","Hebrew Date"
"22nd of Av","18/8/2014",,,,"true","","3","Hebrew Date"
"23rd of Av","19/8/2014",,,,"true","","3","Hebrew Date"
"24th of Av","20/8/2014",,,,"true","","3","Hebrew Date"
"25th of Av","21/8/2014",,,,"true","","3","Hebrew Date"
"26th of Av","22/8/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","22/8/2014","19:59","22/8/2014","19:59","false","Parshas Re’eh","4","Berlin"
"27th of Av","23/8/2014",,,,"true","","3","Hebrew Date"
"Parshas Re’eh","23/8/2014",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Elul","23/8/2014",,,,"true","Molad Elul: Mon; 34 minutes and 14 chalakim after 19:00","3",""
"Havdalah (72 min)","23/8/2014","21:27","23/8/2014","21:27","false","","4","Berlin"
"28th of Av","24/8/2014",,,,"true","","3","Hebrew Date"
"29th of Av","25/8/2014",,,,"true","","3","Hebrew Date"
"30th of Av","26/8/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Elul","26/8/2014",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"1st of Elul 5774","27/8/2014",,,,"true","","3","Hebrew Date"
"Rosh Hashana LaBehemot","27/8/2014",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","27/8/2014",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"2nd of Elul","28/8/2014",,,,"true","","3","Hebrew Date"
"3rd of Elul","29/8/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","29/8/2014","19:43","29/8/2014","19:43","false","Parshas Shoftim","4","Berlin"
"4th of Elul","30/8/2014",,,,"true","","3","Hebrew Date"
"Parshas Shoftim","30/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","30/8/2014","21:11","30/8/2014","21:11","false","","4","Berlin"
"5th of Elul","31/8/2014",,,,"true","","3","Hebrew Date"
"6th of Elul","1/9/2014",,,,"true","","3","Hebrew Date"
"7th of Elul","2/9/2014",,,,"true","","3","Hebrew Date"
"8th of Elul","3/9/2014",,,,"true","","3","Hebrew Date"
"9th of Elul","4/9/2014",,,,"true","","3","Hebrew Date"
"10th of Elul","5/9/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","5/9/2014","19:27","5/9/2014","19:27","false","Parshas Ki Seitzei","4","Berlin"
"11th of Elul","6/9/2014",,,,"true","","3","Hebrew Date"
"Parshas Ki Seitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/9/2014","20:55","6/9/2014","20:55","false","","4","Berlin"
"12th of Elul","7/9/2014",,,,"true","","3","Hebrew Date"
"13th of Elul","8/9/2014",,,,"true","","3","Hebrew Date"
"14th of Elul","9/9/2014",,,,"true","","3","Hebrew Date"
"15th of Elul","10/9/2014",,,,"true","","3","Hebrew Date"
"16th of Elul","11/9/2014",,,,"true","","3","Hebrew Date"
"17th of Elul","12/9/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","12/9/2014","19:11","12/9/2014","19:11","false","Parshas Ki Savo","4","Berlin"
"18th of Elul","13/9/2014",,,,"true","","3","Hebrew Date"
"Parshas Ki Savo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/9/2014","20:39","13/9/2014","20:39","false","","4","Berlin"
"19th of Elul","14/9/2014",,,,"true","","3","Hebrew Date"
"20th of Elul","15/9/2014",,,,"true","","3","Hebrew Date"
"21st of Elul","16/9/2014",,,,"true","","3","Hebrew Date"
"22nd of Elul","17/9/2014",,,,"true","","3","Hebrew Date"
"23rd of Elul","18/9/2014",,,,"true","","3","Hebrew Date"
"24th of Elul","19/9/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","19/9/2014","18:54","19/9/2014","18:54","false","Parshas Nitzavim-Vayeilech","4","Berlin"
"25th of Elul","20/9/2014",,,,"true","","3","Hebrew Date"
"Leil Selichos","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parshas Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/9/2014","20:22","20/9/2014","20:22","false","","4","Berlin"
"26th of Elul","21/9/2014",,,,"true","","3","Hebrew Date"
"27th of Elul","22/9/2014",,,,"true","","3","Hebrew Date"
"28th of Elul","23/9/2014",,,,"true","","3","Hebrew Date"
"29th of Elul","24/9/2014",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","18:42","24/9/2014","18:42","false","Erev Rosh Hashana","4","Berlin"
"1st of Tishrei 5775","25/9/2014",,,,"true","","3","Hebrew Date"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","20:10","25/9/2014","20:10","false","Rosh Hashana 5775","4","Berlin"
"2nd of Tishrei","26/9/2014",,,,"true","","3","Hebrew Date"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","18:37","26/9/2014","18:37","false","Rosh Hashana II","4","Berlin"
"3rd of Tishrei","27/9/2014",,,,"true","","3","Hebrew Date"
"Shabbos Shuvah","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parshas Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/9/2014","20:05","27/9/2014","20:05","false","","4","Berlin"
"4th of Tishrei","28/9/2014",,,,"true","","3","Hebrew Date"
"Fast begins","28/9/2014","05:20","28/9/2014","05:20","false","Tzom Gedaliah","4","Berlin"
