"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/20/2012","16:11","1/20/2012","16:11","false","Parashat Vaera","4","Berlin"
"Parashat Vaera","1/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 20:00","3",""
"Havdalah (45 min)","1/21/2012","17:16","1/21/2012","17:16","false","","4","Berlin"
"Rosh Chodesh Sh’vat","1/25/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2012","16:23","1/27/2012","16:23","false","Parashat Bo","4","Berlin"
"Parashat Bo","1/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/28/2012","17:29","1/28/2012","17:29","false","","4","Berlin"
"Candle lighting","2/3/2012","16:37","2/3/2012","16:37","false","Parashat Beshalach","4","Berlin"
"Shabbat Shirah","2/4/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/4/2012","17:42","2/4/2012","17:42","false","","4","Berlin"
"Tu BiShvat","2/8/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2012","16:50","2/10/2012","16:50","false","Parashat Yitro","4","Berlin"
"Parashat Yitro","2/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/11/2012","17:55","2/11/2012","17:55","false","","4","Berlin"
"Candle lighting","2/17/2012","17:03","2/17/2012","17:03","false","Parashat Mishpatim","4","Berlin"
"Shabbat Shekalim","2/18/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00","3",""
"Havdalah (45 min)","2/18/2012","18:09","2/18/2012","18:09","false","","4","Berlin"
"Rosh Chodesh Adar","2/23/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/24/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2012","17:16","2/24/2012","17:16","false","Parashat Terumah","4","Berlin"
"Parashat Terumah","2/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/25/2012","18:22","2/25/2012","18:22","false","","4","Berlin"
"Candle lighting","3/2/2012","17:29","3/2/2012","17:29","false","Parashat Tetzaveh","4","Berlin"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/3/2012","18:35","3/3/2012","18:35","false","","4","Berlin"
"Fast begins","3/7/2012","04:58","3/7/2012","04:58","false","Ta’anit Esther","4","Berlin"
"Ta’anit Esther","3/7/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/7/2012","18:38","3/7/2012","18:38","false","Ta’anit Esther","4","Berlin"
"Erev Purim","3/7/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/8/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/9/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/9/2012","17:42","3/9/2012","17:42","false","Parashat Ki Tisa","4","Berlin"
"Parashat Ki Tisa","3/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/10/2012","18:47","3/10/2012","18:47","false","","4","Berlin"
"Candle lighting","3/16/2012","17:55","3/16/2012","17:55","false","Parashat Vayakhel-Pekudei","4","Berlin"
"Shabbat Parah","3/17/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/17/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/17/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 21:00","3",""
"Havdalah (45 min)","3/17/2012","19:00","3/17/2012","19:00","false","","4","Berlin"
"Candle lighting","3/23/2012","18:07","3/23/2012","18:07","false","Parashat Vayikra","4","Berlin"
"Shabbat HaChodesh","3/24/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/24/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/24/2012","19:12","3/24/2012","19:12","false","","4","Berlin"
"Candle lighting","3/30/2012","19:19","3/30/2012","19:19","false","Parashat Tzav","4","Berlin"
"Shabbat HaGadol","3/31/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/31/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/31/2012","20:24","3/31/2012","20:24","false","","4","Berlin"
"Fast begins","4/6/2012","04:39","4/6/2012","04:39","false","Ta’anit Bechorot","4","Berlin"
"Ta’anit Bechorot","4/6/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/6/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/6/2012","19:31","4/6/2012","19:31","false","Erev Pesach","4","Berlin"
"Pesach I","4/7/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2012","20:37","4/7/2012","20:37","false","Pesach I","4","Berlin"
"Pesach II","4/8/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","4/8/2012","20:38","4/8/2012","20:38","false","Pesach II","4","Berlin"
"Pesach III (CH’’M)","4/9/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/10/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/11/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/12/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/12/2012","19:42","4/12/2012","19:42","false","Pesach VI (CH’’M)","4","Berlin"
"Pesach VII","4/13/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/13/2012","19:44","4/13/2012","19:44","false","Pesach VII","4","Berlin"
"Pesach VIII","4/14/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","4/14/2012","20:49","4/14/2012","20:49","false","Pesach VIII","4","Berlin"
"Yom HaShoah","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/20/2012","19:56","4/20/2012","19:56","false","Parashat Shmini","4","Berlin"
"Parashat Shmini","4/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/21/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00","3",""
"Havdalah (45 min)","4/21/2012","21:01","4/21/2012","21:01","false","","4","Berlin"
"Rosh Chodesh Iyyar","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/27/2012","20:08","4/27/2012","20:08","false","Parashat Tazria-Metzora","4","Berlin"
"Parashat Tazria-Metzora","4/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/28/2012","21:13","4/28/2012","21:13","false","","4","Berlin"
"Candle lighting","5/4/2012","20:20","5/4/2012","20:20","false","Parashat Achrei Mot-Kedoshim","4","Berlin"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/5/2012","21:25","5/5/2012","21:25","false","","4","Berlin"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/11/2012","20:32","5/11/2012","20:32","false","Parashat Emor","4","Berlin"
"Parashat Emor","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/12/2012","21:37","5/12/2012","21:37","false","","4","Berlin"
"Candle lighting","5/18/2012","20:43","5/18/2012","20:43","false","Parashat Behar-Bechukotai","4","Berlin"
"Parashat Behar-Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 23:00","3",""
"Havdalah (45 min)","5/19/2012","21:48","5/19/2012","21:48","false","","4","Berlin"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","20:53","5/25/2012","20:53","false","Parashat Bamidbar","4","Berlin"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","21:58","5/26/2012","21:58","false","Erev Shavuot","4","Berlin"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/27/2012","21:59","5/27/2012","21:59","false","Shavuot I","4","Berlin"
"Shavuot II","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (45 min)","5/28/2012","22:00","5/28/2012","22:00","false","Shavuot II","4","Berlin"
"Candle lighting","6/1/2012","21:01","6/1/2012","21:01","false","Parashat Nasso","4","Berlin"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/2/2012","22:06","6/2/2012","22:06","false","","4","Berlin"
"Candle lighting","6/8/2012","21:08","6/8/2012","21:08","false","Parashat Beha’alotcha","4","Berlin"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/9/2012","22:13","6/9/2012","22:13","false","","4","Berlin"
"Candle lighting","6/15/2012","21:13","6/15/2012","21:13","false","Parashat Sh’lach","4","Berlin"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00","3",""
"Havdalah (45 min)","6/16/2012","22:17","6/16/2012","22:17","false","","4","Berlin"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","21:15","6/22/2012","21:15","false","Parashat Korach","4","Berlin"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/23/2012","22:19","6/23/2012","22:19","false","","4","Berlin"
"Candle lighting","6/29/2012","21:14","6/29/2012","21:14","false","Parashat Chukat","4","Berlin"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/30/2012","22:18","6/30/2012","22:18","false","","4","Berlin"
"Candle lighting","7/6/2012","21:11","7/6/2012","21:11","false","Parashat Balak","4","Berlin"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/7/2012","22:14","7/7/2012","22:14","false","","4","Berlin"
"Tzom Tammuz","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/8/2012","22:28","7/8/2012","22:28","false","Tzom Tammuz","4","Berlin"
"Candle lighting","7/13/2012","21:06","7/13/2012","21:06","false","Parashat Pinchas","4","Berlin"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/14/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 0:00","3",""
"Havdalah (45 min)","7/14/2012","22:08","7/14/2012","22:08","false","","4","Berlin"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","20:58","7/20/2012","20:58","false","Parashat Matot-Masei","4","Berlin"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/21/2012","22:00","7/21/2012","22:00","false","","4","Berlin"
"Candle lighting","7/27/2012","20:48","7/27/2012","20:48","false","Parashat Devarim","4","Berlin"
"Shabbat Chazon","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/28/2012","21:04","7/28/2012","21:04","false","Erev Tish’a B’Av","4","Berlin"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/28/2012","21:49","7/28/2012","21:49","false","","4","Berlin"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","21:55","7/29/2012","21:55","false","Tish’a B’Av (observed)","4","Berlin"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","20:36","8/3/2012","20:36","false","Parashat Vaetchanan","4","Berlin"
"Shabbat Nachamu","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/4/2012","21:38","8/4/2012","21:38","false","","4","Berlin"
"Candle lighting","8/10/2012","20:23","8/10/2012","20:23","false","Parashat Eikev","4","Berlin"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/11/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 13:00","3",""
"Havdalah (45 min)","8/11/2012","21:24","8/11/2012","21:24","false","","4","Berlin"
"Candle lighting","8/17/2012","20:08","8/17/2012","20:08","false","Parashat Re’eh","4","Berlin"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/18/2012","21:10","8/18/2012","21:10","false","","4","Berlin"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/24/2012","19:53","8/24/2012","19:53","false","Parashat Shoftim","4","Berlin"
"Parashat Shoftim","8/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/25/2012","20:55","8/25/2012","20:55","false","","4","Berlin"
"Candle lighting","8/31/2012","19:37","8/31/2012","19:37","false","Parashat Ki Teitzei","4","Berlin"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/1/2012","20:39","9/1/2012","20:39","false","","4","Berlin"
"Candle lighting","9/7/2012","19:21","9/7/2012","19:21","false","Parashat Ki Tavo","4","Berlin"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/8/2012","20:22","9/8/2012","20:22","false","","4","Berlin"
"Candle lighting","9/14/2012","19:05","9/14/2012","19:05","false","Parashat Nitzavim","4","Berlin"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/15/2012","20:06","9/15/2012","20:06","false","","4","Berlin"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","19:00","9/16/2012","19:00","false","Erev Rosh Hashana","4","Berlin"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","20:01","9/17/2012","20:01","false","Rosh Hashana 5773","4","Berlin"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","9/18/2012","19:59","9/18/2012","19:59","false","Rosh Hashana II","4","Berlin"
"Fast begins","9/19/2012","05:04","9/19/2012","05:04","false","Tzom Gedaliah","4","Berlin"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","19:53","9/19/2012","19:53","false","Tzom Gedaliah","4","Berlin"
"Candle lighting","9/21/2012","18:48","9/21/2012","18:48","false","Parashat Vayeilech","4","Berlin"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/22/2012","19:49","9/22/2012","19:49","false","","4","Berlin"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","18:39","9/25/2012","18:39","false","Erev Yom Kippur","4","Berlin"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","9/26/2012","19:40","9/26/2012","19:40","false","Yom Kippur","4","Berlin"
"Candle lighting","9/28/2012","18:31","9/28/2012","18:31","false","Parashat Ha’azinu","4","Berlin"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/29/2012","19:33","9/29/2012","19:33","false","","4","Berlin"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","18:27","9/30/2012","18:27","false","Erev Sukkot","4","Berlin"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/1/2012","19:28","10/1/2012","19:28","false","Sukkot I","4","Berlin"
"Sukkot II","10/2/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (45 min)","10/2/2012","19:26","10/2/2012","19:26","false","Sukkot II","4","Berlin"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","18:15","10/5/2012","18:15","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Berlin"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (45 min)","10/6/2012","19:16","10/6/2012","19:16","false","","4","Berlin"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","18:10","10/7/2012","18:10","false","Sukkot VII (Hoshana Raba)","4","Berlin"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/8/2012","19:12","10/8/2012","19:12","false","Shmini Atzeret","4","Berlin"
"Simchat Torah","10/9/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (45 min)","10/9/2012","19:09","10/9/2012","19:09","false","Simchat Torah","4","Berlin"
"Candle lighting","10/12/2012","17:59","10/12/2012","17:59","false","Parashat Bereshit","4","Berlin"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/13/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 14:00","3",""
"Havdalah (45 min)","10/13/2012","19:00","10/13/2012","19:00","false","","4","Berlin"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","17:44","10/19/2012","17:44","false","Parashat Noach","4","Berlin"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/20/2012","18:45","10/20/2012","18:45","false","","4","Berlin"
"Candle lighting","10/26/2012","17:29","10/26/2012","17:29","false","Parashat Lech-Lecha","4","Berlin"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/27/2012","18:31","10/27/2012","18:31","false","","4","Berlin"
"Candle lighting","11/2/2012","16:16","11/2/2012","16:16","false","Parashat Vayera","4","Berlin"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/3/2012","17:17","11/3/2012","17:17","false","","4","Berlin"
"Candle lighting","11/9/2012","16:03","11/9/2012","16:03","false","Parashat Chayei Sara","4","Berlin"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/10/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah (45 min)","11/10/2012","17:05","11/10/2012","17:05","false","","4","Berlin"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","15:53","11/16/2012","15:53","false","Parashat Toldot","4","Berlin"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/17/2012","16:55","11/17/2012","16:55","false","","4","Berlin"
"Candle lighting","11/23/2012","15:44","11/23/2012","15:44","false","Parashat Vayetzei","4","Berlin"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/24/2012","16:47","11/24/2012","16:47","false","","4","Berlin"
"Candle lighting","11/30/2012","15:38","11/30/2012","15:38","false","Parashat Vayishlach","4","Berlin"
"Parashat Vayishlach","12/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/1/2012","16:41","12/1/2012","16:41","false","","4","Berlin"
"Candle lighting","12/7/2012","15:34","12/7/2012","15:34","false","Parashat Vayeshev","4","Berlin"
"Chanukah: 1 Candle","12/8/2012","16:38","12/8/2012","16:38","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Parashat Vayeshev","12/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/8/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 16:00","3",""
"Havdalah (45 min)","12/8/2012","16:38","12/8/2012","16:38","false","","4","Berlin"
"Chanukah: 2 Candles","12/9/2012","16:28","12/9/2012","16:28","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 3 Candles","12/10/2012","16:28","12/10/2012","16:28","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 4 Candles","12/11/2012","16:28","12/11/2012","16:28","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 5 Candles","12/12/2012","16:28","12/12/2012","16:28","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 6 Candles","12/13/2012","16:28","12/13/2012","16:28","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chag HaBanot","12/14/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/14/2012","15:34","12/14/2012","15:34","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Rosh Chodesh Tevet","12/14/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/14/2012","15:34","12/14/2012","15:34","false","Parashat Miketz","4","Berlin"
"Chanukah: 8 Candles","12/15/2012","16:37","12/15/2012","16:37","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Parashat Miketz","12/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/15/2012","16:37","12/15/2012","16:37","false","","4","Berlin"
"Chanukah: 8th Day","12/16/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/21/2012","15:36","12/21/2012","15:36","false","Parashat Vayigash","4","Berlin"
"Parashat Vayigash","12/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/22/2012","16:40","12/22/2012","16:40","false","","4","Berlin"
"Fast begins","12/23/2012","06:21","12/23/2012","06:21","false","Asara B’Tevet","4","Berlin"
"Asara B’Tevet","12/23/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/23/2012","16:45","12/23/2012","16:45","false","Asara B’Tevet","4","Berlin"
"Candle lighting","12/28/2012","15:41","12/28/2012","15:41","false","Parashat Vayechi","4","Berlin"
"Parashat Vayechi","12/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/29/2012","16:45","12/29/2012","16:45","false","","4","Berlin"
"Candle lighting","1/4/2013","15:48","1/4/2013","15:48","false","Parashat Shemot","4","Berlin"
"Parashat Shemot","1/5/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00","3",""
"Havdalah (45 min)","1/5/2013","16:53","1/5/2013","16:53","false","","4","Berlin"
"Candle lighting","1/11/2013","15:58","1/11/2013","15:58","false","Parashat Vaera","4","Berlin"
"Rosh Chodesh Sh’vat","1/12/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","1/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/12/2013","17:03","1/12/2013","17:03","false","","4","Berlin"
"Candle lighting","1/18/2013","16:09","1/18/2013","16:09","false","Parashat Bo","4","Berlin"
"Parashat Bo","1/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/19/2013","17:14","1/19/2013","17:14","false","","4","Berlin"
"Candle lighting","1/25/2013","16:21","1/25/2013","16:21","false","Parashat Beshalach","4","Berlin"
"Tu BiShvat","1/26/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","1/26/2013",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/26/2013","17:27","1/26/2013","17:27","false","","4","Berlin"
"Candle lighting","2/1/2013","16:34","2/1/2013","16:34","false","Parashat Yitro","4","Berlin"
"Parashat Yitro","2/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/2/2013","17:40","2/2/2013","17:40","false","","4","Berlin"
"Candle lighting","2/8/2013","16:47","2/8/2013","16:47","false","Parashat Mishpatim","4","Berlin"
"Shabbat Shekalim","2/9/2013",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/9/2013",,,,"true","","3","Torah Reading"
