"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (42 min)","1/12/2019","20:44","1/12/2019","20:44","false","","4","Montevideo"
"Candle lighting","1/18/2019","19:42","1/18/2019","19:42","false","Parashat Beshalach","4","Montevideo"
"Shabbat Shirah","1/19/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/19/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/19/2019","20:42","1/19/2019","20:42","false","","4","Montevideo"
"Tu BiShvat","1/21/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/25/2019","19:38","1/25/2019","19:38","false","Parashat Yitro","4","Montevideo"
"Parashat Yitro","1/26/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/26/2019","20:38","1/26/2019","20:38","false","","4","Montevideo"
"Candle lighting","2/1/2019","19:33","2/1/2019","19:33","false","Parashat Mishpatim","4","Montevideo"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (42 min)","2/2/2019","20:33","2/2/2019","20:33","false","","4","Montevideo"
"Rosh Chodesh Adar I","2/5/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/6/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","19:27","2/8/2019","19:27","false","Parashat Terumah","4","Montevideo"
"Parashat Terumah","2/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/9/2019","20:27","2/9/2019","20:27","false","","4","Montevideo"
"Candle lighting","2/15/2019","19:20","2/15/2019","19:20","false","Parashat Tetzaveh","4","Montevideo"
"Parashat Tetzaveh","2/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/16/2019","20:20","2/16/2019","20:20","false","","4","Montevideo"
"Purim Katan","2/19/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/20/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/22/2019","19:12","2/22/2019","19:12","false","Parashat Ki Tisa","4","Montevideo"
"Parashat Ki Tisa","2/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/23/2019","20:12","2/23/2019","20:12","false","","4","Montevideo"
"Candle lighting","3/1/2019","19:04","3/1/2019","19:04","false","Parashat Vayakhel","4","Montevideo"
"Shabbat Shekalim","3/2/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/2/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (42 min)","3/2/2019","20:03","3/2/2019","20:03","false","","4","Montevideo"
"Rosh Chodesh Adar II","3/7/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/8/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/8/2019","18:54","3/8/2019","18:54","false","Parashat Pekudei","4","Montevideo"
"Parashat Pekudei","3/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/9/2019","19:53","3/9/2019","19:53","false","","4","Montevideo"
"Candle lighting","3/15/2019","18:45","3/15/2019","18:45","false","Parashat Vayikra","4","Montevideo"
"Shabbat Zachor","3/16/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/16/2019","19:44","3/16/2019","19:44","false","","4","Montevideo"
"Fast begins","3/20/2019","05:33","3/20/2019","05:33","false","Ta’anit Esther","4","Montevideo"
"Ta’anit Esther","3/20/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/20/2019","19:27","3/20/2019","19:27","false","Ta’anit Esther","4","Montevideo"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","18:35","3/22/2019","18:35","false","Parashat Tzav","4","Montevideo"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/23/2019","19:34","3/23/2019","19:34","false","","4","Montevideo"
"Candle lighting","3/29/2019","18:25","3/29/2019","18:25","false","Parashat Shmini","4","Montevideo"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (42 min)","3/30/2019","19:24","3/30/2019","19:24","false","","4","Montevideo"
"Candle lighting","4/5/2019","18:16","4/5/2019","18:16","false","Parashat Tazria","4","Montevideo"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/6/2019","19:15","4/6/2019","19:15","false","","4","Montevideo"
"Candle lighting","4/12/2019","18:06","4/12/2019","18:06","false","Parashat Metzora","4","Montevideo"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/13/2019","19:05","4/13/2019","19:05","false","","4","Montevideo"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","05:56","4/19/2019","05:56","false","Ta’anit Bechorot","4","Montevideo"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","17:57","4/19/2019","17:57","false","Erev Pesach","4","Montevideo"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","18:57","4/20/2019","18:57","false","Pesach I","4","Montevideo"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","4/21/2019","18:56","4/21/2019","18:56","false","Pesach II","4","Montevideo"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","17:50","4/25/2019","17:50","false","Pesach VI (CH’’M)","4","Montevideo"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","17:49","4/26/2019","17:49","false","Pesach VII","4","Montevideo"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","4/27/2019","18:49","4/27/2019","18:49","false","Pesach VIII","4","Montevideo"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","17:42","5/3/2019","17:42","false","Parashat Achrei Mot","4","Montevideo"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (42 min)","5/4/2019","18:41","5/4/2019","18:41","false","","4","Montevideo"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","17:36","5/10/2019","17:36","false","Parashat Kedoshim","4","Montevideo"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/11/2019","18:35","5/11/2019","18:35","false","","4","Montevideo"
"Candle lighting","5/17/2019","17:30","5/17/2019","17:30","false","Parashat Emor","4","Montevideo"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/18/2019","18:30","5/18/2019","18:30","false","","4","Montevideo"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","17:26","5/24/2019","17:26","false","Parashat Behar","4","Montevideo"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/25/2019","18:26","5/25/2019","18:26","false","","4","Montevideo"
"Candle lighting","5/31/2019","17:23","5/31/2019","17:23","false","Parashat Bechukotai","4","Montevideo"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (42 min)","6/1/2019","18:23","6/1/2019","18:23","false","","4","Montevideo"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","17:22","6/7/2019","17:22","false","Parashat Bamidbar","4","Montevideo"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","18:22","6/8/2019","18:22","false","Erev Shavuot","4","Montevideo"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","18:22","6/9/2019","18:22","false","Shavuot I","4","Montevideo"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/10/2019","18:22","6/10/2019","18:22","false","Shavuot II","4","Montevideo"
"Candle lighting","6/14/2019","17:21","6/14/2019","17:21","false","Parashat Nasso","4","Montevideo"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/15/2019","18:22","6/15/2019","18:22","false","","4","Montevideo"
"Candle lighting","6/21/2019","17:22","6/21/2019","17:22","false","Parashat Beha’alotcha","4","Montevideo"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/22/2019","18:23","6/22/2019","18:23","false","","4","Montevideo"
"Candle lighting","6/28/2019","17:24","6/28/2019","17:24","false","Parashat Sh’lach","4","Montevideo"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (42 min)","6/29/2019","18:25","6/29/2019","18:25","false","","4","Montevideo"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","17:27","7/5/2019","17:27","false","Parashat Korach","4","Montevideo"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/6/2019","18:28","7/6/2019","18:28","false","","4","Montevideo"
"Candle lighting","7/12/2019","17:31","7/12/2019","17:31","false","Parashat Chukat","4","Montevideo"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/13/2019","18:32","7/13/2019","18:32","false","","4","Montevideo"
"Candle lighting","7/19/2019","17:36","7/19/2019","17:36","false","Parashat Balak","4","Montevideo"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/20/2019","18:37","7/20/2019","18:37","false","","4","Montevideo"
"Fast begins","7/21/2019","06:28","7/21/2019","06:28","false","Tzom Tammuz","4","Montevideo"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","18:28","7/21/2019","18:28","false","Tzom Tammuz","4","Montevideo"
"Candle lighting","7/26/2019","17:41","7/26/2019","17:41","false","Parashat Pinchas","4","Montevideo"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (42 min)","7/27/2019","18:42","7/27/2019","18:42","false","","4","Montevideo"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","17:46","8/2/2019","17:46","false","Parashat Matot-Masei","4","Montevideo"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/3/2019","18:47","8/3/2019","18:47","false","","4","Montevideo"
"Candle lighting","8/9/2019","17:51","8/9/2019","17:51","false","Parashat Devarim","4","Montevideo"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","18:10","8/10/2019","18:10","false","Erev Tish’a B’Av","4","Montevideo"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/10/2019","18:52","8/10/2019","18:52","false","","4","Montevideo"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","18:42","8/11/2019","18:42","false","Tish’a B’Av (observed)","4","Montevideo"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","17:56","8/16/2019","17:56","false","Parashat Vaetchanan","4","Montevideo"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/17/2019","18:57","8/17/2019","18:57","false","","4","Montevideo"
"Candle lighting","8/23/2019","18:01","8/23/2019","18:01","false","Parashat Eikev","4","Montevideo"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (42 min)","8/24/2019","19:02","8/24/2019","19:02","false","","4","Montevideo"
"Candle lighting","8/30/2019","18:06","8/30/2019","18:06","false","Parashat Re’eh","4","Montevideo"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/31/2019","19:07","8/31/2019","19:07","false","","4","Montevideo"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","18:11","9/6/2019","18:11","false","Parashat Shoftim","4","Montevideo"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/7/2019","19:12","9/7/2019","19:12","false","","4","Montevideo"
"Candle lighting","9/13/2019","18:16","9/13/2019","18:16","false","Parashat Ki Teitzei","4","Montevideo"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/14/2019","19:17","9/14/2019","19:17","false","","4","Montevideo"
"Candle lighting","9/20/2019","18:21","9/20/2019","18:21","false","Parashat Ki Tavo","4","Montevideo"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/21/2019","19:22","9/21/2019","19:22","false","","4","Montevideo"
"Candle lighting","9/27/2019","18:26","9/27/2019","18:26","false","Parashat Nitzavim","4","Montevideo"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/28/2019","19:28","9/28/2019","19:28","false","","4","Montevideo"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","18:28","9/29/2019","18:28","false","Erev Rosh Hashana","4","Montevideo"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","19:29","9/30/2019","19:29","false","Rosh Hashana 5780","4","Montevideo"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","10/1/2019","19:30","10/1/2019","19:30","false","Rosh Hashana II","4","Montevideo"
"Fast begins","10/2/2019","05:05","10/2/2019","05:05","false","Tzom Gedaliah","4","Montevideo"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","19:19","10/2/2019","19:19","false","Tzom Gedaliah","4","Montevideo"
"Candle lighting","10/4/2019","18:32","10/4/2019","18:32","false","Parashat Vayeilech","4","Montevideo"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/5/2019","19:33","10/5/2019","19:33","false","","4","Montevideo"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","18:35","10/8/2019","18:35","false","Erev Yom Kippur","4","Montevideo"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","10/9/2019","19:36","10/9/2019","19:36","false","Yom Kippur","4","Montevideo"
"Candle lighting","10/11/2019","18:37","10/11/2019","18:37","false","Parashat Ha’azinu","4","Montevideo"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/12/2019","19:39","10/12/2019","19:39","false","","4","Montevideo"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","18:39","10/13/2019","18:39","false","Erev Sukkot","4","Montevideo"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","19:40","10/14/2019","19:40","false","Sukkot I","4","Montevideo"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","10/15/2019","19:41","10/15/2019","19:41","false","Sukkot II","4","Montevideo"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","18:43","10/18/2019","18:43","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Montevideo"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","10/19/2019","19:44","10/19/2019","19:44","false","","4","Montevideo"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","18:45","10/20/2019","18:45","false","Sukkot VII (Hoshana Raba)","4","Montevideo"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","19:46","10/21/2019","19:46","false","Shmini Atzeret","4","Montevideo"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","10/22/2019","19:47","10/22/2019","19:47","false","Simchat Torah","4","Montevideo"
"Candle lighting","10/25/2019","18:49","10/25/2019","18:49","false","Parashat Bereshit","4","Montevideo"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (42 min)","10/26/2019","19:51","10/26/2019","19:51","false","","4","Montevideo"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","18:56","11/1/2019","18:56","false","Parashat Noach","4","Montevideo"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/2/2019","19:57","11/2/2019","19:57","false","","4","Montevideo"
"Candle lighting","11/8/2019","19:03","11/8/2019","19:03","false","Parashat Lech-Lecha","4","Montevideo"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/9/2019","20:04","11/9/2019","20:04","false","","4","Montevideo"
"Candle lighting","11/15/2019","19:10","11/15/2019","19:10","false","Parashat Vayera","4","Montevideo"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/16/2019","20:11","11/16/2019","20:11","false","","4","Montevideo"
"Candle lighting","11/22/2019","19:16","11/22/2019","19:16","false","Parashat Chayei Sara","4","Montevideo"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (42 min)","11/23/2019","20:18","11/23/2019","20:18","false","","4","Montevideo"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","19:23","11/29/2019","19:23","false","Parashat Toldot","4","Montevideo"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/30/2019","20:25","11/30/2019","20:25","false","","4","Montevideo"
"Candle lighting","12/6/2019","19:29","12/6/2019","19:29","false","Parashat Vayetzei","4","Montevideo"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/7/2019","20:31","12/7/2019","20:31","false","","4","Montevideo"
"Candle lighting","12/13/2019","19:35","12/13/2019","19:35","false","Parashat Vayishlach","4","Montevideo"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/14/2019","20:36","12/14/2019","20:36","false","","4","Montevideo"
"Candle lighting","12/20/2019","19:39","12/20/2019","19:39","false","Parashat Vayeshev","4","Montevideo"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (42 min)","12/21/2019","20:40","12/21/2019","20:40","false","","4","Montevideo"
"Chanukah: 1 Candle","12/22/2019","20:21","12/22/2019","20:21","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 2 Candles","12/23/2019","20:22","12/23/2019","20:22","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 3 Candles","12/24/2019","20:22","12/24/2019","20:22","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 4 Candles","12/25/2019","20:22","12/25/2019","20:22","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 5 Candles","12/26/2019","20:23","12/26/2019","20:23","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 6 Candles","12/27/2019","19:42","12/27/2019","19:42","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Candle lighting","12/27/2019","19:42","12/27/2019","19:42","false","Parashat Miketz","4","Montevideo"
"Chag HaBanot","12/28/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/28/2019","20:43","12/28/2019","20:43","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Rosh Chodesh Tevet","12/28/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/28/2019","20:43","12/28/2019","20:43","false","","4","Montevideo"
"Chanukah: 8 Candles","12/29/2019","20:24","12/29/2019","20:24","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Rosh Chodesh Tevet","12/29/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/30/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2020","19:44","1/3/2020","19:44","false","Parashat Vayigash","4","Montevideo"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/4/2020","20:44","1/4/2020","20:44","false","","4","Montevideo"
"Fast begins","1/7/2020","04:07","1/7/2020","04:07","false","Asara B’Tevet","4","Montevideo"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","20:38","1/7/2020","20:38","false","Asara B’Tevet","4","Montevideo"
"Candle lighting","1/10/2020","19:44","1/10/2020","19:44","false","Parashat Vayechi","4","Montevideo"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/11/2020","20:44","1/11/2020","20:44","false","","4","Montevideo"
"Candle lighting","1/17/2020","19:42","1/17/2020","19:42","false","Parashat Shemot","4","Montevideo"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/18/2020","20:42","1/18/2020","20:42","false","","4","Montevideo"
"Candle lighting","1/24/2020","19:39","1/24/2020","19:39","false","Parashat Vaera","4","Montevideo"
