"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/30/2011","5:12 PM","12/30/2011","5:12 PM","false","Parashat Vayigash","4","Dallas"
"Parashat Vayigash","12/31/2011",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2011","6:11 PM","12/31/2011","6:11 PM","false","","4","Dallas"
"Fast begins","1/5/2012","6:12 AM","1/5/2012","6:12 AM","false","Asara B’Tevet","4","Dallas"
"Asara B’Tevet","1/5/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/5/2012","6:08 PM","1/5/2012","6:08 PM","false","Asara B’Tevet","4","Dallas"
"Candle lighting","1/6/2012","5:17 PM","1/6/2012","5:17 PM","false","Parashat Vayechi","4","Dallas"
"Parashat Vayechi","1/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2012","6:16 PM","1/7/2012","6:16 PM","false","","4","Dallas"
"Candle lighting","1/13/2012","5:23 PM","1/13/2012","5:23 PM","false","Parashat Shemot","4","Dallas"
"Parashat Shemot","1/14/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2012","6:22 PM","1/14/2012","6:22 PM","false","","4","Dallas"
"Candle lighting","1/20/2012","5:30 PM","1/20/2012","5:30 PM","false","Parashat Vaera","4","Dallas"
"Parashat Vaera","1/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 8:00pm","3",""
"Havdalah","1/21/2012","6:28 PM","1/21/2012","6:28 PM","false","","4","Dallas"
"Rosh Chodesh Sh’vat","1/25/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2012","5:36 PM","1/27/2012","5:36 PM","false","Parashat Bo","4","Dallas"
"Parashat Bo","1/28/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/28/2012","6:34 PM","1/28/2012","6:34 PM","false","","4","Dallas"
"Candle lighting","2/3/2012","5:43 PM","2/3/2012","5:43 PM","false","Parashat Beshalach","4","Dallas"
"Shabbat Shirah","2/4/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2012",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2012","6:40 PM","2/4/2012","6:40 PM","false","","4","Dallas"
"Tu BiShvat","2/8/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2012","5:49 PM","2/10/2012","5:49 PM","false","Parashat Yitro","4","Dallas"
"Parashat Yitro","2/11/2012",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2012","6:46 PM","2/11/2012","6:46 PM","false","","4","Dallas"
"Candle lighting","2/17/2012","5:56 PM","2/17/2012","5:56 PM","false","Parashat Mishpatim","4","Dallas"
"Shabbat Shekalim","2/18/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00am","3",""
"Havdalah","2/18/2012","6:52 PM","2/18/2012","6:52 PM","false","","4","Dallas"
"Rosh Chodesh Adar","2/23/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/24/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2012","6:02 PM","2/24/2012","6:02 PM","false","Parashat Terumah","4","Dallas"
"Parashat Terumah","2/25/2012",,,,"true","","3","Torah Reading"
"Havdalah","2/25/2012","6:58 PM","2/25/2012","6:58 PM","false","","4","Dallas"
"Candle lighting","3/2/2012","6:07 PM","3/2/2012","6:07 PM","false","Parashat Tetzaveh","4","Dallas"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","3/3/2012","7:03 PM","3/3/2012","7:03 PM","false","","4","Dallas"
"Fast begins","3/7/2012","5:34 AM","3/7/2012","5:34 AM","false","Ta’anit Esther","4","Dallas"
"Ta’anit Esther","3/7/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/7/2012","6:59 PM","3/7/2012","6:59 PM","false","Ta’anit Esther","4","Dallas"
"Erev Purim","3/7/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/8/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/9/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/9/2012","6:13 PM","3/9/2012","6:13 PM","false","Parashat Ki Tisa","4","Dallas"
"Parashat Ki Tisa","3/10/2012",,,,"true","","3","Torah Reading"
"Havdalah","3/10/2012","7:08 PM","3/10/2012","7:08 PM","false","","4","Dallas"
"Candle lighting","3/16/2012","7:18 PM","3/16/2012","7:18 PM","false","Parashat Vayakhel-Pekudei","4","Dallas"
"Shabbat Parah","3/17/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/17/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/17/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 9:00pm","3",""
"Havdalah","3/17/2012","8:14 PM","3/17/2012","8:14 PM","false","","4","Dallas"
"Candle lighting","3/23/2012","7:23 PM","3/23/2012","7:23 PM","false","Parashat Vayikra","4","Dallas"
"Shabbat HaChodesh","3/24/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/24/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/24/2012",,,,"true","","3","Torah Reading"
"Havdalah","3/24/2012","8:19 PM","3/24/2012","8:19 PM","false","","4","Dallas"
"Candle lighting","3/30/2012","7:28 PM","3/30/2012","7:28 PM","false","Parashat Tzav","4","Dallas"
"Shabbat HaGadol","3/31/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/31/2012",,,,"true","","3","Torah Reading"
"Havdalah","3/31/2012","8:24 PM","3/31/2012","8:24 PM","false","","4","Dallas"
"Fast begins","4/6/2012","5:53 AM","4/6/2012","5:53 AM","false","Ta’anit Bechorot","4","Dallas"
"Ta’anit Bechorot","4/6/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/6/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/6/2012","7:33 PM","4/6/2012","7:33 PM","false","Erev Pesach","4","Dallas"
"Pesach I","4/7/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2012","8:29 PM","4/7/2012","8:29 PM","false","Pesach I","4","Dallas"
"Pesach II","4/8/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/8/2012","8:30 PM","4/8/2012","8:30 PM","false","Pesach II","4","Dallas"
"Pesach III (CH’’M)","4/9/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/10/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/11/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/12/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/12/2012","7:37 PM","4/12/2012","7:37 PM","false","Pesach VI (CH’’M)","4","Dallas"
"Pesach VII","4/13/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/13/2012","7:38 PM","4/13/2012","7:38 PM","false","Pesach VII","4","Dallas"
"Pesach VIII","4/14/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/14/2012","8:35 PM","4/14/2012","8:35 PM","false","Pesach VIII","4","Dallas"
"Yom HaShoah","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/20/2012","7:43 PM","4/20/2012","7:43 PM","false","Parashat Shmini","4","Dallas"
"Parashat Shmini","4/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/21/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00am","3",""
"Havdalah","4/21/2012","8:40 PM","4/21/2012","8:40 PM","false","","4","Dallas"
"Rosh Chodesh Iyyar","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/27/2012","7:48 PM","4/27/2012","7:48 PM","false","Parashat Tazria-Metzora","4","Dallas"
"Parashat Tazria-Metzora","4/28/2012",,,,"true","","3","Torah Reading"
"Havdalah","4/28/2012","8:46 PM","4/28/2012","8:46 PM","false","","4","Dallas"
"Candle lighting","5/4/2012","7:53 PM","5/4/2012","7:53 PM","false","Parashat Achrei Mot-Kedoshim","4","Dallas"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah","5/5/2012","8:52 PM","5/5/2012","8:52 PM","false","","4","Dallas"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/11/2012","7:58 PM","5/11/2012","7:58 PM","false","Parashat Emor","4","Dallas"
"Parashat Emor","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah","5/12/2012","8:58 PM","5/12/2012","8:58 PM","false","","4","Dallas"
"Candle lighting","5/18/2012","8:03 PM","5/18/2012","8:03 PM","false","Parashat Behar-Bechukotai","4","Dallas"
"Parashat Behar-Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 11:00pm","3",""
"Havdalah","5/19/2012","9:04 PM","5/19/2012","9:04 PM","false","","4","Dallas"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","8:08 PM","5/25/2012","8:08 PM","false","Parashat Bamidbar","4","Dallas"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","9:09 PM","5/26/2012","9:09 PM","false","Erev Shavuot","4","Dallas"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/27/2012","9:10 PM","5/27/2012","9:10 PM","false","Shavuot I","4","Dallas"
"Shavuot II","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/28/2012","9:10 PM","5/28/2012","9:10 PM","false","Shavuot II","4","Dallas"
"Candle lighting","6/1/2012","8:12 PM","6/1/2012","8:12 PM","false","Parashat Nasso","4","Dallas"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah","6/2/2012","9:14 PM","6/2/2012","9:14 PM","false","","4","Dallas"
"Candle lighting","6/8/2012","8:16 PM","6/8/2012","8:16 PM","false","Parashat Beha’alotcha","4","Dallas"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","6/9/2012","9:17 PM","6/9/2012","9:17 PM","false","","4","Dallas"
"Candle lighting","6/15/2012","8:19 PM","6/15/2012","8:19 PM","false","Parashat Sh’lach","4","Dallas"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00am","3",""
"Havdalah","6/16/2012","9:20 PM","6/16/2012","9:20 PM","false","","4","Dallas"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","8:20 PM","6/22/2012","8:20 PM","false","Parashat Korach","4","Dallas"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah","6/23/2012","9:22 PM","6/23/2012","9:22 PM","false","","4","Dallas"
"Candle lighting","6/29/2012","8:21 PM","6/29/2012","8:21 PM","false","Parashat Chukat","4","Dallas"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah","6/30/2012","9:22 PM","6/30/2012","9:22 PM","false","","4","Dallas"
"Candle lighting","7/6/2012","8:20 PM","7/6/2012","8:20 PM","false","Parashat Balak","4","Dallas"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/7/2012","9:21 PM","7/7/2012","9:21 PM","false","","4","Dallas"
"Fast begins","7/8/2012","4:58 AM","7/8/2012","4:58 AM","false","Tzom Tammuz","4","Dallas"
"Tzom Tammuz","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/8/2012","9:13 PM","7/8/2012","9:13 PM","false","Tzom Tammuz","4","Dallas"
"Candle lighting","7/13/2012","8:18 PM","7/13/2012","8:18 PM","false","Parashat Pinchas","4","Dallas"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/14/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 12:00am","3",""
"Havdalah","7/14/2012","9:18 PM","7/14/2012","9:18 PM","false","","4","Dallas"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","8:15 PM","7/20/2012","8:15 PM","false","Parashat Matot-Masei","4","Dallas"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/21/2012","9:14 PM","7/21/2012","9:14 PM","false","","4","Dallas"
"Candle lighting","7/27/2012","8:11 PM","7/27/2012","8:11 PM","false","Parashat Devarim","4","Dallas"
"Shabbat Chazon","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/28/2012","8:28 PM","7/28/2012","8:28 PM","false","Erev Tish’a B’Av","4","Dallas"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/28/2012","9:09 PM","7/28/2012","9:09 PM","false","","4","Dallas"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","9:00 PM","7/29/2012","9:00 PM","false","Tish’a B’Av (observed)","4","Dallas"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","8:05 PM","8/3/2012","8:05 PM","false","Parashat Vaetchanan","4","Dallas"
"Shabbat Nachamu","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/4/2012","9:02 PM","8/4/2012","9:02 PM","false","","4","Dallas"
"Candle lighting","8/10/2012","7:58 PM","8/10/2012","7:58 PM","false","Parashat Eikev","4","Dallas"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/11/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 1:00pm","3",""
"Havdalah","8/11/2012","8:55 PM","8/11/2012","8:55 PM","false","","4","Dallas"
"Candle lighting","8/17/2012","7:51 PM","8/17/2012","7:51 PM","false","Parashat Re’eh","4","Dallas"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/18/2012","8:47 PM","8/18/2012","8:47 PM","false","","4","Dallas"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/24/2012","7:43 PM","8/24/2012","7:43 PM","false","Parashat Shoftim","4","Dallas"
"Parashat Shoftim","8/25/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/25/2012","8:38 PM","8/25/2012","8:38 PM","false","","4","Dallas"
"Candle lighting","8/31/2012","7:34 PM","8/31/2012","7:34 PM","false","Parashat Ki Teitzei","4","Dallas"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/1/2012","8:29 PM","9/1/2012","8:29 PM","false","","4","Dallas"
"Candle lighting","9/7/2012","7:25 PM","9/7/2012","7:25 PM","false","Parashat Ki Tavo","4","Dallas"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/8/2012","8:19 PM","9/8/2012","8:19 PM","false","","4","Dallas"
"Candle lighting","9/14/2012","7:16 PM","9/14/2012","7:16 PM","false","Parashat Nitzavim","4","Dallas"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/15/2012","8:09 PM","9/15/2012","8:09 PM","false","","4","Dallas"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","7:13 PM","9/16/2012","7:13 PM","false","Erev Rosh Hashana","4","Dallas"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","8:07 PM","9/17/2012","8:07 PM","false","Rosh Hashana 5773","4","Dallas"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/18/2012","8:05 PM","9/18/2012","8:05 PM","false","Rosh Hashana II","4","Dallas"
"Fast begins","9/19/2012","6:00 AM","9/19/2012","6:00 AM","false","Tzom Gedaliah","4","Dallas"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","7:57 PM","9/19/2012","7:57 PM","false","Tzom Gedaliah","4","Dallas"
"Candle lighting","9/21/2012","7:06 PM","9/21/2012","7:06 PM","false","Parashat Vayeilech","4","Dallas"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/22/2012","8:00 PM","9/22/2012","8:00 PM","false","","4","Dallas"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","7:01 PM","9/25/2012","7:01 PM","false","Erev Yom Kippur","4","Dallas"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/26/2012","7:54 PM","9/26/2012","7:54 PM","false","Yom Kippur","4","Dallas"
"Candle lighting","9/28/2012","6:57 PM","9/28/2012","6:57 PM","false","Parashat Ha’azinu","4","Dallas"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/29/2012","7:50 PM","9/29/2012","7:50 PM","false","","4","Dallas"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","6:54 PM","9/30/2012","6:54 PM","false","Erev Sukkot","4","Dallas"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/1/2012","7:48 PM","10/1/2012","7:48 PM","false","Sukkot I","4","Dallas"
"Sukkot II","10/2/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/2/2012","7:46 PM","10/2/2012","7:46 PM","false","Sukkot II","4","Dallas"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","6:47 PM","10/5/2012","6:47 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Dallas"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/6/2012","7:41 PM","10/6/2012","7:41 PM","false","","4","Dallas"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","6:45 PM","10/7/2012","6:45 PM","false","Sukkot VII (Hoshana Raba)","4","Dallas"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/8/2012","7:39 PM","10/8/2012","7:39 PM","false","Shmini Atzeret","4","Dallas"
"Simchat Torah","10/9/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/9/2012","7:37 PM","10/9/2012","7:37 PM","false","Simchat Torah","4","Dallas"
"Candle lighting","10/12/2012","6:39 PM","10/12/2012","6:39 PM","false","Parashat Bereshit","4","Dallas"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/13/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 2:00pm","3",""
"Havdalah","10/13/2012","7:33 PM","10/13/2012","7:33 PM","false","","4","Dallas"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","6:30 PM","10/19/2012","6:30 PM","false","Parashat Noach","4","Dallas"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah","10/20/2012","7:25 PM","10/20/2012","7:25 PM","false","","4","Dallas"
"Candle lighting","10/26/2012","6:23 PM","10/26/2012","6:23 PM","false","Parashat Lech-Lecha","4","Dallas"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah","10/27/2012","7:18 PM","10/27/2012","7:18 PM","false","","4","Dallas"
"Candle lighting","11/2/2012","6:16 PM","11/2/2012","6:16 PM","false","Parashat Vayera","4","Dallas"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2012","7:12 PM","11/3/2012","7:12 PM","false","","4","Dallas"
"Candle lighting","11/9/2012","5:11 PM","11/9/2012","5:11 PM","false","Parashat Chayei Sara","4","Dallas"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/10/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00am","3",""
"Havdalah","11/10/2012","6:07 PM","11/10/2012","6:07 PM","false","","4","Dallas"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","5:07 PM","11/16/2012","5:07 PM","false","Parashat Toldot","4","Dallas"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah","11/17/2012","6:03 PM","11/17/2012","6:03 PM","false","","4","Dallas"
"Candle lighting","11/23/2012","5:04 PM","11/23/2012","5:04 PM","false","Parashat Vayetzei","4","Dallas"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah","11/24/2012","6:01 PM","11/24/2012","6:01 PM","false","","4","Dallas"
"Candle lighting","11/30/2012","5:02 PM","11/30/2012","5:02 PM","false","Parashat Vayishlach","4","Dallas"
"Parashat Vayishlach","12/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","12/1/2012","6:00 PM","12/1/2012","6:00 PM","false","","4","Dallas"
"Candle lighting","12/7/2012","5:02 PM","12/7/2012","5:02 PM","false","Parashat Vayeshev","4","Dallas"
"Chanukah: 1 Candle","12/8/2012","6:01 PM","12/8/2012","6:01 PM","false","Hanukkah; the Jewish festival of rededication","4","Dallas"
"Parashat Vayeshev","12/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/8/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 4:00pm","3",""
"Havdalah","12/8/2012","6:01 PM","12/8/2012","6:01 PM","false","","4","Dallas"
"Chanukah: 2 Candles","12/9/2012","5:41 PM","12/9/2012","5:41 PM","false","Hanukkah; the Jewish festival of rededication","4","Dallas"
"Chanukah: 3 Candles","12/10/2012","5:41 PM","12/10/2012","5:41 PM","false","Hanukkah; the Jewish festival of rededication","4","Dallas"
"Chanukah: 4 Candles","12/11/2012","5:41 PM","12/11/2012","5:41 PM","false","Hanukkah; the Jewish festival of rededication","4","Dallas"
"Chanukah: 5 Candles","12/12/2012","5:41 PM","12/12/2012","5:41 PM","false","Hanukkah; the Jewish festival of rededication","4","Dallas"
"Chanukah: 6 Candles","12/13/2012","5:42 PM","12/13/2012","5:42 PM","false","Hanukkah; the Jewish festival of rededication","4","Dallas"
"Chag HaBanot","12/14/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/14/2012","5:04 PM","12/14/2012","5:04 PM","false","Hanukkah; the Jewish festival of rededication","4","Dallas"
"Rosh Chodesh Tevet","12/14/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/14/2012","5:04 PM","12/14/2012","5:04 PM","false","Parashat Miketz","4","Dallas"
"Chanukah: 8 Candles","12/15/2012","6:03 PM","12/15/2012","6:03 PM","false","Hanukkah; the Jewish festival of rededication","4","Dallas"
"Parashat Miketz","12/15/2012",,,,"true","","3","Torah Reading"
"Havdalah","12/15/2012","6:03 PM","12/15/2012","6:03 PM","false","","4","Dallas"
"Chanukah: 8th Day","12/16/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/21/2012","5:07 PM","12/21/2012","5:07 PM","false","Parashat Vayigash","4","Dallas"
"Parashat Vayigash","12/22/2012",,,,"true","","3","Torah Reading"
"Havdalah","12/22/2012","6:06 PM","12/22/2012","6:06 PM","false","","4","Dallas"
"Fast begins","12/23/2012","6:08 AM","12/23/2012","6:08 AM","false","Asara B’Tevet","4","Dallas"
"Asara B’Tevet","12/23/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
