"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar","2/24/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2012","5:15 PM","2/24/2012","5:15 PM","false","Parashat Terumah","4","Milwaukee"
"Parashat Terumah","2/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/25/2012","6:47 PM","2/25/2012","6:47 PM","false","","4","Milwaukee"
"Candle lighting","3/2/2012","5:24 PM","3/2/2012","5:24 PM","false","Parashat Tetzaveh","4","Milwaukee"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/3/2012","6:56 PM","3/3/2012","6:56 PM","false","","4","Milwaukee"
"Erev Purim","3/7/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/8/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/9/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/9/2012","5:33 PM","3/9/2012","5:33 PM","false","Parashat Ki Tisa","4","Milwaukee"
"Parashat Ki Tisa","3/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/10/2012","7:05 PM","3/10/2012","7:05 PM","false","","4","Milwaukee"
"Candle lighting","3/16/2012","6:41 PM","3/16/2012","6:41 PM","false","Parashat Vayakhel-Pekudei","4","Milwaukee"
"Parashat Vayakhel-Pekudei","3/17/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/17/2012","8:13 PM","3/17/2012","8:13 PM","false","","4","Milwaukee"
"Candle lighting","3/23/2012","6:50 PM","3/23/2012","6:50 PM","false","Parashat Vayikra","4","Milwaukee"
"Rosh Chodesh Nisan","3/24/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/24/2012","8:21 PM","3/24/2012","8:21 PM","false","","4","Milwaukee"
"Candle lighting","3/30/2012","6:58 PM","3/30/2012","6:58 PM","false","Parashat Tzav","4","Milwaukee"
"Parashat Tzav","3/31/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/31/2012","8:29 PM","3/31/2012","8:29 PM","false","","4","Milwaukee"
"Erev Pesach","4/6/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/6/2012","7:06 PM","4/6/2012","7:06 PM","false","Erev Pesach","4","Milwaukee"
"Pesach I","4/7/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2012","8:37 PM","4/7/2012","8:37 PM","false","Pesach I","4","Milwaukee"
"Pesach II","4/8/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/8/2012","8:39 PM","4/8/2012","8:39 PM","false","Pesach II","4","Milwaukee"
"Pesach III (CH’’M)","4/9/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/10/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/11/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/12/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/12/2012","7:13 PM","4/12/2012","7:13 PM","false","Pesach VI (CH’’M)","4","Milwaukee"
"Pesach VII","4/13/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/13/2012","7:14 PM","4/13/2012","7:14 PM","false","Pesach VII","4","Milwaukee"
"Pesach VIII","4/14/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/14/2012","8:46 PM","4/14/2012","8:46 PM","false","Pesach VIII","4","Milwaukee"
"Yom HaShoah","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/20/2012","7:22 PM","4/20/2012","7:22 PM","false","Parashat Shmini","4","Milwaukee"
"Parashat Shmini","4/21/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/21/2012","8:54 PM","4/21/2012","8:54 PM","false","","4","Milwaukee"
"Rosh Chodesh Iyyar","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/27/2012","7:30 PM","4/27/2012","7:30 PM","false","Parashat Tazria-Metzora","4","Milwaukee"
"Parashat Tazria-Metzora","4/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/28/2012","9:02 PM","4/28/2012","9:02 PM","false","","4","Milwaukee"
"Candle lighting","5/4/2012","7:38 PM","5/4/2012","7:38 PM","false","Parashat Achrei Mot-Kedoshim","4","Milwaukee"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/5/2012","9:10 PM","5/5/2012","9:10 PM","false","","4","Milwaukee"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/11/2012","7:46 PM","5/11/2012","7:46 PM","false","Parashat Emor","4","Milwaukee"
"Parashat Emor","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/12/2012","9:18 PM","5/12/2012","9:18 PM","false","","4","Milwaukee"
"Candle lighting","5/18/2012","7:53 PM","5/18/2012","7:53 PM","false","Parashat Behar-Bechukotai","4","Milwaukee"
"Parashat Behar-Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/19/2012","9:25 PM","5/19/2012","9:25 PM","false","","4","Milwaukee"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","8:00 PM","5/25/2012","8:00 PM","false","Parashat Bamidbar","4","Milwaukee"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","9:32 PM","5/26/2012","9:32 PM","false","Erev Shavuot","4","Milwaukee"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/27/2012","9:32 PM","5/27/2012","9:32 PM","false","Shavuot I","4","Milwaukee"
"Shavuot II","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/28/2012","9:33 PM","5/28/2012","9:33 PM","false","Shavuot II","4","Milwaukee"
"Candle lighting","6/1/2012","8:06 PM","6/1/2012","8:06 PM","false","Parashat Nasso","4","Milwaukee"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/2/2012","9:37 PM","6/2/2012","9:37 PM","false","","4","Milwaukee"
"Candle lighting","6/8/2012","8:11 PM","6/8/2012","8:11 PM","false","Parashat Beha’alotcha","4","Milwaukee"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/9/2012","9:42 PM","6/9/2012","9:42 PM","false","","4","Milwaukee"
"Candle lighting","6/15/2012","8:14 PM","6/15/2012","8:14 PM","false","Parashat Sh’lach","4","Milwaukee"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/16/2012","9:45 PM","6/16/2012","9:45 PM","false","","4","Milwaukee"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","8:16 PM","6/22/2012","8:16 PM","false","Parashat Korach","4","Milwaukee"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/23/2012","9:47 PM","6/23/2012","9:47 PM","false","","4","Milwaukee"
"Candle lighting","6/29/2012","8:16 PM","6/29/2012","8:16 PM","false","Parashat Chukat","4","Milwaukee"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/30/2012","9:47 PM","6/30/2012","9:47 PM","false","","4","Milwaukee"
"Candle lighting","7/6/2012","8:15 PM","7/6/2012","8:15 PM","false","Parashat Balak","4","Milwaukee"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/7/2012","9:45 PM","7/7/2012","9:45 PM","false","","4","Milwaukee"
"Candle lighting","7/13/2012","8:11 PM","7/13/2012","8:11 PM","false","Parashat Pinchas","4","Milwaukee"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/14/2012","9:41 PM","7/14/2012","9:41 PM","false","","4","Milwaukee"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","8:06 PM","7/20/2012","8:06 PM","false","Parashat Matot-Masei","4","Milwaukee"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/21/2012","9:36 PM","7/21/2012","9:36 PM","false","","4","Milwaukee"
"Candle lighting","7/27/2012","7:59 PM","7/27/2012","7:59 PM","false","Parashat Devarim","4","Milwaukee"
"Fast begins","7/28/2012","8:17 PM","7/28/2012","8:17 PM","false","Erev Tish’a B’Av","4","Milwaukee"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/28/2012","9:29 PM","7/28/2012","9:29 PM","false","","4","Milwaukee"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","8:55 PM","7/29/2012","8:55 PM","false","Tish’a B’Av (observed)","4","Milwaukee"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","7:51 PM","8/3/2012","7:51 PM","false","Parashat Vaetchanan","4","Milwaukee"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/4/2012","9:21 PM","8/4/2012","9:21 PM","false","","4","Milwaukee"
"Candle lighting","8/10/2012","7:42 PM","8/10/2012","7:42 PM","false","Parashat Eikev","4","Milwaukee"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/11/2012","9:11 PM","8/11/2012","9:11 PM","false","","4","Milwaukee"
"Candle lighting","8/17/2012","7:32 PM","8/17/2012","7:32 PM","false","Parashat Re’eh","4","Milwaukee"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/18/2012","9:01 PM","8/18/2012","9:01 PM","false","","4","Milwaukee"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/24/2012","7:20 PM","8/24/2012","7:20 PM","false","Parashat Shoftim","4","Milwaukee"
"Parashat Shoftim","8/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/25/2012","8:49 PM","8/25/2012","8:49 PM","false","","4","Milwaukee"
"Candle lighting","8/31/2012","7:09 PM","8/31/2012","7:09 PM","false","Parashat Ki Teitzei","4","Milwaukee"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/1/2012","8:37 PM","9/1/2012","8:37 PM","false","","4","Milwaukee"
"Candle lighting","9/7/2012","6:56 PM","9/7/2012","6:56 PM","false","Parashat Ki Tavo","4","Milwaukee"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/8/2012","8:25 PM","9/8/2012","8:25 PM","false","","4","Milwaukee"
"Candle lighting","9/14/2012","6:44 PM","9/14/2012","6:44 PM","false","Parashat Nitzavim","4","Milwaukee"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/15/2012","8:13 PM","9/15/2012","8:13 PM","false","","4","Milwaukee"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","6:40 PM","9/16/2012","6:40 PM","false","Erev Rosh Hashana","4","Milwaukee"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","8:09 PM","9/17/2012","8:09 PM","false","Rosh Hashana 5773","4","Milwaukee"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","9/18/2012","8:07 PM","9/18/2012","8:07 PM","false","Rosh Hashana II","4","Milwaukee"
"Candle lighting","9/21/2012","6:31 PM","9/21/2012","6:31 PM","false","Parashat Vayeilech","4","Milwaukee"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/22/2012","8:00 PM","9/22/2012","8:00 PM","false","","4","Milwaukee"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","6:24 PM","9/25/2012","6:24 PM","false","Erev Yom Kippur","4","Milwaukee"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/26/2012","7:53 PM","9/26/2012","7:53 PM","false","Yom Kippur","4","Milwaukee"
"Candle lighting","9/28/2012","6:19 PM","9/28/2012","6:19 PM","false","Parashat Ha’azinu","4","Milwaukee"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/29/2012","7:47 PM","9/29/2012","7:47 PM","false","","4","Milwaukee"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","6:15 PM","9/30/2012","6:15 PM","false","Erev Sukkot","4","Milwaukee"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/1/2012","7:44 PM","10/1/2012","7:44 PM","false","Sukkot I","4","Milwaukee"
"Sukkot II","10/2/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","10/2/2012","7:42 PM","10/2/2012","7:42 PM","false","Sukkot II","4","Milwaukee"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","6:06 PM","10/5/2012","6:06 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Milwaukee"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","10/6/2012","7:35 PM","10/6/2012","7:35 PM","false","","4","Milwaukee"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","6:03 PM","10/7/2012","6:03 PM","false","Sukkot VII (Hoshana Raba)","4","Milwaukee"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/8/2012","7:32 PM","10/8/2012","7:32 PM","false","Shmini Atzeret","4","Milwaukee"
"Simchat Torah","10/9/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","10/9/2012","7:30 PM","10/9/2012","7:30 PM","false","Simchat Torah","4","Milwaukee"
"Candle lighting","10/12/2012","5:54 PM","10/12/2012","5:54 PM","false","Parashat Bereshit","4","Milwaukee"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/13/2012","7:23 PM","10/13/2012","7:23 PM","false","","4","Milwaukee"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","5:43 PM","10/19/2012","5:43 PM","false","Parashat Noach","4","Milwaukee"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/20/2012","7:12 PM","10/20/2012","7:12 PM","false","","4","Milwaukee"
"Candle lighting","10/26/2012","5:33 PM","10/26/2012","5:33 PM","false","Parashat Lech-Lecha","4","Milwaukee"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/27/2012","7:02 PM","10/27/2012","7:02 PM","false","","4","Milwaukee"
"Candle lighting","11/2/2012","5:23 PM","11/2/2012","5:23 PM","false","Parashat Vayera","4","Milwaukee"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/3/2012","6:52 PM","11/3/2012","6:52 PM","false","","4","Milwaukee"
"Candle lighting","11/9/2012","4:15 PM","11/9/2012","4:15 PM","false","Parashat Chayei Sara","4","Milwaukee"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/10/2012","5:44 PM","11/10/2012","5:44 PM","false","","4","Milwaukee"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","4:08 PM","11/16/2012","4:08 PM","false","Parashat Toldot","4","Milwaukee"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/17/2012","5:38 PM","11/17/2012","5:38 PM","false","","4","Milwaukee"
"Candle lighting","11/23/2012","4:03 PM","11/23/2012","4:03 PM","false","Parashat Vayetzei","4","Milwaukee"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/24/2012","5:33 PM","11/24/2012","5:33 PM","false","","4","Milwaukee"
"Candle lighting","11/30/2012","4:00 PM","11/30/2012","4:00 PM","false","Parashat Vayishlach","4","Milwaukee"
"Parashat Vayishlach","12/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/1/2012","5:30 PM","12/1/2012","5:30 PM","false","","4","Milwaukee"
"Candle lighting","12/7/2012","3:58 PM","12/7/2012","3:58 PM","false","Parashat Vayeshev","4","Milwaukee"
"Chanukah: 1 Candle","12/8/2012","5:29 PM","12/8/2012","5:29 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Parashat Vayeshev","12/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/8/2012","5:29 PM","12/8/2012","5:29 PM","false","","4","Milwaukee"
"Chanukah: 2 Candles","12/9/2012","4:42 PM","12/9/2012","4:42 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Chanukah: 3 Candles","12/10/2012","4:42 PM","12/10/2012","4:42 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Chanukah: 4 Candles","12/11/2012","4:42 PM","12/11/2012","4:42 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Chanukah: 5 Candles","12/12/2012","4:42 PM","12/12/2012","4:42 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Chanukah: 6 Candles","12/13/2012","4:43 PM","12/13/2012","4:43 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Chag HaBanot","12/14/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/14/2012","3:59 PM","12/14/2012","3:59 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Rosh Chodesh Tevet","12/14/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/14/2012","3:59 PM","12/14/2012","3:59 PM","false","Parashat Miketz","4","Milwaukee"
"Chanukah: 8 Candles","12/15/2012","5:30 PM","12/15/2012","5:30 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Parashat Miketz","12/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/15/2012","5:30 PM","12/15/2012","5:30 PM","false","","4","Milwaukee"
"Chanukah: 8th Day","12/16/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/21/2012","4:01 PM","12/21/2012","4:01 PM","false","Parashat Vayigash","4","Milwaukee"
"Parashat Vayigash","12/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/22/2012","5:33 PM","12/22/2012","5:33 PM","false","","4","Milwaukee"
"Candle lighting","12/28/2012","4:06 PM","12/28/2012","4:06 PM","false","Parashat Vayechi","4","Milwaukee"
"Parashat Vayechi","12/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/29/2012","5:37 PM","12/29/2012","5:37 PM","false","","4","Milwaukee"
"Candle lighting","1/4/2013","4:12 PM","1/4/2013","4:12 PM","false","Parashat Shemot","4","Milwaukee"
"Parashat Shemot","1/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/5/2013","5:44 PM","1/5/2013","5:44 PM","false","","4","Milwaukee"
"Candle lighting","1/11/2013","4:19 PM","1/11/2013","4:19 PM","false","Parashat Vaera","4","Milwaukee"
"Rosh Chodesh Sh’vat","1/12/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","1/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/12/2013","5:51 PM","1/12/2013","5:51 PM","false","","4","Milwaukee"
"Candle lighting","1/18/2013","4:28 PM","1/18/2013","4:28 PM","false","Parashat Bo","4","Milwaukee"
"Parashat Bo","1/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/19/2013","6:00 PM","1/19/2013","6:00 PM","false","","4","Milwaukee"
"Candle lighting","1/25/2013","4:37 PM","1/25/2013","4:37 PM","false","Parashat Beshalach","4","Milwaukee"
"Tu BiShvat","1/26/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"Parashat Beshalach","1/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/26/2013","6:09 PM","1/26/2013","6:09 PM","false","","4","Milwaukee"
"Candle lighting","2/1/2013","4:46 PM","2/1/2013","4:46 PM","false","Parashat Yitro","4","Milwaukee"
"Parashat Yitro","2/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/2/2013","6:18 PM","2/2/2013","6:18 PM","false","","4","Milwaukee"
"Candle lighting","2/8/2013","4:55 PM","2/8/2013","4:55 PM","false","Parashat Mishpatim","4","Milwaukee"
"Parashat Mishpatim","2/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/9/2013","6:27 PM","2/9/2013","6:27 PM","false","","4","Milwaukee"
"Rosh Chodesh Adar","2/10/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/11/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/15/2013","5:05 PM","2/15/2013","5:05 PM","false","Parashat Terumah","4","Milwaukee"
"Parashat Terumah","2/16/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/16/2013","6:37 PM","2/16/2013","6:37 PM","false","","4","Milwaukee"
"Candle lighting","2/22/2013","5:14 PM","2/22/2013","5:14 PM","false","Parashat Tetzaveh","4","Milwaukee"
"Erev Purim","2/23/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tetzaveh","2/23/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/23/2013","6:46 PM","2/23/2013","6:46 PM","false","","4","Milwaukee"
"Purim","2/24/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","2/25/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/1/2013","5:23 PM","3/1/2013","5:23 PM","false","Parashat Ki Tisa","4","Milwaukee"
"Parashat Ki Tisa","3/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/2/2013","6:54 PM","3/2/2013","6:54 PM","false","","4","Milwaukee"
"Candle lighting","3/8/2013","5:31 PM","3/8/2013","5:31 PM","false","Parashat Vayakhel-Pekudei","4","Milwaukee"
"Parashat Vayakhel-Pekudei","3/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/9/2013","7:03 PM","3/9/2013","7:03 PM","false","","4","Milwaukee"
"Rosh Chodesh Nisan","3/12/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2013","6:40 PM","3/15/2013","6:40 PM","false","Parashat Vayikra","4","Milwaukee"
"Parashat Vayikra","3/16/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/16/2013","8:11 PM","3/16/2013","8:11 PM","false","","4","Milwaukee"
"Candle lighting","3/22/2013","6:48 PM","3/22/2013","6:48 PM","false","Parashat Tzav","4","Milwaukee"
"Parashat Tzav","3/23/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/23/2013","8:20 PM","3/23/2013","8:20 PM","false","","4","Milwaukee"
"Erev Pesach","3/25/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/25/2013","6:52 PM","3/25/2013","6:52 PM","false","Erev Pesach","4","Milwaukee"
"Pesach I","3/26/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/26/2013","8:23 PM","3/26/2013","8:23 PM","false","Pesach I","4","Milwaukee"
"Pesach II","3/27/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","3/27/2013","8:24 PM","3/27/2013","8:24 PM","false","Pesach II","4","Milwaukee"
"Pesach III (CH’’M)","3/28/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/29/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/29/2013","6:56 PM","3/29/2013","6:56 PM","false","Parashat Pesach","4","Milwaukee"
"Pesach V (CH’’M)","3/30/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
