"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Beshalach","1/19/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/19/2019","19:55","1/19/2019","19:55","false","","4","Maseru"
"Tu BiShvat","1/21/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/25/2019","18:52","1/25/2019","18:52","false","Parashat Yitro","4","Maseru"
"Parashat Yitro","1/26/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/26/2019","19:52","1/26/2019","19:52","false","","4","Maseru"
"Candle lighting","2/1/2019","18:49","2/1/2019","18:49","false","Parashat Mishpatim","4","Maseru"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (42 min)","2/2/2019","19:49","2/2/2019","19:49","false","","4","Maseru"
"Rosh Chodesh Adar I","2/5/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/6/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","18:44","2/8/2019","18:44","false","Parashat Terumah","4","Maseru"
"Parashat Terumah","2/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/9/2019","19:44","2/9/2019","19:44","false","","4","Maseru"
"Candle lighting","2/15/2019","18:39","2/15/2019","18:39","false","Parashat Tetzaveh","4","Maseru"
"Parashat Tetzaveh","2/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/16/2019","19:38","2/16/2019","19:38","false","","4","Maseru"
"Purim Katan","2/19/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/20/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/22/2019","18:32","2/22/2019","18:32","false","Parashat Ki Tisa","4","Maseru"
"Parashat Ki Tisa","2/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/23/2019","19:31","2/23/2019","19:31","false","","4","Maseru"
"Candle lighting","3/1/2019","18:25","3/1/2019","18:25","false","Parashat Vayakhel","4","Maseru"
"Shabbat Shekalim","3/2/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/2/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (42 min)","3/2/2019","19:24","3/2/2019","19:24","false","","4","Maseru"
"Rosh Chodesh Adar II","3/7/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/8/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/8/2019","18:17","3/8/2019","18:17","false","Parashat Pekudei","4","Maseru"
"Parashat Pekudei","3/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/9/2019","19:16","3/9/2019","19:16","false","","4","Maseru"
"Candle lighting","3/15/2019","18:09","3/15/2019","18:09","false","Parashat Vayikra","4","Maseru"
"Shabbat Zachor","3/16/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/16/2019","19:08","3/16/2019","19:08","false","","4","Maseru"
"Fast begins","3/20/2019","05:03","3/20/2019","05:03","false","Ta’anit Esther","4","Maseru"
"Ta’anit Esther","3/20/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/20/2019","18:50","3/20/2019","18:50","false","Ta’anit Esther","4","Maseru"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","18:01","3/22/2019","18:01","false","Parashat Tzav","4","Maseru"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/23/2019","19:00","3/23/2019","19:00","false","","4","Maseru"
"Candle lighting","3/29/2019","17:52","3/29/2019","17:52","false","Parashat Shmini","4","Maseru"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (42 min)","3/30/2019","18:52","3/30/2019","18:52","false","","4","Maseru"
"Candle lighting","4/5/2019","17:44","4/5/2019","17:44","false","Parashat Tazria","4","Maseru"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/6/2019","18:44","4/6/2019","18:44","false","","4","Maseru"
"Candle lighting","4/12/2019","17:36","4/12/2019","17:36","false","Parashat Metzora","4","Maseru"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/13/2019","18:36","4/13/2019","18:36","false","","4","Maseru"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","05:20","4/19/2019","05:20","false","Ta’anit Bechorot","4","Maseru"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","17:29","4/19/2019","17:29","false","Erev Pesach","4","Maseru"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","18:29","4/20/2019","18:29","false","Pesach I","4","Maseru"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","4/21/2019","18:28","4/21/2019","18:28","false","Pesach II","4","Maseru"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","17:23","4/25/2019","17:23","false","Pesach VI (CH’’M)","4","Maseru"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","17:22","4/26/2019","17:22","false","Pesach VII","4","Maseru"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","4/27/2019","18:22","4/27/2019","18:22","false","Pesach VIII","4","Maseru"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","17:16","5/3/2019","17:16","false","Parashat Achrei Mot","4","Maseru"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (42 min)","5/4/2019","18:16","5/4/2019","18:16","false","","4","Maseru"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","17:11","5/10/2019","17:11","false","Parashat Kedoshim","4","Maseru"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/11/2019","18:11","5/11/2019","18:11","false","","4","Maseru"
"Candle lighting","5/17/2019","17:07","5/17/2019","17:07","false","Parashat Emor","4","Maseru"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/18/2019","18:07","5/18/2019","18:07","false","","4","Maseru"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","17:03","5/24/2019","17:03","false","Parashat Behar","4","Maseru"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/25/2019","18:03","5/25/2019","18:03","false","","4","Maseru"
"Candle lighting","5/31/2019","17:01","5/31/2019","17:01","false","Parashat Bechukotai","4","Maseru"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (42 min)","6/1/2019","18:01","6/1/2019","18:01","false","","4","Maseru"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","17:00","6/7/2019","17:00","false","Parashat Bamidbar","4","Maseru"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","18:01","6/8/2019","18:01","false","Erev Shavuot","4","Maseru"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","18:01","6/9/2019","18:01","false","Shavuot I","4","Maseru"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/10/2019","18:01","6/10/2019","18:01","false","Shavuot II","4","Maseru"
"Candle lighting","6/14/2019","17:00","6/14/2019","17:00","false","Parashat Nasso","4","Maseru"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/15/2019","18:01","6/15/2019","18:01","false","","4","Maseru"
"Candle lighting","6/21/2019","17:01","6/21/2019","17:01","false","Parashat Beha’alotcha","4","Maseru"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/22/2019","18:02","6/22/2019","18:02","false","","4","Maseru"
"Candle lighting","6/28/2019","17:03","6/28/2019","17:03","false","Parashat Sh’lach","4","Maseru"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (42 min)","6/29/2019","18:04","6/29/2019","18:04","false","","4","Maseru"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","17:06","7/5/2019","17:06","false","Parashat Korach","4","Maseru"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/6/2019","18:07","7/6/2019","18:07","false","","4","Maseru"
"Candle lighting","7/12/2019","17:09","7/12/2019","17:09","false","Parashat Chukat","4","Maseru"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/13/2019","18:10","7/13/2019","18:10","false","","4","Maseru"
"Candle lighting","7/19/2019","17:13","7/19/2019","17:13","false","Parashat Balak","4","Maseru"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/20/2019","18:14","7/20/2019","18:14","false","","4","Maseru"
"Fast begins","7/21/2019","05:47","7/21/2019","05:47","false","Tzom Tammuz","4","Maseru"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","18:03","7/21/2019","18:03","false","Tzom Tammuz","4","Maseru"
"Candle lighting","7/26/2019","17:17","7/26/2019","17:17","false","Parashat Pinchas","4","Maseru"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (42 min)","7/27/2019","18:18","7/27/2019","18:18","false","","4","Maseru"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","17:21","8/2/2019","17:21","false","Parashat Matot-Masei","4","Maseru"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/3/2019","18:22","8/3/2019","18:22","false","","4","Maseru"
"Candle lighting","8/9/2019","17:25","8/9/2019","17:25","false","Parashat Devarim","4","Maseru"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","17:44","8/10/2019","17:44","false","Erev Tish’a B’Av","4","Maseru"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/10/2019","18:26","8/10/2019","18:26","false","","4","Maseru"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","18:14","8/11/2019","18:14","false","Tish’a B’Av (observed)","4","Maseru"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","17:28","8/16/2019","17:28","false","Parashat Vaetchanan","4","Maseru"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/17/2019","18:29","8/17/2019","18:29","false","","4","Maseru"
"Candle lighting","8/23/2019","17:32","8/23/2019","17:32","false","Parashat Eikev","4","Maseru"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (42 min)","8/24/2019","18:33","8/24/2019","18:33","false","","4","Maseru"
"Candle lighting","8/30/2019","17:36","8/30/2019","17:36","false","Parashat Re’eh","4","Maseru"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/31/2019","18:37","8/31/2019","18:37","false","","4","Maseru"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","17:39","9/6/2019","17:39","false","Parashat Shoftim","4","Maseru"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/7/2019","18:40","9/7/2019","18:40","false","","4","Maseru"
"Candle lighting","9/13/2019","17:43","9/13/2019","17:43","false","Parashat Ki Teitzei","4","Maseru"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/14/2019","18:44","9/14/2019","18:44","false","","4","Maseru"
"Candle lighting","9/20/2019","17:47","9/20/2019","17:47","false","Parashat Ki Tavo","4","Maseru"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/21/2019","18:48","9/21/2019","18:48","false","","4","Maseru"
"Candle lighting","9/27/2019","17:50","9/27/2019","17:50","false","Parashat Nitzavim","4","Maseru"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/28/2019","18:51","9/28/2019","18:51","false","","4","Maseru"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","17:51","9/29/2019","17:51","false","Erev Rosh Hashana","4","Maseru"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","18:52","9/30/2019","18:52","false","Rosh Hashana 5780","4","Maseru"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","10/1/2019","18:53","10/1/2019","18:53","false","Rosh Hashana II","4","Maseru"
"Fast begins","10/2/2019","04:37","10/2/2019","04:37","false","Tzom Gedaliah","4","Maseru"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","18:40","10/2/2019","18:40","false","Tzom Gedaliah","4","Maseru"
"Candle lighting","10/4/2019","17:54","10/4/2019","17:54","false","Parashat Vayeilech","4","Maseru"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/5/2019","18:55","10/5/2019","18:55","false","","4","Maseru"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","17:56","10/8/2019","17:56","false","Erev Yom Kippur","4","Maseru"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","10/9/2019","18:57","10/9/2019","18:57","false","Yom Kippur","4","Maseru"
"Candle lighting","10/11/2019","17:58","10/11/2019","17:58","false","Parashat Ha’azinu","4","Maseru"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/12/2019","18:59","10/12/2019","18:59","false","","4","Maseru"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","17:59","10/13/2019","17:59","false","Erev Sukkot","4","Maseru"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","19:01","10/14/2019","19:01","false","Sukkot I","4","Maseru"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","10/15/2019","19:01","10/15/2019","19:01","false","Sukkot II","4","Maseru"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","18:03","10/18/2019","18:03","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Maseru"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","10/19/2019","19:04","10/19/2019","19:04","false","","4","Maseru"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","18:04","10/20/2019","18:04","false","Sukkot VII (Hoshana Raba)","4","Maseru"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","19:05","10/21/2019","19:05","false","Shmini Atzeret","4","Maseru"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","10/22/2019","19:06","10/22/2019","19:06","false","Simchat Torah","4","Maseru"
"Candle lighting","10/25/2019","18:07","10/25/2019","18:07","false","Parashat Bereshit","4","Maseru"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (42 min)","10/26/2019","19:09","10/26/2019","19:09","false","","4","Maseru"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","18:12","11/1/2019","18:12","false","Parashat Noach","4","Maseru"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/2/2019","19:14","11/2/2019","19:14","false","","4","Maseru"
"Candle lighting","11/8/2019","18:18","11/8/2019","18:18","false","Parashat Lech-Lecha","4","Maseru"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/9/2019","19:19","11/9/2019","19:19","false","","4","Maseru"
"Candle lighting","11/15/2019","18:24","11/15/2019","18:24","false","Parashat Vayera","4","Maseru"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/16/2019","19:25","11/16/2019","19:25","false","","4","Maseru"
"Candle lighting","11/22/2019","18:29","11/22/2019","18:29","false","Parashat Chayei Sara","4","Maseru"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (42 min)","11/23/2019","19:31","11/23/2019","19:31","false","","4","Maseru"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","18:35","11/29/2019","18:35","false","Parashat Toldot","4","Maseru"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/30/2019","19:36","11/30/2019","19:36","false","","4","Maseru"
"Candle lighting","12/6/2019","18:41","12/6/2019","18:41","false","Parashat Vayetzei","4","Maseru"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/7/2019","19:42","12/7/2019","19:42","false","","4","Maseru"
"Candle lighting","12/13/2019","18:46","12/13/2019","18:46","false","Parashat Vayishlach","4","Maseru"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/14/2019","19:47","12/14/2019","19:47","false","","4","Maseru"
"Candle lighting","12/20/2019","18:50","12/20/2019","18:50","false","Parashat Vayeshev","4","Maseru"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (42 min)","12/21/2019","19:51","12/21/2019","19:51","false","","4","Maseru"
"Chanukah: 1 Candle","12/22/2019","19:29","12/22/2019","19:29","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 2 Candles","12/23/2019","19:29","12/23/2019","19:29","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 3 Candles","12/24/2019","19:30","12/24/2019","19:30","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 4 Candles","12/25/2019","19:30","12/25/2019","19:30","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 5 Candles","12/26/2019","19:31","12/26/2019","19:31","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 6 Candles","12/27/2019","18:53","12/27/2019","18:53","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Candle lighting","12/27/2019","18:53","12/27/2019","18:53","false","Parashat Miketz","4","Maseru"
"Chag HaBanot","12/28/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/28/2019","19:54","12/28/2019","19:54","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Rosh Chodesh Tevet","12/28/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/28/2019","19:54","12/28/2019","19:54","false","","4","Maseru"
"Chanukah: 8 Candles","12/29/2019","19:32","12/29/2019","19:32","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Rosh Chodesh Tevet","12/29/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/30/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2020","18:55","1/3/2020","18:55","false","Parashat Vayigash","4","Maseru"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/4/2020","19:56","1/4/2020","19:56","false","","4","Maseru"
"Fast begins","1/7/2020","03:55","1/7/2020","03:55","false","Asara B’Tevet","4","Maseru"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","19:47","1/7/2020","19:47","false","Asara B’Tevet","4","Maseru"
"Candle lighting","1/10/2020","18:56","1/10/2020","18:56","false","Parashat Vayechi","4","Maseru"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/11/2020","19:56","1/11/2020","19:56","false","","4","Maseru"
"Candle lighting","1/17/2020","18:55","1/17/2020","18:55","false","Parashat Shemot","4","Maseru"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/18/2020","19:55","1/18/2020","19:55","false","","4","Maseru"
"Candle lighting","1/24/2020","18:53","1/24/2020","18:53","false","Parashat Vaera","4","Maseru"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (42 min)","1/25/2020","19:53","1/25/2020","19:53","false","","4","Maseru"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","18:50","1/31/2020","18:50","false","Parashat Bo","4","Maseru"
