"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","15/12/2018","17:29","15/12/2018","17:29","false","","4","Essey-lès-Nancy"
"Fast begins","18/12/2018","06:39","18/12/2018","06:39","false","Asara B’Tevet","4","Essey-lès-Nancy"
"Asara B’Tevet","18/12/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","18/12/2018","17:25","18/12/2018","17:25","false","Asara B’Tevet","4","Essey-lès-Nancy"
"Candle lighting","21/12/2018","16:23","21/12/2018","16:23","false","Parashat Vayechi","4","Essey-lès-Nancy"
"Parashat Vayechi","22/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/12/2018","17:32","22/12/2018","17:32","false","","4","Essey-lès-Nancy"
"Candle lighting","28/12/2018","16:27","28/12/2018","16:27","false","Parashat Shemot","4","Essey-lès-Nancy"
"Parashat Shemot","29/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/12/2018","17:37","29/12/2018","17:37","false","","4","Essey-lès-Nancy"
"Candle lighting","4/1/2019","16:34","4/1/2019","16:34","false","Parashat Vaera","4","Essey-lès-Nancy"
"Parashat Vaera","5/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","5/1/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (50 min)","5/1/2019","17:44","5/1/2019","17:44","false","","4","Essey-lès-Nancy"
"Rosh Chodesh Sh’vat","7/1/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","16:42","11/1/2019","16:42","false","Parashat Bo","4","Essey-lès-Nancy"
"Parashat Bo","12/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/1/2019","17:52","12/1/2019","17:52","false","","4","Essey-lès-Nancy"
"Candle lighting","18/1/2019","16:52","18/1/2019","16:52","false","Parashat Beshalach","4","Essey-lès-Nancy"
"Shabbat Shirah","19/1/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","19/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/1/2019","18:02","19/1/2019","18:02","false","","4","Essey-lès-Nancy"
"Tu BiShvat","21/1/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","25/1/2019","17:03","25/1/2019","17:03","false","Parashat Yitro","4","Essey-lès-Nancy"
"Parashat Yitro","26/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/1/2019","18:13","26/1/2019","18:13","false","","4","Essey-lès-Nancy"
"Candle lighting","1/2/2019","17:14","1/2/2019","17:14","false","Parashat Mishpatim","4","Essey-lès-Nancy"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (50 min)","2/2/2019","18:24","2/2/2019","18:24","false","","4","Essey-lès-Nancy"
"Rosh Chodesh Adar I","5/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","6/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","17:26","8/2/2019","17:26","false","Parashat Terumah","4","Essey-lès-Nancy"
"Parashat Terumah","9/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/2/2019","18:36","9/2/2019","18:36","false","","4","Essey-lès-Nancy"
"Candle lighting","15/2/2019","17:37","15/2/2019","17:37","false","Parashat Tetzaveh","4","Essey-lès-Nancy"
"Parashat Tetzaveh","16/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/2/2019","18:47","16/2/2019","18:47","false","","4","Essey-lès-Nancy"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/2/2019","17:48","22/2/2019","17:48","false","Parashat Ki Tisa","4","Essey-lès-Nancy"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/2/2019","18:59","23/2/2019","18:59","false","","4","Essey-lès-Nancy"
"Candle lighting","1/3/2019","18:00","1/3/2019","18:00","false","Parashat Vayakhel","4","Essey-lès-Nancy"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/3/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","2/3/2019","19:10","2/3/2019","19:10","false","","4","Essey-lès-Nancy"
"Rosh Chodesh Adar II","7/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/3/2019","18:10","8/3/2019","18:10","false","Parashat Pekudei","4","Essey-lès-Nancy"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2019","19:21","9/3/2019","19:21","false","","4","Essey-lès-Nancy"
"Candle lighting","15/3/2019","18:21","15/3/2019","18:21","false","Parashat Vayikra","4","Essey-lès-Nancy"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2019","19:31","16/3/2019","19:31","false","","4","Essey-lès-Nancy"
"Fast begins","20/3/2019","05:05","20/3/2019","05:05","false","Ta’anit Esther","4","Essey-lès-Nancy"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","19:25","20/3/2019","19:25","false","Ta’anit Esther","4","Essey-lès-Nancy"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","18:32","22/3/2019","18:32","false","Parashat Tzav","4","Essey-lès-Nancy"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2019","19:42","23/3/2019","19:42","false","","4","Essey-lès-Nancy"
"Candle lighting","29/3/2019","18:42","29/3/2019","18:42","false","Parashat Shmini","4","Essey-lès-Nancy"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","30/3/2019","19:52","30/3/2019","19:52","false","","4","Essey-lès-Nancy"
"Candle lighting","5/4/2019","19:53","5/4/2019","19:53","false","Parashat Tazria","4","Essey-lès-Nancy"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","21:03","6/4/2019","21:03","false","","4","Essey-lès-Nancy"
"Candle lighting","12/4/2019","20:03","12/4/2019","20:03","false","Parashat Metzora","4","Essey-lès-Nancy"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","21:13","13/4/2019","21:13","false","","4","Essey-lès-Nancy"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","04:52","19/4/2019","04:52","false","Ta’anit Bechorot","4","Essey-lès-Nancy"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","20:13","19/4/2019","20:13","false","Erev Pesach","4","Essey-lès-Nancy"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","21:23","20/4/2019","21:23","false","Pesach I","4","Essey-lès-Nancy"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","21:25","21/4/2019","21:25","false","Pesach II","4","Essey-lès-Nancy"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","20:22","25/4/2019","20:22","false","Pesach VI (CH’’M)","4","Essey-lès-Nancy"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","20:24","26/4/2019","20:24","false","Pesach VII","4","Essey-lès-Nancy"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","21:34","27/4/2019","21:34","false","Pesach VIII","4","Essey-lès-Nancy"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","20:34","3/5/2019","20:34","false","Parashat Achrei Mot","4","Essey-lès-Nancy"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","4/5/2019","21:44","4/5/2019","21:44","false","","4","Essey-lès-Nancy"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","20:44","10/5/2019","20:44","false","Parashat Kedoshim","4","Essey-lès-Nancy"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","21:54","11/5/2019","21:54","false","","4","Essey-lès-Nancy"
"Candle lighting","17/5/2019","20:53","17/5/2019","20:53","false","Parashat Emor","4","Essey-lès-Nancy"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","22:03","18/5/2019","22:03","false","","4","Essey-lès-Nancy"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","21:02","24/5/2019","21:02","false","Parashat Behar","4","Essey-lès-Nancy"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","22:12","25/5/2019","22:12","false","","4","Essey-lès-Nancy"
"Candle lighting","31/5/2019","21:10","31/5/2019","21:10","false","Parashat Bechukotai","4","Essey-lès-Nancy"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","1/6/2019","22:19","1/6/2019","22:19","false","","4","Essey-lès-Nancy"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","21:16","7/6/2019","21:16","false","Parashat Bamidbar","4","Essey-lès-Nancy"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","22:25","8/6/2019","22:25","false","Erev Shavuot","4","Essey-lès-Nancy"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","22:26","9/6/2019","22:26","false","Shavuot I","4","Essey-lès-Nancy"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","22:27","10/6/2019","22:27","false","Shavuot II","4","Essey-lès-Nancy"
"Candle lighting","14/6/2019","21:21","14/6/2019","21:21","false","Parashat Nasso","4","Essey-lès-Nancy"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","22:30","15/6/2019","22:30","false","","4","Essey-lès-Nancy"
"Candle lighting","21/6/2019","21:23","21/6/2019","21:23","false","Parashat Beha’alotcha","4","Essey-lès-Nancy"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","22:32","22/6/2019","22:32","false","","4","Essey-lès-Nancy"
"Candle lighting","28/6/2019","21:23","28/6/2019","21:23","false","Parashat Sh’lach","4","Essey-lès-Nancy"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","29/6/2019","22:32","29/6/2019","22:32","false","","4","Essey-lès-Nancy"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","21:22","5/7/2019","21:22","false","Parashat Korach","4","Essey-lès-Nancy"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","22:30","6/7/2019","22:30","false","","4","Essey-lès-Nancy"
"Candle lighting","12/7/2019","21:17","12/7/2019","21:17","false","Parashat Chukat","4","Essey-lès-Nancy"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","22:25","13/7/2019","22:25","false","","4","Essey-lès-Nancy"
"Candle lighting","19/7/2019","21:11","19/7/2019","21:11","false","Parashat Balak","4","Essey-lès-Nancy"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","22:19","20/7/2019","22:19","false","","4","Essey-lès-Nancy"
"Fast begins","21/7/2019","03:37","21/7/2019","03:37","false","Tzom Tammuz","4","Essey-lès-Nancy"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","22:16","21/7/2019","22:16","false","Tzom Tammuz","4","Essey-lès-Nancy"
"Candle lighting","26/7/2019","21:03","26/7/2019","21:03","false","Parashat Pinchas","4","Essey-lès-Nancy"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","27/7/2019","22:11","27/7/2019","22:11","false","","4","Essey-lès-Nancy"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","20:54","2/8/2019","20:54","false","Parashat Matot-Masei","4","Essey-lès-Nancy"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","22:01","3/8/2019","22:01","false","","4","Essey-lès-Nancy"
"Candle lighting","9/8/2019","20:43","9/8/2019","20:43","false","Parashat Devarim","4","Essey-lès-Nancy"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","20:59","10/8/2019","20:59","false","Erev Tish’a B’Av","4","Essey-lès-Nancy"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","21:49","10/8/2019","21:49","false","","4","Essey-lès-Nancy"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","21:41","11/8/2019","21:41","false","Tish’a B’Av (observed)","4","Essey-lès-Nancy"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","20:30","16/8/2019","20:30","false","Parashat Vaetchanan","4","Essey-lès-Nancy"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","21:37","17/8/2019","21:37","false","","4","Essey-lès-Nancy"
"Candle lighting","23/8/2019","20:17","23/8/2019","20:17","false","Parashat Eikev","4","Essey-lès-Nancy"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","24/8/2019","21:24","24/8/2019","21:24","false","","4","Essey-lès-Nancy"
"Candle lighting","30/8/2019","20:04","30/8/2019","20:04","false","Parashat Re’eh","4","Essey-lès-Nancy"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","21:10","31/8/2019","21:10","false","","4","Essey-lès-Nancy"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","19:49","6/9/2019","19:49","false","Parashat Shoftim","4","Essey-lès-Nancy"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","20:56","7/9/2019","20:56","false","","4","Essey-lès-Nancy"
"Candle lighting","13/9/2019","19:35","13/9/2019","19:35","false","Parashat Ki Teitzei","4","Essey-lès-Nancy"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","20:41","14/9/2019","20:41","false","","4","Essey-lès-Nancy"
"Candle lighting","20/9/2019","19:20","20/9/2019","19:20","false","Parashat Ki Tavo","4","Essey-lès-Nancy"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","20:26","21/9/2019","20:26","false","","4","Essey-lès-Nancy"
"Candle lighting","27/9/2019","19:05","27/9/2019","19:05","false","Parashat Nitzavim","4","Essey-lès-Nancy"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","20:11","28/9/2019","20:11","false","","4","Essey-lès-Nancy"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","19:01","29/9/2019","19:01","false","Erev Rosh Hashana","4","Essey-lès-Nancy"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","20:07","30/9/2019","20:07","false","Rosh Hashana 5780","4","Essey-lès-Nancy"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","20:05","1/10/2019","20:05","false","Rosh Hashana II","4","Essey-lès-Nancy"
"Fast begins","2/10/2019","06:02","2/10/2019","06:02","false","Tzom Gedaliah","4","Essey-lès-Nancy"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","19:51","2/10/2019","19:51","false","Tzom Gedaliah","4","Essey-lès-Nancy"
"Candle lighting","4/10/2019","18:50","4/10/2019","18:50","false","Parashat Vayeilech","4","Essey-lès-Nancy"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","19:57","5/10/2019","19:57","false","","4","Essey-lès-Nancy"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","18:42","8/10/2019","18:42","false","Erev Yom Kippur","4","Essey-lès-Nancy"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","19:48","9/10/2019","19:48","false","Yom Kippur","4","Essey-lès-Nancy"
"Candle lighting","11/10/2019","18:36","11/10/2019","18:36","false","Parashat Ha’azinu","4","Essey-lès-Nancy"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","19:42","12/10/2019","19:42","false","","4","Essey-lès-Nancy"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","18:32","13/10/2019","18:32","false","Erev Sukkot","4","Essey-lès-Nancy"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","19:38","14/10/2019","19:38","false","Sukkot I","4","Essey-lès-Nancy"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","19:36","15/10/2019","19:36","false","Sukkot II","4","Essey-lès-Nancy"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","18:22","18/10/2019","18:22","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Essey-lès-Nancy"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","19:29","19/10/2019","19:29","false","","4","Essey-lès-Nancy"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","18:18","20/10/2019","18:18","false","Sukkot VII (Hoshana Raba)","4","Essey-lès-Nancy"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","19:25","21/10/2019","19:25","false","Shmini Atzeret","4","Essey-lès-Nancy"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","19:23","22/10/2019","19:23","false","Simchat Torah","4","Essey-lès-Nancy"
"Candle lighting","25/10/2019","18:09","25/10/2019","18:09","false","Parashat Bereshit","4","Essey-lès-Nancy"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","26/10/2019","19:16","26/10/2019","19:16","false","","4","Essey-lès-Nancy"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","16:57","1/11/2019","16:57","false","Parashat Noach","4","Essey-lès-Nancy"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","18:04","2/11/2019","18:04","false","","4","Essey-lès-Nancy"
"Candle lighting","8/11/2019","16:46","8/11/2019","16:46","false","Parashat Lech-Lecha","4","Essey-lès-Nancy"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","17:54","9/11/2019","17:54","false","","4","Essey-lès-Nancy"
"Candle lighting","15/11/2019","16:37","15/11/2019","16:37","false","Parashat Vayera","4","Essey-lès-Nancy"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","17:45","16/11/2019","17:45","false","","4","Essey-lès-Nancy"
"Candle lighting","22/11/2019","16:30","22/11/2019","16:30","false","Parashat Chayei Sara","4","Essey-lès-Nancy"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","23/11/2019","17:37","23/11/2019","17:37","false","","4","Essey-lès-Nancy"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","16:24","29/11/2019","16:24","false","Parashat Toldot","4","Essey-lès-Nancy"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","17:32","30/11/2019","17:32","false","","4","Essey-lès-Nancy"
"Candle lighting","6/12/2019","16:21","6/12/2019","16:21","false","Parashat Vayetzei","4","Essey-lès-Nancy"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","17:29","7/12/2019","17:29","false","","4","Essey-lès-Nancy"
"Candle lighting","13/12/2019","16:20","13/12/2019","16:20","false","Parashat Vayishlach","4","Essey-lès-Nancy"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","17:29","14/12/2019","17:29","false","","4","Essey-lès-Nancy"
"Candle lighting","20/12/2019","16:22","20/12/2019","16:22","false","Parashat Vayeshev","4","Essey-lès-Nancy"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
