"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","12/1/2019","19:07","12/1/2019","19:07","false","","4","Mexico City"
"Candle lighting","18/1/2019","18:02","18/1/2019","18:02","false","Parashat Beshalach","4","Mexico City"
"Shabbat Shirah","19/1/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","19/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/1/2019","19:11","19/1/2019","19:11","false","","4","Mexico City"
"Tu BiShvat","21/1/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","25/1/2019","18:07","25/1/2019","18:07","false","Parashat Yitro","4","Mexico City"
"Parashat Yitro","26/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/1/2019","19:16","26/1/2019","19:16","false","","4","Mexico City"
"Candle lighting","1/2/2019","18:11","1/2/2019","18:11","false","Parashat Mishpatim","4","Mexico City"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (50 min)","2/2/2019","19:20","2/2/2019","19:20","false","","4","Mexico City"
"Rosh Chodesh Adar I","5/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","6/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","18:14","8/2/2019","18:14","false","Parashat Terumah","4","Mexico City"
"Parashat Terumah","9/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/2/2019","19:23","9/2/2019","19:23","false","","4","Mexico City"
"Candle lighting","15/2/2019","18:18","15/2/2019","18:18","false","Parashat Tetzaveh","4","Mexico City"
"Parashat Tetzaveh","16/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/2/2019","19:27","16/2/2019","19:27","false","","4","Mexico City"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/2/2019","18:21","22/2/2019","18:21","false","Parashat Ki Tisa","4","Mexico City"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/2/2019","19:30","23/2/2019","19:30","false","","4","Mexico City"
"Candle lighting","1/3/2019","18:23","1/3/2019","18:23","false","Parashat Vayakhel","4","Mexico City"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/3/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","2/3/2019","19:32","2/3/2019","19:32","false","","4","Mexico City"
"Rosh Chodesh Adar II","7/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/3/2019","18:26","8/3/2019","18:26","false","Parashat Pekudei","4","Mexico City"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2019","19:34","9/3/2019","19:34","false","","4","Mexico City"
"Candle lighting","15/3/2019","18:28","15/3/2019","18:28","false","Parashat Vayikra","4","Mexico City"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2019","19:36","16/3/2019","19:36","false","","4","Mexico City"
"Fast begins","20/3/2019","05:36","20/3/2019","05:36","false","Ta’anit Esther","4","Mexico City"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","19:14","20/3/2019","19:14","false","Ta’anit Esther","4","Mexico City"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","18:29","22/3/2019","18:29","false","Parashat Tzav","4","Mexico City"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2019","19:38","23/3/2019","19:38","false","","4","Mexico City"
"Candle lighting","29/3/2019","18:31","29/3/2019","18:31","false","Parashat Shmini","4","Mexico City"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","30/3/2019","19:40","30/3/2019","19:40","false","","4","Mexico City"
"Candle lighting","5/4/2019","18:33","5/4/2019","18:33","false","Parashat Tazria","4","Mexico City"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","19:42","6/4/2019","19:42","false","","4","Mexico City"
"Candle lighting","12/4/2019","19:35","12/4/2019","19:35","false","Parashat Metzora","4","Mexico City"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","20:44","13/4/2019","20:44","false","","4","Mexico City"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","06:09","19/4/2019","06:09","false","Ta’anit Bechorot","4","Mexico City"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","19:37","19/4/2019","19:37","false","Erev Pesach","4","Mexico City"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","20:46","20/4/2019","20:46","false","Pesach I","4","Mexico City"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","20:46","21/4/2019","20:46","false","Pesach II","4","Mexico City"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","19:39","25/4/2019","19:39","false","Pesach VI (CH’’M)","4","Mexico City"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","19:39","26/4/2019","19:39","false","Pesach VII","4","Mexico City"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","20:48","27/4/2019","20:48","false","Pesach VIII","4","Mexico City"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","19:42","3/5/2019","19:42","false","Parashat Achrei Mot","4","Mexico City"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","4/5/2019","20:50","4/5/2019","20:50","false","","4","Mexico City"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","19:44","10/5/2019","19:44","false","Parashat Kedoshim","4","Mexico City"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","20:53","11/5/2019","20:53","false","","4","Mexico City"
"Candle lighting","17/5/2019","19:47","17/5/2019","19:47","false","Parashat Emor","4","Mexico City"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","20:56","18/5/2019","20:56","false","","4","Mexico City"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","19:50","24/5/2019","19:50","false","Parashat Behar","4","Mexico City"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","20:59","25/5/2019","20:59","false","","4","Mexico City"
"Candle lighting","31/5/2019","19:52","31/5/2019","19:52","false","Parashat Bechukotai","4","Mexico City"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","1/6/2019","21:01","1/6/2019","21:01","false","","4","Mexico City"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","19:55","7/6/2019","19:55","false","Parashat Bamidbar","4","Mexico City"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","21:04","8/6/2019","21:04","false","Erev Shavuot","4","Mexico City"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","21:04","9/6/2019","21:04","false","Shavuot I","4","Mexico City"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","21:04","10/6/2019","21:04","false","Shavuot II","4","Mexico City"
"Candle lighting","14/6/2019","19:57","14/6/2019","19:57","false","Parashat Nasso","4","Mexico City"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","21:06","15/6/2019","21:06","false","","4","Mexico City"
"Candle lighting","21/6/2019","19:59","21/6/2019","19:59","false","Parashat Beha’alotcha","4","Mexico City"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","21:08","22/6/2019","21:08","false","","4","Mexico City"
"Candle lighting","28/6/2019","20:00","28/6/2019","20:00","false","Parashat Sh’lach","4","Mexico City"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","29/6/2019","21:09","29/6/2019","21:09","false","","4","Mexico City"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","20:01","5/7/2019","20:01","false","Parashat Korach","4","Mexico City"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","21:09","6/7/2019","21:09","false","","4","Mexico City"
"Candle lighting","12/7/2019","20:00","12/7/2019","20:00","false","Parashat Chukat","4","Mexico City"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","21:09","13/7/2019","21:09","false","","4","Mexico City"
"Candle lighting","19/7/2019","19:59","19/7/2019","19:59","false","Parashat Balak","4","Mexico City"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","21:07","20/7/2019","21:07","false","","4","Mexico City"
"Fast begins","21/7/2019","05:57","21/7/2019","05:57","false","Tzom Tammuz","4","Mexico City"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","20:46","21/7/2019","20:46","false","Tzom Tammuz","4","Mexico City"
"Candle lighting","26/7/2019","19:57","26/7/2019","19:57","false","Parashat Pinchas","4","Mexico City"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","27/7/2019","21:05","27/7/2019","21:05","false","","4","Mexico City"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","19:54","2/8/2019","19:54","false","Parashat Matot-Masei","4","Mexico City"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","21:02","3/8/2019","21:02","false","","4","Mexico City"
"Candle lighting","9/8/2019","19:50","9/8/2019","19:50","false","Parashat Devarim","4","Mexico City"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","20:08","10/8/2019","20:08","false","Erev Tish’a B’Av","4","Mexico City"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","20:58","10/8/2019","20:58","false","","4","Mexico City"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","20:35","11/8/2019","20:35","false","Tish’a B’Av (observed)","4","Mexico City"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","19:45","16/8/2019","19:45","false","Parashat Vaetchanan","4","Mexico City"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","20:53","17/8/2019","20:53","false","","4","Mexico City"
"Candle lighting","23/8/2019","19:40","23/8/2019","19:40","false","Parashat Eikev","4","Mexico City"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","24/8/2019","20:48","24/8/2019","20:48","false","","4","Mexico City"
"Candle lighting","30/8/2019","19:35","30/8/2019","19:35","false","Parashat Re’eh","4","Mexico City"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","20:42","31/8/2019","20:42","false","","4","Mexico City"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","19:29","6/9/2019","19:29","false","Parashat Shoftim","4","Mexico City"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","20:36","7/9/2019","20:36","false","","4","Mexico City"
"Candle lighting","13/9/2019","19:22","13/9/2019","19:22","false","Parashat Ki Teitzei","4","Mexico City"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","20:30","14/9/2019","20:30","false","","4","Mexico City"
"Candle lighting","20/9/2019","19:16","20/9/2019","19:16","false","Parashat Ki Tavo","4","Mexico City"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","20:24","21/9/2019","20:24","false","","4","Mexico City"
"Candle lighting","27/9/2019","19:10","27/9/2019","19:10","false","Parashat Nitzavim","4","Mexico City"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","20:18","28/9/2019","20:18","false","","4","Mexico City"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","19:08","29/9/2019","19:08","false","Erev Rosh Hashana","4","Mexico City"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","20:16","30/9/2019","20:16","false","Rosh Hashana 5780","4","Mexico City"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","20:15","1/10/2019","20:15","false","Rosh Hashana II","4","Mexico City"
"Fast begins","2/10/2019","06:23","2/10/2019","06:23","false","Tzom Gedaliah","4","Mexico City"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","19:51","2/10/2019","19:51","false","Tzom Gedaliah","4","Mexico City"
"Candle lighting","4/10/2019","19:04","4/10/2019","19:04","false","Parashat Vayeilech","4","Mexico City"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","20:11","5/10/2019","20:11","false","","4","Mexico City"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","19:00","8/10/2019","19:00","false","Erev Yom Kippur","4","Mexico City"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","20:08","9/10/2019","20:08","false","Yom Kippur","4","Mexico City"
"Candle lighting","11/10/2019","18:58","11/10/2019","18:58","false","Parashat Ha’azinu","4","Mexico City"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","20:06","12/10/2019","20:06","false","","4","Mexico City"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","18:56","13/10/2019","18:56","false","Erev Sukkot","4","Mexico City"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","20:04","14/10/2019","20:04","false","Sukkot I","4","Mexico City"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","20:03","15/10/2019","20:03","false","Sukkot II","4","Mexico City"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","18:53","18/10/2019","18:53","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Mexico City"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","20:01","19/10/2019","20:01","false","","4","Mexico City"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","18:51","20/10/2019","18:51","false","Sukkot VII (Hoshana Raba)","4","Mexico City"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","19:59","21/10/2019","19:59","false","Shmini Atzeret","4","Mexico City"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","19:58","22/10/2019","19:58","false","Simchat Torah","4","Mexico City"
"Candle lighting","25/10/2019","18:48","25/10/2019","18:48","false","Parashat Bereshit","4","Mexico City"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","26/10/2019","19:56","26/10/2019","19:56","false","","4","Mexico City"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:44","1/11/2019","17:44","false","Parashat Noach","4","Mexico City"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","18:52","2/11/2019","18:52","false","","4","Mexico City"
"Candle lighting","8/11/2019","17:41","8/11/2019","17:41","false","Parashat Lech-Lecha","4","Mexico City"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","18:49","9/11/2019","18:49","false","","4","Mexico City"
"Candle lighting","15/11/2019","17:39","15/11/2019","17:39","false","Parashat Vayera","4","Mexico City"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","18:47","16/11/2019","18:47","false","","4","Mexico City"
"Candle lighting","22/11/2019","17:38","22/11/2019","17:38","false","Parashat Chayei Sara","4","Mexico City"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","23/11/2019","18:47","23/11/2019","18:47","false","","4","Mexico City"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","17:38","29/11/2019","17:38","false","Parashat Toldot","4","Mexico City"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","18:47","30/11/2019","18:47","false","","4","Mexico City"
"Candle lighting","6/12/2019","17:39","6/12/2019","17:39","false","Parashat Vayetzei","4","Mexico City"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","18:48","7/12/2019","18:48","false","","4","Mexico City"
"Candle lighting","13/12/2019","17:41","13/12/2019","17:41","false","Parashat Vayishlach","4","Mexico City"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","18:50","14/12/2019","18:50","false","","4","Mexico City"
"Candle lighting","20/12/2019","17:44","20/12/2019","17:44","false","Parashat Vayeshev","4","Mexico City"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","21/12/2019","18:53","21/12/2019","18:53","false","","4","Mexico City"
"Chanukah: 1 Candle","22/12/2019","18:19","22/12/2019","18:19","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 2 Candles","23/12/2019","18:20","23/12/2019","18:20","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 3 Candles","24/12/2019","18:20","24/12/2019","18:20","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 4 Candles","25/12/2019","18:21","25/12/2019","18:21","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 5 Candles","26/12/2019","18:21","26/12/2019","18:21","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 6 Candles","27/12/2019","17:48","27/12/2019","17:48","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Candle lighting","27/12/2019","17:48","27/12/2019","17:48","false","Parashat Miketz","4","Mexico City"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","18:57","28/12/2019","18:57","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/12/2019","18:57","28/12/2019","18:57","false","","4","Mexico City"
"Chanukah: 8 Candles","29/12/2019","18:23","29/12/2019","18:23","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","17:52","3/1/2020","17:52","false","Parashat Vayigash","4","Mexico City"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/1/2020","19:01","4/1/2020","19:01","false","","4","Mexico City"
"Fast begins","7/1/2020","06:03","7/1/2020","06:03","false","Asara B’Tevet","4","Mexico City"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","18:42","7/1/2020","18:42","false","Asara B’Tevet","4","Mexico City"
"Candle lighting","10/1/2020","17:57","10/1/2020","17:57","false","Parashat Vayechi","4","Mexico City"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2020","19:06","11/1/2020","19:06","false","","4","Mexico City"
"Candle lighting","17/1/2020","18:01","17/1/2020","18:01","false","Parashat Shemot","4","Mexico City"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2020","19:10","18/1/2020","19:10","false","","4","Mexico City"
"Candle lighting","24/1/2020","18:06","24/1/2020","18:06","false","Parashat Vaera","4","Mexico City"
