"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/12/2019","17:09","1/12/2019","17:09","false","","4","Kuřim"
"Candle lighting","1/18/2019","16:09","1/18/2019","16:09","false","Parashat Beshalach","4","Kuřim"
"Shabbat Shirah","1/19/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/19/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/19/2019","17:19","1/19/2019","17:19","false","","4","Kuřim"
"Tu BiShvat","1/21/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/25/2019","16:20","1/25/2019","16:20","false","Parashat Yitro","4","Kuřim"
"Parashat Yitro","1/26/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/26/2019","17:30","1/26/2019","17:30","false","","4","Kuřim"
"Candle lighting","2/1/2019","16:31","2/1/2019","16:31","false","Parashat Mishpatim","4","Kuřim"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (50 min)","2/2/2019","17:41","2/2/2019","17:41","false","","4","Kuřim"
"Rosh Chodesh Adar I","2/5/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/6/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","16:43","2/8/2019","16:43","false","Parashat Terumah","4","Kuřim"
"Parashat Terumah","2/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/9/2019","17:53","2/9/2019","17:53","false","","4","Kuřim"
"Candle lighting","2/15/2019","16:55","2/15/2019","16:55","false","Parashat Tetzaveh","4","Kuřim"
"Parashat Tetzaveh","2/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/16/2019","18:05","2/16/2019","18:05","false","","4","Kuřim"
"Purim Katan","2/19/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/20/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/22/2019","17:06","2/22/2019","17:06","false","Parashat Ki Tisa","4","Kuřim"
"Parashat Ki Tisa","2/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/23/2019","18:16","2/23/2019","18:16","false","","4","Kuřim"
"Candle lighting","3/1/2019","17:18","3/1/2019","17:18","false","Parashat Vayakhel","4","Kuřim"
"Shabbat Shekalim","3/2/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/2/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","3/2/2019","18:28","3/2/2019","18:28","false","","4","Kuřim"
"Rosh Chodesh Adar II","3/7/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/8/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/8/2019","17:29","3/8/2019","17:29","false","Parashat Pekudei","4","Kuřim"
"Parashat Pekudei","3/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2019","18:39","3/9/2019","18:39","false","","4","Kuřim"
"Candle lighting","3/15/2019","17:40","3/15/2019","17:40","false","Parashat Vayikra","4","Kuřim"
"Shabbat Zachor","3/16/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2019","18:50","3/16/2019","18:50","false","","4","Kuřim"
"Fast begins","3/20/2019","04:22","3/20/2019","04:22","false","Ta’anit Esther","4","Kuřim"
"Ta’anit Esther","3/20/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/20/2019","18:45","3/20/2019","18:45","false","Ta’anit Esther","4","Kuřim"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","17:51","3/22/2019","17:51","false","Parashat Tzav","4","Kuřim"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2019","19:01","3/23/2019","19:01","false","","4","Kuřim"
"Candle lighting","3/29/2019","18:01","3/29/2019","18:01","false","Parashat Shmini","4","Kuřim"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","3/30/2019","19:11","3/30/2019","19:11","false","","4","Kuřim"
"Candle lighting","4/5/2019","19:12","4/5/2019","19:12","false","Parashat Tazria","4","Kuřim"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/6/2019","20:22","4/6/2019","20:22","false","","4","Kuřim"
"Candle lighting","4/12/2019","19:23","4/12/2019","19:23","false","Parashat Metzora","4","Kuřim"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2019","20:33","4/13/2019","20:33","false","","4","Kuřim"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","04:08","4/19/2019","04:08","false","Ta’anit Bechorot","4","Kuřim"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","19:33","4/19/2019","19:33","false","Erev Pesach","4","Kuřim"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","20:43","4/20/2019","20:43","false","Pesach I","4","Kuřim"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/21/2019","20:45","4/21/2019","20:45","false","Pesach II","4","Kuřim"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","19:42","4/25/2019","19:42","false","Pesach VI (CH’’M)","4","Kuřim"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","19:44","4/26/2019","19:44","false","Pesach VII","4","Kuřim"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/27/2019","20:54","4/27/2019","20:54","false","Pesach VIII","4","Kuřim"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","19:54","5/3/2019","19:54","false","Parashat Achrei Mot","4","Kuřim"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","5/4/2019","21:04","5/4/2019","21:04","false","","4","Kuřim"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","20:05","5/10/2019","20:05","false","Parashat Kedoshim","4","Kuřim"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2019","21:15","5/11/2019","21:15","false","","4","Kuřim"
"Candle lighting","5/17/2019","20:14","5/17/2019","20:14","false","Parashat Emor","4","Kuřim"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2019","21:24","5/18/2019","21:24","false","","4","Kuřim"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","20:23","5/24/2019","20:23","false","Parashat Behar","4","Kuřim"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2019","21:33","5/25/2019","21:33","false","","4","Kuřim"
"Candle lighting","5/31/2019","20:31","5/31/2019","20:31","false","Parashat Bechukotai","4","Kuřim"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","6/1/2019","21:41","6/1/2019","21:41","false","","4","Kuřim"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","20:38","6/7/2019","20:38","false","Parashat Bamidbar","4","Kuřim"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","21:47","6/8/2019","21:47","false","Erev Shavuot","4","Kuřim"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","21:48","6/9/2019","21:48","false","Shavuot I","4","Kuřim"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/10/2019","21:48","6/10/2019","21:48","false","Shavuot II","4","Kuřim"
"Candle lighting","6/14/2019","20:42","6/14/2019","20:42","false","Parashat Nasso","4","Kuřim"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2019","21:51","6/15/2019","21:51","false","","4","Kuřim"
"Candle lighting","6/21/2019","20:45","6/21/2019","20:45","false","Parashat Beha’alotcha","4","Kuřim"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2019","21:53","6/22/2019","21:53","false","","4","Kuřim"
"Candle lighting","6/28/2019","20:45","6/28/2019","20:45","false","Parashat Sh’lach","4","Kuřim"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","6/29/2019","21:53","6/29/2019","21:53","false","","4","Kuřim"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","20:43","7/5/2019","20:43","false","Parashat Korach","4","Kuřim"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2019","21:51","7/6/2019","21:51","false","","4","Kuřim"
"Candle lighting","7/12/2019","20:39","7/12/2019","20:39","false","Parashat Chukat","4","Kuřim"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2019","21:47","7/13/2019","21:47","false","","4","Kuřim"
"Candle lighting","7/19/2019","20:33","7/19/2019","20:33","false","Parashat Balak","4","Kuřim"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2019","21:40","7/20/2019","21:40","false","","4","Kuřim"
"Fast begins","7/21/2019","02:49","7/21/2019","02:49","false","Tzom Tammuz","4","Kuřim"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","21:38","7/21/2019","21:38","false","Tzom Tammuz","4","Kuřim"
"Candle lighting","7/26/2019","20:24","7/26/2019","20:24","false","Parashat Pinchas","4","Kuřim"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","7/27/2019","21:32","7/27/2019","21:32","false","","4","Kuřim"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","20:15","8/2/2019","20:15","false","Parashat Matot-Masei","4","Kuřim"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/3/2019","21:21","8/3/2019","21:21","false","","4","Kuřim"
"Candle lighting","8/9/2019","20:03","8/9/2019","20:03","false","Parashat Devarim","4","Kuřim"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","20:20","8/10/2019","20:20","false","Erev Tish’a B’Av","4","Kuřim"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2019","21:10","8/10/2019","21:10","false","","4","Kuřim"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","21:02","8/11/2019","21:02","false","Tish’a B’Av (observed)","4","Kuřim"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","19:51","8/16/2019","19:51","false","Parashat Vaetchanan","4","Kuřim"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2019","20:57","8/17/2019","20:57","false","","4","Kuřim"
"Candle lighting","8/23/2019","19:37","8/23/2019","19:37","false","Parashat Eikev","4","Kuřim"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","8/24/2019","20:44","8/24/2019","20:44","false","","4","Kuřim"
"Candle lighting","8/30/2019","19:23","8/30/2019","19:23","false","Parashat Re’eh","4","Kuřim"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/31/2019","20:30","8/31/2019","20:30","false","","4","Kuřim"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","19:09","9/6/2019","19:09","false","Parashat Shoftim","4","Kuřim"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2019","20:15","9/7/2019","20:15","false","","4","Kuřim"
"Candle lighting","9/13/2019","18:54","9/13/2019","18:54","false","Parashat Ki Teitzei","4","Kuřim"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2019","20:00","9/14/2019","20:00","false","","4","Kuřim"
"Candle lighting","9/20/2019","18:39","9/20/2019","18:39","false","Parashat Ki Tavo","4","Kuřim"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2019","19:45","9/21/2019","19:45","false","","4","Kuřim"
"Candle lighting","9/27/2019","18:24","9/27/2019","18:24","false","Parashat Nitzavim","4","Kuřim"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2019","19:30","9/28/2019","19:30","false","","4","Kuřim"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","18:19","9/29/2019","18:19","false","Erev Rosh Hashana","4","Kuřim"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","19:26","9/30/2019","19:26","false","Rosh Hashana 5780","4","Kuřim"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","10/1/2019","19:24","10/1/2019","19:24","false","Rosh Hashana II","4","Kuřim"
"Fast begins","10/2/2019","05:20","10/2/2019","05:20","false","Tzom Gedaliah","4","Kuřim"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","19:10","10/2/2019","19:10","false","Tzom Gedaliah","4","Kuřim"
"Candle lighting","10/4/2019","18:09","10/4/2019","18:09","false","Parashat Vayeilech","4","Kuřim"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2019","19:15","10/5/2019","19:15","false","","4","Kuřim"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","18:00","10/8/2019","18:00","false","Erev Yom Kippur","4","Kuřim"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/9/2019","19:07","10/9/2019","19:07","false","Yom Kippur","4","Kuřim"
"Candle lighting","10/11/2019","17:54","10/11/2019","17:54","false","Parashat Ha’azinu","4","Kuřim"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2019","19:01","10/12/2019","19:01","false","","4","Kuřim"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","17:50","10/13/2019","17:50","false","Erev Sukkot","4","Kuřim"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","18:57","10/14/2019","18:57","false","Sukkot I","4","Kuřim"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/15/2019","18:55","10/15/2019","18:55","false","Sukkot II","4","Kuřim"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","17:40","10/18/2019","17:40","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kuřim"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2019","18:47","10/19/2019","18:47","false","","4","Kuřim"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","17:36","10/20/2019","17:36","false","Sukkot VII (Hoshana Raba)","4","Kuřim"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","18:43","10/21/2019","18:43","false","Shmini Atzeret","4","Kuřim"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/22/2019","18:41","10/22/2019","18:41","false","Simchat Torah","4","Kuřim"
"Candle lighting","10/25/2019","17:27","10/25/2019","17:27","false","Parashat Bereshit","4","Kuřim"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","10/26/2019","18:34","10/26/2019","18:34","false","","4","Kuřim"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","16:15","11/1/2019","16:15","false","Parashat Noach","4","Kuřim"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2019","17:21","11/2/2019","17:21","false","","4","Kuřim"
"Candle lighting","11/8/2019","16:04","11/8/2019","16:04","false","Parashat Lech-Lecha","4","Kuřim"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2019","17:11","11/9/2019","17:11","false","","4","Kuřim"
"Candle lighting","11/15/2019","15:54","11/15/2019","15:54","false","Parashat Vayera","4","Kuřim"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2019","17:01","11/16/2019","17:01","false","","4","Kuřim"
"Candle lighting","11/22/2019","15:46","11/22/2019","15:46","false","Parashat Chayei Sara","4","Kuřim"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","11/23/2019","16:54","11/23/2019","16:54","false","","4","Kuřim"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","15:41","11/29/2019","15:41","false","Parashat Toldot","4","Kuřim"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/30/2019","16:49","11/30/2019","16:49","false","","4","Kuřim"
"Candle lighting","12/6/2019","15:37","12/6/2019","15:37","false","Parashat Vayetzei","4","Kuřim"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2019","16:46","12/7/2019","16:46","false","","4","Kuřim"
"Candle lighting","12/13/2019","15:37","12/13/2019","15:37","false","Parashat Vayishlach","4","Kuřim"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2019","16:45","12/14/2019","16:45","false","","4","Kuřim"
"Candle lighting","12/20/2019","15:38","12/20/2019","15:38","false","Parashat Vayeshev","4","Kuřim"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","12/21/2019","16:47","12/21/2019","16:47","false","","4","Kuřim"
"Chanukah: 1 Candle","12/22/2019","16:30","12/22/2019","16:30","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Chanukah: 2 Candles","12/23/2019","16:30","12/23/2019","16:30","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Chanukah: 3 Candles","12/24/2019","16:31","12/24/2019","16:31","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Chanukah: 4 Candles","12/25/2019","16:31","12/25/2019","16:31","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Chanukah: 5 Candles","12/26/2019","16:32","12/26/2019","16:32","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Chanukah: 6 Candles","12/27/2019","15:42","12/27/2019","15:42","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Candle lighting","12/27/2019","15:42","12/27/2019","15:42","false","Parashat Miketz","4","Kuřim"
"Chag HaBanot","12/28/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/28/2019","16:52","12/28/2019","16:52","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Rosh Chodesh Tevet","12/28/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/28/2019","16:52","12/28/2019","16:52","false","","4","Kuřim"
"Chanukah: 8 Candles","12/29/2019","16:34","12/29/2019","16:34","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Rosh Chodesh Tevet","12/29/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/30/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2020","15:49","1/3/2020","15:49","false","Parashat Vayigash","4","Kuřim"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2020","16:58","1/4/2020","16:58","false","","4","Kuřim"
"Fast begins","1/7/2020","06:04","1/7/2020","06:04","false","Asara B’Tevet","4","Kuřim"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","16:56","1/7/2020","16:56","false","Asara B’Tevet","4","Kuřim"
"Candle lighting","1/10/2020","15:57","1/10/2020","15:57","false","Parashat Vayechi","4","Kuřim"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/11/2020","17:07","1/11/2020","17:07","false","","4","Kuřim"
"Candle lighting","1/17/2020","16:07","1/17/2020","16:07","false","Parashat Shemot","4","Kuřim"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2020","17:17","1/18/2020","17:17","false","","4","Kuřim"
"Candle lighting","1/24/2020","16:18","1/24/2020","16:18","false","Parashat Vaera","4","Kuřim"
