"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/13/2012","17:59","1/13/2012","17:59","false","Parashat Shemot","4","Mexico City"
"Parashat Shemot","1/14/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/14/2012","19:03","1/14/2012","19:03","false","","4","Mexico City"
"Candle lighting","1/20/2012","18:03","1/20/2012","18:03","false","Parashat Vaera","4","Mexico City"
"Parashat Vaera","1/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 20:00","3",""
"Havdalah (45 min)","1/21/2012","19:07","1/21/2012","19:07","false","","4","Mexico City"
"Rosh Chodesh Sh’vat","1/25/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2012","18:08","1/27/2012","18:08","false","Parashat Bo","4","Mexico City"
"Parashat Bo","1/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/28/2012","19:12","1/28/2012","19:12","false","","4","Mexico City"
"Candle lighting","2/3/2012","18:12","2/3/2012","18:12","false","Parashat Beshalach","4","Mexico City"
"Shabbat Shirah","2/4/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/4/2012","19:16","2/4/2012","19:16","false","","4","Mexico City"
"Tu BiShvat","2/8/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2012","18:15","2/10/2012","18:15","false","Parashat Yitro","4","Mexico City"
"Parashat Yitro","2/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/11/2012","19:19","2/11/2012","19:19","false","","4","Mexico City"
"Candle lighting","2/17/2012","18:19","2/17/2012","18:19","false","Parashat Mishpatim","4","Mexico City"
"Shabbat Shekalim","2/18/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00","3",""
"Havdalah (45 min)","2/18/2012","19:23","2/18/2012","19:23","false","","4","Mexico City"
"Rosh Chodesh Adar","2/23/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/24/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2012","18:21","2/24/2012","18:21","false","Parashat Terumah","4","Mexico City"
"Parashat Terumah","2/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/25/2012","19:25","2/25/2012","19:25","false","","4","Mexico City"
"Candle lighting","3/2/2012","18:24","3/2/2012","18:24","false","Parashat Tetzaveh","4","Mexico City"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/3/2012","19:28","3/3/2012","19:28","false","","4","Mexico City"
"Fast begins","3/7/2012","05:46","3/7/2012","05:46","false","Ta’anit Esther","4","Mexico City"
"Ta’anit Esther","3/7/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/7/2012","19:11","3/7/2012","19:11","false","Ta’anit Esther","4","Mexico City"
"Erev Purim","3/7/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/8/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/9/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/9/2012","18:26","3/9/2012","18:26","false","Parashat Ki Tisa","4","Mexico City"
"Parashat Ki Tisa","3/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/10/2012","19:30","3/10/2012","19:30","false","","4","Mexico City"
"Candle lighting","3/16/2012","18:28","3/16/2012","18:28","false","Parashat Vayakhel-Pekudei","4","Mexico City"
"Shabbat Parah","3/17/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/17/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/17/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 21:00","3",""
"Havdalah (45 min)","3/17/2012","19:32","3/17/2012","19:32","false","","4","Mexico City"
"Candle lighting","3/23/2012","18:30","3/23/2012","18:30","false","Parashat Vayikra","4","Mexico City"
"Shabbat HaChodesh","3/24/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/24/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/24/2012","19:34","3/24/2012","19:34","false","","4","Mexico City"
"Candle lighting","3/30/2012","18:32","3/30/2012","18:32","false","Parashat Tzav","4","Mexico City"
"Shabbat HaGadol","3/31/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/31/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/31/2012","19:35","3/31/2012","19:35","false","","4","Mexico City"
"Fast begins","4/6/2012","06:20","4/6/2012","06:20","false","Ta’anit Bechorot","4","Mexico City"
"Ta’anit Bechorot","4/6/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/6/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/6/2012","19:34","4/6/2012","19:34","false","Erev Pesach","4","Mexico City"
"Pesach I","4/7/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2012","20:37","4/7/2012","20:37","false","Pesach I","4","Mexico City"
"Pesach II","4/8/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","4/8/2012","20:38","4/8/2012","20:38","false","Pesach II","4","Mexico City"
"Pesach III (CH’’M)","4/9/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/10/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/11/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/12/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/12/2012","19:35","4/12/2012","19:35","false","Pesach VI (CH’’M)","4","Mexico City"
"Pesach VII","4/13/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/13/2012","19:35","4/13/2012","19:35","false","Pesach VII","4","Mexico City"
"Pesach VIII","4/14/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","4/14/2012","20:39","4/14/2012","20:39","false","Pesach VIII","4","Mexico City"
"Yom HaShoah","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/20/2012","19:37","4/20/2012","19:37","false","Parashat Shmini","4","Mexico City"
"Parashat Shmini","4/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/21/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00","3",""
"Havdalah (45 min)","4/21/2012","20:41","4/21/2012","20:41","false","","4","Mexico City"
"Rosh Chodesh Iyyar","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/27/2012","19:40","4/27/2012","19:40","false","Parashat Tazria-Metzora","4","Mexico City"
"Parashat Tazria-Metzora","4/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/28/2012","20:44","4/28/2012","20:44","false","","4","Mexico City"
"Candle lighting","5/4/2012","19:42","5/4/2012","19:42","false","Parashat Achrei Mot-Kedoshim","4","Mexico City"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/5/2012","20:46","5/5/2012","20:46","false","","4","Mexico City"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/11/2012","19:45","5/11/2012","19:45","false","Parashat Emor","4","Mexico City"
"Parashat Emor","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/12/2012","20:49","5/12/2012","20:49","false","","4","Mexico City"
"Candle lighting","5/18/2012","19:47","5/18/2012","19:47","false","Parashat Behar-Bechukotai","4","Mexico City"
"Parashat Behar-Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 23:00","3",""
"Havdalah (45 min)","5/19/2012","20:51","5/19/2012","20:51","false","","4","Mexico City"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","19:50","5/25/2012","19:50","false","Parashat Bamidbar","4","Mexico City"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","20:54","5/26/2012","20:54","false","Erev Shavuot","4","Mexico City"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/27/2012","20:55","5/27/2012","20:55","false","Shavuot I","4","Mexico City"
"Shavuot II","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (45 min)","5/28/2012","20:55","5/28/2012","20:55","false","Shavuot II","4","Mexico City"
"Candle lighting","6/1/2012","19:53","6/1/2012","19:53","false","Parashat Nasso","4","Mexico City"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/2/2012","20:57","6/2/2012","20:57","false","","4","Mexico City"
"Candle lighting","6/8/2012","19:55","6/8/2012","19:55","false","Parashat Beha’alotcha","4","Mexico City"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/9/2012","20:59","6/9/2012","20:59","false","","4","Mexico City"
"Candle lighting","6/15/2012","19:58","6/15/2012","19:58","false","Parashat Sh’lach","4","Mexico City"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00","3",""
"Havdalah (45 min)","6/16/2012","21:01","6/16/2012","21:01","false","","4","Mexico City"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","19:59","6/22/2012","19:59","false","Parashat Korach","4","Mexico City"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/23/2012","21:03","6/23/2012","21:03","false","","4","Mexico City"
"Candle lighting","6/29/2012","20:00","6/29/2012","20:00","false","Parashat Chukat","4","Mexico City"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/30/2012","21:04","6/30/2012","21:04","false","","4","Mexico City"
"Candle lighting","7/6/2012","20:01","7/6/2012","20:01","false","Parashat Balak","4","Mexico City"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/7/2012","21:04","7/7/2012","21:04","false","","4","Mexico City"
"Fast begins","7/8/2012","05:51","7/8/2012","05:51","false","Tzom Tammuz","4","Mexico City"
"Tzom Tammuz","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/8/2012","20:48","7/8/2012","20:48","false","Tzom Tammuz","4","Mexico City"
"Candle lighting","7/13/2012","20:00","7/13/2012","20:00","false","Parashat Pinchas","4","Mexico City"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/14/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 0:00","3",""
"Havdalah (45 min)","7/14/2012","21:03","7/14/2012","21:03","false","","4","Mexico City"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","19:58","7/20/2012","19:58","false","Parashat Matot-Masei","4","Mexico City"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/21/2012","21:02","7/21/2012","21:02","false","","4","Mexico City"
"Candle lighting","7/27/2012","19:56","7/27/2012","19:56","false","Parashat Devarim","4","Mexico City"
"Shabbat Chazon","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/28/2012","20:14","7/28/2012","20:14","false","Erev Tish’a B’Av","4","Mexico City"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/28/2012","20:59","7/28/2012","20:59","false","","4","Mexico City"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","20:42","7/29/2012","20:42","false","Tish’a B’Av (observed)","4","Mexico City"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","19:53","8/3/2012","19:53","false","Parashat Vaetchanan","4","Mexico City"
"Shabbat Nachamu","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/4/2012","20:56","8/4/2012","20:56","false","","4","Mexico City"
"Candle lighting","8/10/2012","19:49","8/10/2012","19:49","false","Parashat Eikev","4","Mexico City"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/11/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 13:00","3",""
"Havdalah (45 min)","8/11/2012","20:52","8/11/2012","20:52","false","","4","Mexico City"
"Candle lighting","8/17/2012","19:44","8/17/2012","19:44","false","Parashat Re’eh","4","Mexico City"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/18/2012","20:47","8/18/2012","20:47","false","","4","Mexico City"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/24/2012","19:39","8/24/2012","19:39","false","Parashat Shoftim","4","Mexico City"
"Parashat Shoftim","8/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/25/2012","20:42","8/25/2012","20:42","false","","4","Mexico City"
"Candle lighting","8/31/2012","19:33","8/31/2012","19:33","false","Parashat Ki Teitzei","4","Mexico City"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/1/2012","20:36","9/1/2012","20:36","false","","4","Mexico City"
"Candle lighting","9/7/2012","19:27","9/7/2012","19:27","false","Parashat Ki Tavo","4","Mexico City"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/8/2012","20:30","9/8/2012","20:30","false","","4","Mexico City"
"Candle lighting","9/14/2012","19:21","9/14/2012","19:21","false","Parashat Nitzavim","4","Mexico City"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/15/2012","20:24","9/15/2012","20:24","false","","4","Mexico City"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","19:19","9/16/2012","19:19","false","Erev Rosh Hashana","4","Mexico City"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","20:22","9/17/2012","20:22","false","Rosh Hashana 5773","4","Mexico City"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","9/18/2012","20:21","9/18/2012","20:21","false","Rosh Hashana II","4","Mexico City"
"Fast begins","9/19/2012","06:20","9/19/2012","06:20","false","Tzom Gedaliah","4","Mexico City"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","20:01","9/19/2012","20:01","false","Tzom Gedaliah","4","Mexico City"
"Candle lighting","9/21/2012","19:15","9/21/2012","19:15","false","Parashat Vayeilech","4","Mexico City"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/22/2012","20:17","9/22/2012","20:17","false","","4","Mexico City"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","19:11","9/25/2012","19:11","false","Erev Yom Kippur","4","Mexico City"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","9/26/2012","20:14","9/26/2012","20:14","false","Yom Kippur","4","Mexico City"
"Candle lighting","9/28/2012","19:08","9/28/2012","19:08","false","Parashat Ha’azinu","4","Mexico City"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/29/2012","20:11","9/29/2012","20:11","false","","4","Mexico City"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","19:07","9/30/2012","19:07","false","Erev Sukkot","4","Mexico City"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/1/2012","20:09","10/1/2012","20:09","false","Sukkot I","4","Mexico City"
"Sukkot II","10/2/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (45 min)","10/2/2012","20:08","10/2/2012","20:08","false","Sukkot II","4","Mexico City"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","19:02","10/5/2012","19:02","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Mexico City"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (45 min)","10/6/2012","20:05","10/6/2012","20:05","false","","4","Mexico City"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","19:01","10/7/2012","19:01","false","Sukkot VII (Hoshana Raba)","4","Mexico City"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/8/2012","20:03","10/8/2012","20:03","false","Shmini Atzeret","4","Mexico City"
"Simchat Torah","10/9/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (45 min)","10/9/2012","20:03","10/9/2012","20:03","false","Simchat Torah","4","Mexico City"
"Candle lighting","10/12/2012","18:57","10/12/2012","18:57","false","Parashat Bereshit","4","Mexico City"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/13/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 14:00","3",""
"Havdalah (45 min)","10/13/2012","19:59","10/13/2012","19:59","false","","4","Mexico City"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","18:52","10/19/2012","18:52","false","Parashat Noach","4","Mexico City"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/20/2012","19:54","10/20/2012","19:54","false","","4","Mexico City"
"Candle lighting","10/26/2012","18:47","10/26/2012","18:47","false","Parashat Lech-Lecha","4","Mexico City"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/27/2012","19:50","10/27/2012","19:50","false","","4","Mexico City"
"Candle lighting","11/2/2012","17:43","11/2/2012","17:43","false","Parashat Vayera","4","Mexico City"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/3/2012","18:46","11/3/2012","18:46","false","","4","Mexico City"
"Candle lighting","11/9/2012","17:41","11/9/2012","17:41","false","Parashat Chayei Sara","4","Mexico City"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/10/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah (45 min)","11/10/2012","18:44","11/10/2012","18:44","false","","4","Mexico City"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","17:39","11/16/2012","17:39","false","Parashat Toldot","4","Mexico City"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/17/2012","18:42","11/17/2012","18:42","false","","4","Mexico City"
"Candle lighting","11/23/2012","17:38","11/23/2012","17:38","false","Parashat Vayetzei","4","Mexico City"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/24/2012","18:42","11/24/2012","18:42","false","","4","Mexico City"
"Candle lighting","11/30/2012","17:38","11/30/2012","17:38","false","Parashat Vayishlach","4","Mexico City"
"Parashat Vayishlach","12/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/1/2012","18:42","12/1/2012","18:42","false","","4","Mexico City"
"Candle lighting","12/7/2012","17:40","12/7/2012","17:40","false","Parashat Vayeshev","4","Mexico City"
"Chanukah: 1 Candle","12/8/2012","18:44","12/8/2012","18:44","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Parashat Vayeshev","12/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/8/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 16:00","3",""
"Havdalah (45 min)","12/8/2012","18:44","12/8/2012","18:44","false","","4","Mexico City"
"Chanukah: 2 Candles","12/9/2012","18:14","12/9/2012","18:14","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 3 Candles","12/10/2012","18:14","12/10/2012","18:14","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 4 Candles","12/11/2012","18:15","12/11/2012","18:15","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 5 Candles","12/12/2012","18:15","12/12/2012","18:15","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 6 Candles","12/13/2012","18:16","12/13/2012","18:16","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chag HaBanot","12/14/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/14/2012","17:42","12/14/2012","17:42","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Rosh Chodesh Tevet","12/14/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/14/2012","17:42","12/14/2012","17:42","false","Parashat Miketz","4","Mexico City"
"Chanukah: 8 Candles","12/15/2012","18:46","12/15/2012","18:46","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Parashat Miketz","12/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/15/2012","18:46","12/15/2012","18:46","false","","4","Mexico City"
"Chanukah: 8th Day","12/16/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/21/2012","17:45","12/21/2012","17:45","false","Parashat Vayigash","4","Mexico City"
"Parashat Vayigash","12/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/22/2012","18:49","12/22/2012","18:49","false","","4","Mexico City"
"Fast begins","12/23/2012","05:57","12/23/2012","05:57","false","Asara B’Tevet","4","Mexico City"
"Asara B’Tevet","12/23/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/23/2012","18:34","12/23/2012","18:34","false","Asara B’Tevet","4","Mexico City"
"Candle lighting","12/28/2012","17:49","12/28/2012","17:49","false","Parashat Vayechi","4","Mexico City"
"Parashat Vayechi","12/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/29/2012","18:53","12/29/2012","18:53","false","","4","Mexico City"
"Candle lighting","1/4/2013","17:53","1/4/2013","17:53","false","Parashat Shemot","4","Mexico City"
"Parashat Shemot","1/5/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00","3",""
"Havdalah (45 min)","1/5/2013","18:57","1/5/2013","18:57","false","","4","Mexico City"
"Candle lighting","1/11/2013","17:58","1/11/2013","17:58","false","Parashat Vaera","4","Mexico City"
"Rosh Chodesh Sh’vat","1/12/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","1/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/12/2013","19:02","1/12/2013","19:02","false","","4","Mexico City"
"Candle lighting","1/18/2013","18:02","1/18/2013","18:02","false","Parashat Bo","4","Mexico City"
"Parashat Bo","1/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/19/2013","19:07","1/19/2013","19:07","false","","4","Mexico City"
"Candle lighting","1/25/2013","18:07","1/25/2013","18:07","false","Parashat Beshalach","4","Mexico City"
"Tu BiShvat","1/26/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","1/26/2013",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/26/2013",,,,"true","","3","Torah Reading"
