"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Beshalach","19/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/1/2019","19:45","19/1/2019","19:45","false","","4","Alofi"
"Tu BiShvat","21/1/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","25/1/2019","18:44","25/1/2019","18:44","false","Parashat Yitro","4","Alofi"
"Parashat Yitro","26/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/1/2019","19:45","26/1/2019","19:45","false","","4","Alofi"
"Candle lighting","1/2/2019","18:43","1/2/2019","18:43","false","Parashat Mishpatim","4","Alofi"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (42 min)","2/2/2019","19:43","2/2/2019","19:43","false","","4","Alofi"
"Rosh Chodesh Adar I","5/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","6/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","18:40","8/2/2019","18:40","false","Parashat Terumah","4","Alofi"
"Parashat Terumah","9/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/2/2019","19:40","9/2/2019","19:40","false","","4","Alofi"
"Candle lighting","15/2/2019","18:36","15/2/2019","18:36","false","Parashat Tetzaveh","4","Alofi"
"Parashat Tetzaveh","16/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/2/2019","19:36","16/2/2019","19:36","false","","4","Alofi"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/2/2019","18:32","22/2/2019","18:32","false","Parashat Ki Tisa","4","Alofi"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/2/2019","19:32","23/2/2019","19:32","false","","4","Alofi"
"Candle lighting","1/3/2019","18:27","1/3/2019","18:27","false","Parashat Vayakhel","4","Alofi"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/3/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (42 min)","2/3/2019","19:27","2/3/2019","19:27","false","","4","Alofi"
"Rosh Chodesh Adar II","7/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/3/2019","18:22","8/3/2019","18:22","false","Parashat Pekudei","4","Alofi"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/3/2019","19:21","9/3/2019","19:21","false","","4","Alofi"
"Candle lighting","15/3/2019","18:16","15/3/2019","18:16","false","Parashat Vayikra","4","Alofi"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/3/2019","19:16","16/3/2019","19:16","false","","4","Alofi"
"Fast begins","20/3/2019","05:19","20/3/2019","05:19","false","Ta’anit Esther","4","Alofi"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","18:57","20/3/2019","18:57","false","Ta’anit Esther","4","Alofi"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","18:10","22/3/2019","18:10","false","Parashat Tzav","4","Alofi"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/3/2019","19:10","23/3/2019","19:10","false","","4","Alofi"
"Candle lighting","29/3/2019","18:04","29/3/2019","18:04","false","Parashat Shmini","4","Alofi"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (42 min)","30/3/2019","19:04","30/3/2019","19:04","false","","4","Alofi"
"Candle lighting","5/4/2019","17:58","5/4/2019","17:58","false","Parashat Tazria","4","Alofi"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/4/2019","18:58","6/4/2019","18:58","false","","4","Alofi"
"Candle lighting","12/4/2019","17:53","12/4/2019","17:53","false","Parashat Metzora","4","Alofi"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/4/2019","18:53","13/4/2019","18:53","false","","4","Alofi"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","05:26","19/4/2019","05:26","false","Ta’anit Bechorot","4","Alofi"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","17:48","19/4/2019","17:48","false","Erev Pesach","4","Alofi"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","18:48","20/4/2019","18:48","false","Pesach I","4","Alofi"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","21/4/2019","18:47","21/4/2019","18:47","false","Pesach II","4","Alofi"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","17:44","25/4/2019","17:44","false","Pesach VI (CH’’M)","4","Alofi"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","17:43","26/4/2019","17:43","false","Pesach VII","4","Alofi"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","27/4/2019","18:43","27/4/2019","18:43","false","Pesach VIII","4","Alofi"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","17:39","3/5/2019","17:39","false","Parashat Achrei Mot","4","Alofi"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (42 min)","4/5/2019","18:39","4/5/2019","18:39","false","","4","Alofi"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","17:36","10/5/2019","17:36","false","Parashat Kedoshim","4","Alofi"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/5/2019","18:36","11/5/2019","18:36","false","","4","Alofi"
"Candle lighting","17/5/2019","17:33","17/5/2019","17:33","false","Parashat Emor","4","Alofi"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","18/5/2019","18:33","18/5/2019","18:33","false","","4","Alofi"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","17:32","24/5/2019","17:32","false","Parashat Behar","4","Alofi"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","25/5/2019","18:32","25/5/2019","18:32","false","","4","Alofi"
"Candle lighting","31/5/2019","17:31","31/5/2019","17:31","false","Parashat Bechukotai","4","Alofi"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (42 min)","1/6/2019","18:31","1/6/2019","18:31","false","","4","Alofi"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","17:31","7/6/2019","17:31","false","Parashat Bamidbar","4","Alofi"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","18:31","8/6/2019","18:31","false","Erev Shavuot","4","Alofi"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","18:31","9/6/2019","18:31","false","Shavuot I","4","Alofi"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","10/6/2019","18:31","10/6/2019","18:31","false","Shavuot II","4","Alofi"
"Candle lighting","14/6/2019","17:31","14/6/2019","17:31","false","Parashat Nasso","4","Alofi"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/6/2019","18:32","15/6/2019","18:32","false","","4","Alofi"
"Candle lighting","21/6/2019","17:33","21/6/2019","17:33","false","Parashat Beha’alotcha","4","Alofi"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/6/2019","18:33","22/6/2019","18:33","false","","4","Alofi"
"Candle lighting","28/6/2019","17:34","28/6/2019","17:34","false","Parashat Sh’lach","4","Alofi"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (42 min)","29/6/2019","18:35","29/6/2019","18:35","false","","4","Alofi"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","17:36","5/7/2019","17:36","false","Parashat Korach","4","Alofi"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/7/2019","18:37","6/7/2019","18:37","false","","4","Alofi"
"Candle lighting","12/7/2019","17:39","12/7/2019","17:39","false","Parashat Chukat","4","Alofi"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/7/2019","18:40","13/7/2019","18:40","false","","4","Alofi"
"Candle lighting","19/7/2019","17:41","19/7/2019","17:41","false","Parashat Balak","4","Alofi"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/7/2019","18:42","20/7/2019","18:42","false","","4","Alofi"
"Fast begins","21/7/2019","05:44","21/7/2019","05:44","false","Tzom Tammuz","4","Alofi"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","18:29","21/7/2019","18:29","false","Tzom Tammuz","4","Alofi"
"Candle lighting","26/7/2019","17:44","26/7/2019","17:44","false","Parashat Pinchas","4","Alofi"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (42 min)","27/7/2019","18:45","27/7/2019","18:45","false","","4","Alofi"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","17:46","2/8/2019","17:46","false","Parashat Matot-Masei","4","Alofi"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/8/2019","18:47","3/8/2019","18:47","false","","4","Alofi"
"Candle lighting","9/8/2019","17:48","9/8/2019","17:48","false","Parashat Devarim","4","Alofi"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","18:07","10/8/2019","18:07","false","Erev Tish’a B’Av","4","Alofi"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/8/2019","18:49","10/8/2019","18:49","false","","4","Alofi"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","18:35","11/8/2019","18:35","false","Tish’a B’Av (observed)","4","Alofi"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","17:50","16/8/2019","17:50","false","Parashat Vaetchanan","4","Alofi"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/8/2019","18:51","17/8/2019","18:51","false","","4","Alofi"
"Candle lighting","23/8/2019","17:52","23/8/2019","17:52","false","Parashat Eikev","4","Alofi"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (42 min)","24/8/2019","18:52","24/8/2019","18:52","false","","4","Alofi"
"Candle lighting","30/8/2019","17:53","30/8/2019","17:53","false","Parashat Re’eh","4","Alofi"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","31/8/2019","18:54","31/8/2019","18:54","false","","4","Alofi"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","17:54","6/9/2019","17:54","false","Parashat Shoftim","4","Alofi"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/9/2019","18:55","7/9/2019","18:55","false","","4","Alofi"
"Candle lighting","13/9/2019","17:56","13/9/2019","17:56","false","Parashat Ki Teitzei","4","Alofi"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/9/2019","18:56","14/9/2019","18:56","false","","4","Alofi"
"Candle lighting","20/9/2019","17:57","20/9/2019","17:57","false","Parashat Ki Tavo","4","Alofi"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","21/9/2019","18:58","21/9/2019","18:58","false","","4","Alofi"
"Candle lighting","27/9/2019","17:58","27/9/2019","17:58","false","Parashat Nitzavim","4","Alofi"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/9/2019","18:59","28/9/2019","18:59","false","","4","Alofi"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","17:59","29/9/2019","17:59","false","Erev Rosh Hashana","4","Alofi"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","18:59","30/9/2019","18:59","false","Rosh Hashana 5780","4","Alofi"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","1/10/2019","19:00","1/10/2019","19:00","false","Rosh Hashana II","4","Alofi"
"Fast begins","2/10/2019","04:55","2/10/2019","04:55","false","Tzom Gedaliah","4","Alofi"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","18:44","2/10/2019","18:44","false","Tzom Gedaliah","4","Alofi"
"Candle lighting","4/10/2019","18:00","4/10/2019","18:00","false","Parashat Vayeilech","4","Alofi"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/10/2019","19:00","5/10/2019","19:00","false","","4","Alofi"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","18:01","8/10/2019","18:01","false","Erev Yom Kippur","4","Alofi"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/10/2019","19:01","9/10/2019","19:01","false","Yom Kippur","4","Alofi"
"Candle lighting","11/10/2019","18:01","11/10/2019","18:01","false","Parashat Ha’azinu","4","Alofi"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/10/2019","19:02","12/10/2019","19:02","false","","4","Alofi"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","18:02","13/10/2019","18:02","false","Erev Sukkot","4","Alofi"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","19:03","14/10/2019","19:03","false","Sukkot I","4","Alofi"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","15/10/2019","19:03","15/10/2019","19:03","false","Sukkot II","4","Alofi"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","18:04","18/10/2019","18:04","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Alofi"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","19/10/2019","19:04","19/10/2019","19:04","false","","4","Alofi"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","18:04","20/10/2019","18:04","false","Sukkot VII (Hoshana Raba)","4","Alofi"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","19:05","21/10/2019","19:05","false","Shmini Atzeret","4","Alofi"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","22/10/2019","19:05","22/10/2019","19:05","false","Simchat Torah","4","Alofi"
"Candle lighting","25/10/2019","18:06","25/10/2019","18:06","false","Parashat Bereshit","4","Alofi"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (42 min)","26/10/2019","19:07","26/10/2019","19:07","false","","4","Alofi"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","18:09","1/11/2019","18:09","false","Parashat Noach","4","Alofi"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/11/2019","19:10","2/11/2019","19:10","false","","4","Alofi"
"Candle lighting","8/11/2019","18:13","8/11/2019","18:13","false","Parashat Lech-Lecha","4","Alofi"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/11/2019","19:14","9/11/2019","19:14","false","","4","Alofi"
"Candle lighting","15/11/2019","18:16","15/11/2019","18:16","false","Parashat Vayera","4","Alofi"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/11/2019","19:17","16/11/2019","19:17","false","","4","Alofi"
"Candle lighting","22/11/2019","18:21","22/11/2019","18:21","false","Parashat Chayei Sara","4","Alofi"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (42 min)","23/11/2019","19:22","23/11/2019","19:22","false","","4","Alofi"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","18:25","29/11/2019","18:25","false","Parashat Toldot","4","Alofi"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","30/11/2019","19:26","30/11/2019","19:26","false","","4","Alofi"
"Candle lighting","6/12/2019","18:29","6/12/2019","18:29","false","Parashat Vayetzei","4","Alofi"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/12/2019","19:30","7/12/2019","19:30","false","","4","Alofi"
"Candle lighting","13/12/2019","18:34","13/12/2019","18:34","false","Parashat Vayishlach","4","Alofi"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/12/2019","19:35","14/12/2019","19:35","false","","4","Alofi"
"Candle lighting","20/12/2019","18:37","20/12/2019","18:37","false","Parashat Vayeshev","4","Alofi"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (42 min)","21/12/2019","19:38","21/12/2019","19:38","false","","4","Alofi"
"Chanukah: 1 Candle","22/12/2019","19:13","22/12/2019","19:13","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 2 Candles","23/12/2019","19:13","23/12/2019","19:13","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 3 Candles","24/12/2019","19:14","24/12/2019","19:14","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 4 Candles","25/12/2019","19:14","25/12/2019","19:14","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 5 Candles","26/12/2019","19:15","26/12/2019","19:15","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 6 Candles","27/12/2019","18:41","27/12/2019","18:41","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Candle lighting","27/12/2019","18:41","27/12/2019","18:41","false","Parashat Miketz","4","Alofi"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","19:41","28/12/2019","19:41","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/12/2019","19:41","28/12/2019","19:41","false","","4","Alofi"
"Chanukah: 8 Candles","29/12/2019","19:16","29/12/2019","19:16","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","18:43","3/1/2020","18:43","false","Parashat Vayigash","4","Alofi"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/1/2020","19:44","4/1/2020","19:44","false","","4","Alofi"
"Fast begins","7/1/2020","04:36","7/1/2020","04:36","false","Asara B’Tevet","4","Alofi"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","19:32","7/1/2020","19:32","false","Asara B’Tevet","4","Alofi"
"Candle lighting","10/1/2020","18:45","10/1/2020","18:45","false","Parashat Vayechi","4","Alofi"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/1/2020","19:45","11/1/2020","19:45","false","","4","Alofi"
"Candle lighting","17/1/2020","18:45","17/1/2020","18:45","false","Parashat Shemot","4","Alofi"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","18/1/2020","19:46","18/1/2020","19:46","false","","4","Alofi"
"Candle lighting","24/1/2020","18:45","24/1/2020","18:45","false","Parashat Vaera","4","Alofi"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (42 min)","25/1/2020","19:45","25/1/2020","19:45","false","","4","Alofi"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","18:43","31/1/2020","18:43","false","Parashat Bo","4","Alofi"
